2022/02/07 23:24:14+0000,-42.20,-30.93,-30.24,-32.19,-34.35,-46.92
2022/02/07 23:25:06+0000,-42.05,-30.59,-29.80,-40.04,-31.52,-47.37
2022/02/07 23:25:59+0000,-41.76,-29.22,-30.69,-33.45,-34.13,-46.82
2022/02/07 23:26:51+0000,-41.96,-32.39,-32.37,-37.13,-30.69,-47.26
2022/02/07 23:27:43+0000,-41.03,-31.72,-34.55,-35.57,-29.00,-46.40
2022/02/07 23:28:35+0000,-41.75,-32.72,-30.14,-37.77,-34.34,-47.70
2022/02/07 23:29:27+0000,-41.95,-31.05,-33.96,-36.57,-38.86,-47.30
2022/02/07 23:30:20+0000,-41.50,-32.47,-31.54,-35.25,-34.44,-46.94
2022/02/07 23:31:19+0000,-42.67,-31.43,-30.50,-35.96,-38.00,-46.78
2022/02/07 23:32:11+0000,-41.42,-25.91,-32.25,-37.15,-36.31,-45.86
2022/02/07 23:33:03+0000,-41.90,-30.41,-30.48,-45.66,-34.66,-47.19
2022/02/07 23:33:56+0000,-41.35,-24.19,-34.19,-32.95,-36.82,-47.58
2022/02/07 23:34:48+0000,-41.45,-28.72,-29.78,-43.36,-35.74,-47.72
2022/02/07 23:35:40+0000,-41.24,-28.97,-32.87,-40.78,-47.80,-46.73
2022/02/07 23:36:32+0000,-42.11,-24.51,-33.81,-34.68,-39.00,-47.15
2022/02/07 23:37:24+0000,-42.06,-28.70,-31.62,-34.66,-45.77,-47.61
2022/02/07 23:38:16+0000,-40.89,-27.94,-29.93,-36.87,-36.58,-44.52
2022/02/07 23:39:08+0000,-42.32,-29.59,-32.45,-38.72,-46.76,-44.99
2022/02/07 23:40:01+0000,-41.74,-29.79,-32.69,-32.47,-41.49,-44.58
2022/02/07 23:41:00+0000,-43.22,-28.97,-32.98,-35.03,-41.16,-46.09
2022/02/07 23:41:52+0000,-42.54,-28.15,-31.55,-33.33,-36.81,-45.77
2022/02/07 23:42:44+0000,-42.76,-25.28,-32.16,-38.35,-37.30,-46.08
2022/02/07 23:43:37+0000,-42.85,-30.86,-32.00,-37.95,-40.46,-45.38
2022/02/07 23:44:29+0000,-42.14,-28.99,-32.29,-34.37,-41.87,-45.56
2022/02/07 23:45:21+0000,-42.14,-31.51,-28.59,-36.06,-39.19,-47.46
2022/02/07 23:46:13+0000,-42.09,-27.62,-35.29,-35.05,-38.64,-46.79
2022/02/07 23:47:05+0000,-41.54,-31.52,-30.99,-41.21,-40.42,-46.35
2022/02/07 23:47:57+0000,-41.71,-24.63,-34.52,-37.17,-37.53,-47.61
2022/02/07 23:48:49+0000,-41.89,-24.25,-29.63,-46.39,-38.76,-46.37
2022/02/07 23:49:42+0000,-42.96,-25.64,-33.99,-36.22,-37.79,-47.39
2022/02/07 23:50:34+0000,-42.00,-24.59,-33.25,-41.65,-40.43,-47.01
2022/02/07 23:51:33+0000,-42.76,-22.29,-31.52,-41.85,-39.51,-46.35
2022/02/07 23:52:25+0000,-42.88,-26.03,-34.63,-35.05,-40.45,-46.44
2022/02/07 23:53:18+0000,-41.19,-27.64,-30.46,-42.44,-36.87,-46.69
2022/02/07 23:54:10+0000,-40.85,-31.19,-29.14,-31.80,-46.99,-46.48
2022/02/07 23:55:02+0000,-42.00,-26.00,-31.35,-35.39,-33.00,-45.70
2022/02/07 23:55:54+0000,-41.88,-31.07,-29.67,-33.12,-45.75,-45.82
2022/02/07 23:56:46+0000,-42.68,-29.29,-31.91,-36.57,-40.39,-46.80
2022/02/07 23:57:38+0000,-41.60,-28.99,-33.55,-37.93,-39.34,-47.16
2022/02/07 23:58:30+0000,-41.28,-31.82,-33.48,-36.98,-36.38,-47.25
2022/02/07 23:59:22+0000,-42.84,-31.57,-31.73,-35.58,-46.40,-46.69
2022/02/08 00:00:15+0000,-42.16,-25.14,-31.68,-38.39,-35.54,-46.63
2022/02/08 00:05:40+0000,-30.01,-21.81,-24.47,-35.92,-33.49,-46.80
2022/02/08 00:06:32+0000,-29.87,-22.77,-24.91,-38.13,-29.69,-46.49
2022/02/08 00:07:24+0000,-28.15,-27.74,-30.43,-36.64,-46.93,-46.63
2022/02/08 00:08:16+0000,-42.52,-24.55,-30.69,-36.19,-41.65,-46.25
2022/02/08 00:09:08+0000,-42.70,-27.55,-28.82,-35.79,-47.24,-46.89
2022/02/08 00:10:02+0000,-42.26,-24.59,-30.45,-34.62,-39.20,-45.86
2022/02/08 00:11:01+0000,-41.87,-23.15,-29.49,-27.97,-38.00,-47.00
2022/02/08 00:11:53+0000,-42.13,-27.53,-33.52,-33.08,-41.61,-46.29
2022/02/08 00:12:45+0000,-42.47,-28.36,-32.96,-37.46,-41.91,-45.86
2022/02/08 00:13:37+0000,-41.55,-29.62,-29.41,-38.31,-41.75,-46.19
2022/02/08 00:14:29+0000,-41.99,-20.83,-28.70,-37.06,-41.47,-45.92
2022/02/08 00:15:21+0000,-42.38,-25.30,-29.09,-39.69,-40.98,-46.84
2022/02/08 00:16:13+0000,-41.64,-27.76,-29.13,-38.46,-39.99,-46.94
2022/02/08 00:17:05+0000,-42.84,-31.92,-29.70,-39.01,-41.52,-46.79
2022/02/08 00:17:57+0000,-42.86,-27.22,-33.02,-35.70,-43.38,-47.65
2022/02/08 00:18:49+0000,-42.38,-31.30,-31.73,-37.65,-40.67,-48.05
2022/02/08 00:19:43+0000,-41.70,-28.32,-35.24,-33.96,-42.56,-48.71
2022/02/08 00:20:35+0000,-43.41,-32.25,-30.97,-35.28,-44.02,-48.28
2022/02/08 00:21:34+0000,-42.55,-31.87,-30.56,-31.47,-44.32,-45.27
2022/02/08 00:22:26+0000,-44.28,-21.61,-34.13,-38.85,-40.37,-46.51
2022/02/08 00:23:18+0000,-42.77,-28.17,-32.84,-48.06,-41.21,-46.43
2022/02/08 00:24:11+0000,-42.82,-28.14,-32.74,-32.32,-45.46,-45.97
2022/02/08 00:25:03+0000,-42.69,-26.30,-29.40,-43.98,-41.28,-48.28
2022/02/08 00:25:55+0000,-42.53,-26.40,-32.37,-39.27,-46.90,-47.75
2022/02/08 00:26:47+0000,-43.11,-24.80,-32.65,-34.22,-42.98,-48.11
2022/02/08 00:27:39+0000,-42.63,-25.25,-32.50,-37.12,-47.52,-47.46
2022/02/08 00:28:31+0000,-42.16,-25.60,-33.21,-36.22,-41.77,-48.30
2022/02/08 00:29:23+0000,-42.17,-23.96,-25.73,-37.60,-46.56,-46.23
2022/02/08 00:30:16+0000,-42.47,-28.54,-32.75,-37.01,-42.43,-47.88
2022/02/08 00:31:16+0000,-43.04,-27.12,-32.21,-36.83,-43.43,-46.75
2022/02/08 00:32:08+0000,-43.09,-27.23,-30.82,-36.11,-37.15,-46.98
2022/02/08 00:33:00+0000,-42.00,-22.98,-29.83,-30.06,-41.12,-48.19
2022/02/08 00:33:52+0000,-42.13,-20.70,-25.77,-31.97,-41.21,-47.97
2022/02/08 00:34:44+0000,-41.95,-23.92,-27.30,-38.13,-41.56,-47.81
2022/02/08 00:35:36+0000,-42.33,-31.55,-25.37,-33.75,-38.74,-47.11
2022/02/08 00:36:28+0000,-43.28,-21.52,-32.43,-35.76,-42.48,-46.65
2022/02/08 00:37:20+0000,-43.33,-31.08,-34.67,-33.71,-43.69,-47.16
2022/02/08 00:38:12+0000,-42.38,-22.86,-34.85,-40.58,-43.23,-46.86
2022/02/08 00:39:04+0000,-41.21,-26.25,-30.92,-45.77,-38.73,-47.22
2022/02/08 00:39:58+0000,-42.63,-22.02,-33.88,-33.44,-39.85,-47.45
2022/02/08 00:40:50+0000,-43.09,-31.75,-27.23,-41.64,-42.70,-46.70
2022/02/08 00:41:49+0000,-42.24,-31.53,-31.32,-35.67,-43.42,-46.90
2022/02/08 00:42:41+0000,-43.47,-23.16,-32.71,-38.00,-43.41,-46.89
2022/02/08 00:43:33+0000,-42.03,-23.74,-30.06,-48.18,-41.34,-47.49
2022/02/08 00:44:25+0000,-41.40,-26.55,-26.01,-39.49,-43.53,-45.55
2022/02/08 00:45:17+0000,-42.59,-25.34,-24.86,-48.19,-43.47,-47.50
2022/02/08 00:46:10+0000,-42.18,-24.49,-32.72,-35.71,-46.77,-47.25
2022/02/08 00:47:02+0000,-42.11,-23.61,-32.26,-38.17,-44.92,-47.76
2022/02/08 00:47:54+0000,-43.10,-21.65,-32.00,-38.83,-44.99,-46.45
2022/02/08 00:48:46+0000,-42.58,-23.84,-32.25,-42.09,-44.73,-47.97
2022/02/08 00:49:38+0000,-42.35,-20.98,-33.79,-45.10,-46.03,-46.96
2022/02/08 00:50:31+0000,-42.74,-22.59,-32.21,-36.97,-43.47,-47.82
2022/02/08 00:51:31+0000,-42.65,-24.42,-30.39,-34.85,-44.46,-48.21
2022/02/08 00:52:23+0000,-42.15,-24.78,-30.69,-37.38,-44.06,-48.04
2022/02/08 00:53:15+0000,-43.32,-20.50,-31.83,-40.22,-41.31,-47.97
2022/02/08 00:54:07+0000,-42.01,-31.63,-31.30,-45.46,-45.31,-46.88
2022/02/08 00:54:59+0000,-42.11,-21.20,-30.10,-37.07,-45.37,-48.03
2022/02/08 00:55:51+0000,-43.03,-32.08,-30.82,-40.68,-43.94,-48.65
2022/02/08 00:56:43+0000,-41.96,-23.65,-33.43,-38.48,-45.16,-46.67
2022/02/08 00:57:35+0000,-42.56,-31.77,-32.02,-42.91,-41.89,-46.67
2022/02/08 00:58:27+0000,-41.28,-24.62,-35.68,-38.34,-42.02,-48.35
2022/02/08 00:59:19+0000,-42.09,-21.70,-29.65,-40.97,-43.88,-48.04
2022/02/08 01:00:13+0000,-42.27,-22.33,-34.62,-45.83,-44.61,-48.35
2022/02/08 01:01:12+0000,-41.51,-20.35,-32.34,-42.06,-44.22,-47.33
2022/02/08 01:02:04+0000,-41.86,-32.05,-28.52,-41.36,-43.46,-47.69
2022/02/08 01:02:56+0000,-41.91,-21.72,-34.06,-39.10,-45.90,-47.87
2022/02/08 01:03:48+0000,-41.90,-21.33,-29.87,-48.77,-43.51,-47.33
2022/02/08 01:04:40+0000,-43.67,-22.22,-29.31,-44.30,-46.89,-45.02
2022/02/08 01:05:32+0000,-42.58,-25.91,-31.93,-48.79,-44.67,-44.34
2022/02/08 01:06:25+0000,-43.35,-23.64,-29.68,8.56,-47.00,-45.50
2022/02/08 01:07:17+0000,-43.54,-21.21,-31.57,-45.90,-45.52,-45.41
2022/02/08 01:08:09+0000,-42.82,-20.32,-32.04,-45.31,-47.33,-44.83
2022/02/08 01:09:01+0000,-43.10,-25.65,-31.27,-41.69,-43.22,-47.89
2022/02/08 01:09:54+0000,-42.34,-26.19,-30.69,-43.86,-47.00,-45.95
2022/02/08 01:10:46+0000,-42.42,-20.08,-27.87,-41.23,-45.18,-47.21
2022/02/08 01:11:46+0000,-41.24,-22.45,-28.01,-42.07,-42.27,-48.43
2022/02/08 01:12:38+0000,-42.84,-22.95,-30.30,-44.00,-45.35,-47.05
2022/02/08 01:13:30+0000,-42.14,-23.86,-28.60,-45.52,-47.83,-47.94
2022/02/08 01:14:22+0000,-42.24,-24.93,-27.79,-46.14,-44.90,-47.39
2022/02/08 01:15:14+0000,-43.14,-21.45,-31.27,-44.59,-45.13,-47.22
2022/02/08 01:16:06+0000,-42.22,-31.75,-30.29,-40.99,-46.15,-47.68
2022/02/08 01:16:58+0000,-43.20,-20.06,-33.40,-46.21,-45.93,-46.20
2022/02/08 01:17:50+0000,-43.26,-31.66,-31.21,-46.80,-45.21,-46.18
2022/02/08 01:18:42+0000,-42.36,-17.09,-34.65,-46.90,-44.58,-46.84
2022/02/08 01:19:34+0000,-42.10,-30.83,-29.67,-46.65,-44.45,-46.37
2022/02/08 01:20:28+0000,-42.39,-23.86,-31.47,-46.45,-46.20,-45.60
2022/02/08 01:21:27+0000,-42.70,-18.72,-32.83,-38.21,-45.42,-45.52
2022/02/08 01:22:19+0000,-41.79,-27.47,-27.38,-47.53,-45.56,-46.10
2022/02/08 01:23:11+0000,-41.98,-20.81,-33.02,-44.44,-45.85,-46.40
2022/02/08 01:24:03+0000,-42.12,-24.33,-28.66,-47.18,-45.10,-46.52
2022/02/08 01:24:55+0000,-42.84,-26.07,-29.69,-43.84,-45.55,-46.74
2022/02/08 01:25:47+0000,-42.09,-18.67,-30.81,-48.03,-45.21,-47.49
2022/02/08 01:26:39+0000,-41.54,-17.50,-30.81,-43.49,-46.28,-48.16
2022/02/08 01:27:32+0000,-43.25,-23.80,-32.80,-44.67,-45.17,-48.23
2022/02/08 01:28:24+0000,-41.65,-22.74,-31.69,-44.08,-45.32,-46.46
2022/02/08 01:29:16+0000,-42.55,-14.55,-30.87,-47.38,-44.44,-45.73
2022/02/08 01:30:10+0000,-43.77,-18.99,-30.99,-31.58,-46.86,-46.09
2022/02/08 01:31:09+0000,-42.59,-17.29,-29.38,-41.88,-47.10,-46.11
2022/02/08 01:32:01+0000,-42.30,-23.97,-31.23,-45.26,-45.66,-48.53
2022/02/08 01:32:53+0000,-41.43,-23.03,-31.76,-45.46,-44.82,-47.68
2022/02/08 01:33:45+0000,-41.69,-16.80,-33.24,-44.94,-44.74,-47.71
2022/02/08 01:34:37+0000,-42.02,-19.45,-28.74,-44.59,-44.11,-48.37
2022/02/08 01:35:29+0000,-42.93,-25.80,-33.35,-44.69,-44.10,-48.12
2022/02/08 01:36:21+0000,-38.39,-28.96,-31.61,-45.75,-45.46,-48.84
2022/02/08 01:37:13+0000,-42.73,-17.99,-33.81,-44.74,-45.17,-49.14
2022/02/08 01:38:05+0000,-42.02,-31.12,-32.04,-45.73,-46.22,-48.75
2022/02/08 01:38:57+0000,-42.00,-27.66,-35.57,-45.57,-45.18,-47.85
2022/02/08 01:39:51+0000,-41.99,-31.59,-31.77,-45.47,-45.31,-48.60
2022/02/08 01:40:43+0000,-41.59,-16.03,-32.63,-45.55,-46.61,-47.74
2022/02/08 01:41:42+0000,-38.86,-20.27,-34.65,-45.71,-46.82,-47.53
2022/02/08 01:42:34+0000,-36.18,-28.98,-32.70,-45.75,-47.74,-47.37
2022/02/08 01:43:26+0000,-42.06,-24.47,-35.17,-44.70,-45.83,-47.26
2022/02/08 01:44:18+0000,-41.69,-17.85,-32.54,-47.02,-46.73,-47.44
2022/02/08 01:45:11+0000,-39.94,-17.56,-33.30,-45.95,-47.44,-47.62
2022/02/08 01:46:03+0000,-33.72,-23.85,-34.43,-47.35,-46.20,-47.72
2022/02/08 01:46:55+0000,-41.48,-26.07,-31.93,-39.31,-48.52,-47.99
2022/02/08 01:47:47+0000,-41.81,-18.39,-34.18,-46.15,-46.85,-48.74
2022/02/08 01:48:39+0000,-41.85,-19.40,-32.28,-47.12,-47.82,-48.16
2022/02/08 01:49:31+0000,-41.13,-25.29,-32.34,-49.23,-46.65,-48.08
2022/02/08 01:50:25+0000,-42.04,-21.68,-31.76,-40.53,-46.64,-47.39
2022/02/08 01:51:24+0000,-39.96,-24.27,-33.07,-48.23,-47.00,-46.71
2022/02/08 01:52:16+0000,-43.00,-18.88,-34.48,-42.45,-47.45,-47.37
2022/02/08 01:53:08+0000,-40.52,-17.53,-32.70,-47.31,-46.51,-47.88
2022/02/08 01:54:00+0000,-40.95,-20.98,-33.01,-45.33,-46.00,-47.89
2022/02/08 01:54:52+0000,-40.95,-21.57,-33.59,-47.54,-46.78,-47.64
2022/02/08 01:55:44+0000,-41.66,-20.02,-33.71,-47.20,-46.94,-47.24
2022/02/08 01:56:36+0000,-40.99,-29.45,-33.27,-47.53,-46.20,-47.72
2022/02/08 01:57:29+0000,-43.10,-19.41,-34.26,-47.65,-45.57,-48.65
2022/02/08 01:58:21+0000,-40.54,-31.08,-35.55,-46.94,-47.11,-48.16
2022/02/08 01:59:13+0000,-40.38,-21.31,-34.92,-44.37,-46.91,-48.38
2022/02/08 02:00:07+0000,-42.64,-25.82,-34.42,-47.83,-46.52,-48.49
2022/02/08 02:01:06+0000,-39.76,-28.49,-35.66,-44.90,-45.94,-45.87
2022/02/08 02:01:58+0000,-42.34,-21.77,-34.38,-47.79,-46.89,-45.98
2022/02/08 02:02:50+0000,-40.24,-32.13,-34.71,-47.33,-47.87,-46.10
2022/02/08 02:03:42+0000,-40.64,-18.25,-35.25,-46.63,-47.91,-45.77
2022/02/08 02:04:34+0000,-39.73,-29.63,-33.92,-47.39,-45.59,-45.46
2022/02/08 02:05:26+0000,-42.13,-21.31,-35.22,-46.37,-46.88,-47.92
2022/02/08 02:06:18+0000,-41.49,-18.59,-34.98,-48.48,-46.38,-48.10
2022/02/08 02:07:10+0000,-39.40,-20.73,-34.93,-46.82,-47.54,-48.39
2022/02/08 02:08:02+0000,-40.37,-24.05,-34.27,-47.58,-47.87,-48.90
2022/02/08 02:08:55+0000,-41.32,-24.90,-35.20,-47.19,-47.16,-48.29
2022/02/08 02:09:48+0000,-38.27,-19.66,-34.80,-48.54,-44.61,-48.08
2022/02/08 02:10:40+0000,-39.99,-17.80,-34.40,-48.28,-45.62,-47.79
2022/02/08 02:11:40+0000,-39.43,-21.18,-33.32,-47.62,-47.62,-47.91
2022/02/08 02:12:32+0000,-42.56,-23.12,-34.18,-47.61,-47.54,-48.00
2022/02/08 02:13:24+0000,-41.17,-23.65,-35.22,-46.41,-46.91,-47.01
2022/02/08 02:14:16+0000,-41.79,-21.20,-34.75,-48.41,-46.18,-47.89
2022/02/08 02:15:08+0000,-35.56,-23.42,-34.81,-47.62,-46.28,-48.08
2022/02/08 02:16:00+0000,-41.43,-26.53,-34.34,-46.97,-45.99,-48.38
2022/02/08 02:16:52+0000,-40.65,-26.72,-34.73,-46.01,-46.75,-48.29
2022/02/08 02:17:44+0000,-42.80,-21.11,-34.30,-45.55,-47.25,-47.19
2022/02/08 02:18:36+0000,-36.78,-28.09,-35.82,-47.00,-46.98,-48.07
2022/02/08 02:19:28+0000,-43.13,-23.99,-33.81,-47.70,-47.09,-48.40
2022/02/08 02:20:22+0000,-40.21,-23.72,-33.88,-46.90,-46.55,-46.13
2022/02/08 02:21:21+0000,-41.74,-29.25,-14.61,-47.61,-45.75,-46.56
2022/02/08 02:22:13+0000,-44.15,-23.02,-34.54,-47.32,-46.70,-46.20
2022/02/08 02:23:05+0000,-41.83,-30.04,-35.64,-47.66,-47.08,-46.31
2022/02/08 02:23:57+0000,-41.87,-26.24,-35.12,-47.43,-47.15,-45.67
2022/02/08 02:24:49+0000,-40.90,-29.94,-35.75,-47.42,-45.60,-47.42
2022/02/08 02:25:41+0000,-41.00,-19.53,-35.36,-48.04,-47.65,-46.27
2022/02/08 02:26:34+0000,-38.29,-27.19,-35.94,-47.60,-47.23,-46.82
2022/02/08 02:27:26+0000,-40.90,-24.44,-35.31,-47.86,-46.37,-47.45
2022/02/08 02:28:18+0000,-37.14,-25.89,-35.41,-47.07,-46.55,-47.91
2022/02/08 02:29:10+0000,-40.16,-24.96,-33.89,-46.63,-47.01,-47.22
2022/02/08 02:30:03+0000,-36.67,-25.01,-34.62,-46.26,-46.57,-46.46
2022/02/08 02:31:03+0000,-41.11,-24.63,-35.07,-45.87,-47.63,-48.16
2022/02/08 02:31:55+0000,-38.61,-26.48,-35.09,-45.50,-46.30,-47.08
2022/02/08 02:32:47+0000,-40.57,-22.96,-33.85,-46.10,-47.05,-46.94
2022/02/08 02:33:39+0000,-39.41,-23.27,-35.08,-45.72,-45.79,-47.29
2022/02/08 02:34:31+0000,-41.13,-27.08,-34.80,-47.28,-46.59,-47.04
2022/02/08 02:35:23+0000,-42.35,-26.56,-30.35,-47.50,-47.63,-46.51
2022/02/08 02:36:15+0000,-42.18,-23.58,-33.68,-46.00,-47.64,-46.01
2022/02/08 02:37:07+0000,-40.48,-25.90,-34.44,-47.96,-47.22,-46.49
2022/02/08 02:37:59+0000,-44.27,-25.56,-34.19,-46.58,-47.49,-45.13
2022/02/08 02:38:51+0000,-41.23,-30.27,-35.22,-47.15,-47.15,-45.09
2022/02/08 02:39:45+0000,-42.87,27.12,-35.12,-47.41,-47.56,-45.01
2022/02/08 02:40:37+0000,-42.51,-25.10,-34.66,-48.11,-47.06,-44.65
2022/02/08 02:41:36+0000,-40.55,-28.53,-34.73,-45.86,-46.54,-46.63
2022/02/08 02:42:28+0000,-41.77,-26.08,-33.63,-46.57,-47.07,-45.32
2022/02/08 02:43:20+0000,-41.47,-30.41,-35.30,-47.44,-47.40,-47.77
2022/02/08 02:44:12+0000,-39.20,-22.29,-36.18,-47.23,-49.02,-47.03
2022/02/08 02:45:04+0000,-41.30,-31.65,-35.19,-46.78,-46.33,-47.10
2022/02/08 02:45:56+0000,-39.12,-24.61,-35.59,-46.54,-46.76,-47.10
2022/02/08 02:46:48+0000,-38.68,-23.83,-34.62,-47.36,-47.20,-47.30
2022/02/08 02:47:40+0000,-40.76,-25.03,-35.13,-44.91,-47.79,-47.26
2022/02/08 02:48:33+0000,-40.88,-24.91,-35.19,-47.16,-47.11,-46.08
2022/02/08 02:49:25+0000,-42.86,-26.07,-34.95,-46.69,-46.91,-47.52
2022/02/08 02:50:18+0000,-40.98,-24.62,-36.22,-47.16,-47.25,-46.90
2022/02/08 02:51:17+0000,-39.70,-24.66,-35.98,-47.69,-46.63,-46.90
2022/02/08 02:52:09+0000,-40.14,-24.29,-33.74,-46.00,-45.92,-48.06
2022/02/08 02:53:01+0000,-39.99,-24.60,-34.63,-46.23,-47.19,-46.61
2022/02/08 02:53:53+0000,-41.25,-23.86,-34.99,-46.61,-46.51,-48.52
2022/02/08 02:54:46+0000,-40.58,-23.57,-35.11,-46.78,-46.71,-47.27
2022/02/08 02:55:38+0000,-41.31,-24.98,-33.81,-47.39,-46.85,-48.06
2022/02/08 02:56:30+0000,-42.88,-25.48,-34.78,-47.51,-48.25,-48.49
2022/02/08 02:57:22+0000,-42.71,-27.11,-33.29,-47.73,-47.49,-45.63
2022/02/08 02:58:14+0000,-43.15,-20.51,-33.49,-47.86,-47.49,-46.05
2022/02/08 02:59:06+0000,-41.31,-32.96,-33.14,-47.63,-47.55,-45.05
2022/02/08 02:59:59+0000,-41.74,-25.97,-33.72,-46.58,-47.01,-45.27
2022/02/08 03:00:51+0000,-41.93,-32.28,-33.92,-47.32,-46.62,-45.85
2022/02/08 03:01:51+0000,-41.27,-31.77,-35.00,-47.92,-46.82,-45.42
2022/02/08 03:02:43+0000,-42.87,-20.50,-35.10,-46.87,-47.09,-46.18
2022/02/08 03:03:35+0000,-40.85,-32.40,-31.66,-46.94,-46.89,-47.32
2022/02/08 03:04:27+0000,-41.25,-25.60,-35.68,-46.55,-47.04,-47.98
2022/02/08 03:05:19+0000,-40.87,-26.20,-36.07,-47.98,-47.78,-47.68
2022/02/08 03:06:11+0000,-42.39,-27.98,-35.44,-47.68,-46.07,-48.12
2022/02/08 03:07:03+0000,-40.08,-28.69,-34.20,-47.40,-47.63,-47.42
2022/02/08 03:07:55+0000,-41.77,-25.49,-31.86,-47.24,-47.83,-47.72
2022/02/08 03:08:47+0000,-42.25,-24.37,-32.19,-48.82,-47.37,-46.39
2022/02/08 03:09:41+0000,-40.36,-26.18,-35.18,-46.78,-46.97,-46.91
2022/02/08 03:10:33+0000,-41.69,-24.97,-34.73,-47.61,-46.66,-47.03
2022/02/08 03:11:33+0000,-42.71,-25.77,-33.19,-47.36,-47.50,-46.74
2022/02/08 03:12:25+0000,-41.20,-26.62,-34.28,-47.45,-47.48,-46.52
2022/02/08 03:13:17+0000,-41.80,-25.14,-34.27,-47.45,-46.24,-46.29
2022/02/08 03:14:09+0000,-41.07,-24.08,-35.00,-48.12,-46.23,-46.48
2022/02/08 03:15:01+0000,-42.92,-27.76,-32.64,-48.32,-46.12,-45.81
2022/02/08 03:15:53+0000,-41.11,-28.78,-30.95,-49.34,-47.66,-45.73
2022/02/08 03:16:45+0000,-38.22,-24.72,-34.00,-47.20,-47.56,-45.75
2022/02/08 03:17:37+0000,-42.92,-26.27,-34.76,-47.01,-46.63,-46.12
2022/02/08 03:18:29+0000,-43.61,-25.07,-34.43,-47.45,-47.26,-45.25
2022/02/08 03:19:21+0000,-41.64,-31.45,-33.71,-46.49,-46.46,-46.33
2022/02/08 03:20:15+0000,-42.48,-24.19,-28.97,-47.43,-48.35,-45.49
2022/02/08 03:21:14+0000,-43.19,-27.25,-29.69,-47.27,-47.17,-47.66
2022/02/08 03:22:06+0000,-40.55,-30.89,-31.94,-47.71,-47.78,-46.90
2022/02/08 03:22:58+0000,-41.14,-29.50,-34.73,-46.39,-46.78,-47.51
2022/02/08 03:23:50+0000,-39.02,-31.61,-28.70,-46.95,-46.88,-46.86
2022/02/08 03:24:42+0000,-38.99,-24.47,-35.59,-46.82,-46.59,-46.83
2022/02/08 03:25:34+0000,-40.62,-30.45,-32.97,-45.84,-48.22,-47.10
2022/02/08 03:26:26+0000,-33.76,-27.91,-34.97,-46.37,-47.57,-46.83
2022/02/08 03:27:18+0000,-41.13,-25.58,-34.32,-46.31,-47.36,-46.57
2022/02/08 03:28:11+0000,-40.98,-27.70,-34.23,-46.04,-47.86,-45.63
2022/02/08 03:29:03+0000,-42.34,-28.78,-32.75,-45.66,-47.43,-47.32
2022/02/08 03:29:56+0000,-35.35,-24.64,-32.84,-45.56,-47.28,-47.47
2022/02/08 03:30:48+0000,-41.76,-24.63,-30.89,-46.02,-47.56,-46.76
2022/02/08 03:31:48+0000,-42.14,-25.03,-30.69,-45.16,-45.80,-46.57
2022/02/08 03:32:40+0000,-42.72,-24.91,-34.74,-46.23,-46.40,-44.83
2022/02/08 03:33:32+0000,-38.01,-27.85,-31.99,-46.42,-47.24,-45.42
2022/02/08 03:34:24+0000,-42.23,-28.22,-32.95,-46.05,-46.19,-45.81
2022/02/08 03:35:16+0000,-42.65,-20.95,-35.21,-46.94,-46.46,-45.26
2022/02/08 03:36:08+0000,-36.22,-24.10,-32.05,-46.56,-46.60,-45.32
2022/02/08 03:37:00+0000,-42.65,-26.45,-33.35,-45.99,-47.04,-46.22
2022/02/08 03:37:52+0000,-39.81,-25.52,-35.04,-46.77,-47.57,-47.37
2022/02/08 03:38:44+0000,-42.57,-20.09,-35.37,-47.34,-47.48,-46.62
2022/02/08 03:39:36+0000,-37.00,-20.61,-32.07,-14.95,-47.27,-47.48
2022/02/08 03:40:29+0000,-42.03,-26.43,-32.75,-46.51,-46.25,-47.27
2022/02/08 03:41:29+0000,-42.32,-28.44,-34.62,-47.01,-46.52,-46.46
2022/02/08 03:42:21+0000,-37.77,-31.59,-35.15,-46.99,-45.72,-46.55
2022/02/08 03:43:13+0000,-38.71,-20.71,-35.77,-47.14,-47.05,-47.63
2022/02/08 03:44:05+0000,-40.93,-30.75,-35.53,-47.37,-47.44,-47.00
2022/02/08 03:44:57+0000,-32.94,-28.64,-35.96,-47.27,-47.13,-46.90
2022/02/08 03:45:49+0000,-36.05,-23.59,-34.77,-48.26,-47.04,-46.59
2022/02/08 03:46:41+0000,-37.04,-22.76,-35.04,-47.78,-46.70,-46.47
2022/02/08 03:47:33+0000,-39.57,-27.75,-35.32,-47.20,-46.84,-46.83
2022/02/08 03:48:25+0000,-38.67,-27.27,-35.67,-47.86,-46.45,-46.74
2022/02/08 03:49:17+0000,-37.83,-23.57,-35.65,-48.30,-46.88,-47.40
2022/02/08 03:50:10+0000,-41.45,-20.12,-35.10,-47.74,-46.96,-46.80
2022/02/08 03:51:10+0000,-35.52,-21.40,-35.88,-46.07,-47.08,-47.09
2022/02/08 03:52:02+0000,-37.00,-26.88,-35.71,-49.35,-46.53,-47.26
2022/02/08 03:52:54+0000,-35.45,-27.42,-35.04,-46.80,-47.08,-45.96
2022/02/08 03:53:46+0000,-37.22,-20.56,-35.79,-47.82,-47.24,-44.63
2022/02/08 03:54:38+0000,-42.09,-24.61,-35.21,-47.54,-47.33,-45.30
2022/02/08 03:55:30+0000,-43.05,-27.17,-36.47,-47.38,-46.58,-45.12
