time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2022-11-05T22:25:01.890Z,19.0496,-63.8363,85,3.75,md,8,318,1.3194,0.21,pr,pr2022309000,2022-11-05T23:21:03.954Z,"122 km NW of Sandy Ground Village, Anguilla",earthquake,3.36,5.72,0.07,4,reviewed,pr,pr
2022-11-05T21:51:12.905Z,-7.6939,106.9276,68.41,4.5,mb,30,173,0.752,1.3,us,us7000ims2,2022-11-05T22:22:59.040Z,"78 km SW of Banjar, Indonesia",earthquake,8.92,7.191,0.121,20,reviewed,us,us
2022-11-05T20:39:33.340Z,33.8278333,-118.2765,8.05,2.65,ml,54,69,0.06137,0.31,ci,ci40129359,2022-11-05T23:24:26.551Z,"1km SE of Carson, CA",earthquake,0.43,1.14,0.242,27,automatic,ci,ci
2022-11-05T19:41:29.025Z,0.1134,127.3296,147.333,4.9,mb,38,106,0.655,0.77,us,us7000imrl,2022-11-05T19:54:21.040Z,"Halmahera, Indonesia",earthquake,8.27,7.321,0.104,29,reviewed,us,us
2022-11-05T19:06:48.590Z,36.629,-121.2515,9.46,2.8,md,79,54,0.05395,0.11,nc,nc73803991,2022-11-05T23:41:13.020Z,"14km NW of Pinnacles, CA",earthquake,0.14,0.26,0.131,135,reviewed,nc,nc
2022-11-05T18:55:49.751Z,-9.7936,154.9417,10,5.1,mb,82,40,4.949,0.64,us,us7000imre,2022-11-05T22:56:30.983Z,"280 km SW of Gizo, Solomon Islands",earthquake,5.28,1.733,0.069,75,reviewed,us,us
2022-11-05T18:51:47.970Z,38.8226662,-122.7991638,1.64,2.48,md,44,29,0.008553,0.05,nc,nc73803951,2022-11-05T21:37:13.260Z,"6km NW of The Geysers, CA",earthquake,0.14,0.21,0.13,28,automatic,nc,nc
2022-11-05T18:44:12.230Z,37.088,-91.0195,8.13,3.16,md,54,39,0.08223,0.32,nm,nm60415171,2022-11-05T23:30:49.247Z,"10 km N of Van Buren, Missouri",earthquake,0.54,0.63,0.101,38,reviewed,nm,nm
2022-11-05T17:51:42.525Z,36.5151,70.3552,196.781,4.3,mb,32,73,0.635,0.4,us,us7000imr4,2022-11-05T22:09:31.040Z,"44 km E of Farkhār, Afghanistan",earthquake,5.94,5.982,0.103,28,reviewed,us,us
2022-11-05T17:28:17.500Z,38.8224983,-122.7991638,1.68,2.54,md,47,39,0.008569,0.05,nc,nc73803871,2022-11-05T21:42:36.446Z,"6km NW of The Geysers, CA",earthquake,0.15,0.22,0.12,29,automatic,nc,nc
2022-11-05T17:17:44.243Z,41.1385,142.7359,48.232,4.3,mb,59,165,0.931,0.48,us,us7000imqz,2022-11-05T21:13:28.040Z,"124 km ENE of Misawa, Japan",earthquake,6.82,8.755,0.084,43,reviewed,us,us
2022-11-05T17:16:39.945Z,60.1459,-153.5942,167.4,2.8,ml,,,,0.82,ak,ak022e7ba3zv,2022-11-05T20:44:16.040Z,"40 km E of Port Alsworth, Alaska",earthquake,,0.4,,,automatic,ak,ak
2022-11-05T16:10:42.288Z,-24.166,-67.0157,165.256,4.3,mwr,28,66,2.544,0.64,us,us7000imqf,2022-11-05T18:35:25.040Z,"Chile-Argentina border region",earthquake,8.11,7.105,,,reviewed,us,guc
2022-11-05T16:03:56.377Z,11.0149,-87.3546,27.988,4.4,mb,23,203,1.564,0.47,us,us7000imqd,2022-11-05T17:10:43.040Z,"125 km SW of Masachapa, Nicaragua",earthquake,4.73,7.937,0.169,10,reviewed,us,us
2022-11-05T15:35:10.007Z,3.6158,126.8929,51.368,5.1,mww,48,92,2.864,1.14,us,us7000imqc,2022-11-05T15:50:12.040Z,"Kepulauan Talaud, Indonesia",earthquake,9.03,8.073,0.086,13,reviewed,us,us
2022-11-05T12:32:09.273Z,-28.7196,30.8441,9.779,4.6,mb,24,53,4.912,0.37,us,us7000impz,2022-11-05T19:57:09.302Z,"South Africa",earthquake,6.5,5.215,0.207,7,reviewed,us,us
2022-11-05T12:20:54.092Z,35.9997,27.5159,10,4,mb,27,129,0.535,0.8,us,us7000impm,2022-11-05T13:12:59.040Z,"39 km SW of Émponas, Greece",earthquake,3.93,1.989,0.173,9,reviewed,us,us
2022-11-05T12:12:39.559Z,-33.4224,-68.5789,27.322,5,mww,101,37,1.3,0.94,us,us7000impk,2022-11-05T20:23:09.500Z,"39 km SSW of San Martín, Argentina",earthquake,6,4.234,0.065,23,reviewed,us,us
2022-11-05T11:56:15.520Z,63.0996,-150.7622,112.5,2.6,ml,,,,0.35,ak,ak022e77y1jf,2022-11-05T12:10:42.040Z,"Central Alaska",earthquake,,0.7,,,automatic,ak,ak
2022-11-05T11:15:14.389Z,60.0073,-149.3464,4.2,2.7,ml,,,,0.57,ak,ak022e77p93i,2022-11-05T11:29:49.040Z,"8 km SE of Lowell Point, Alaska",earthquake,,0.2,,,automatic,ak,ak
2022-11-05T10:59:26.160Z,35.6486667,-117.5008333,8.63,2.64,ml,29,85,0.1661,0.13,ci,ci40129239,2022-11-05T20:52:22.421Z,"16km SSW of Searles Valley, CA",earthquake,0.23,0.79,0.144,25,automatic,ci,ci
2022-11-05T09:46:42.700Z,19.183500289917,-155.50700378418,36.0800018310547,2.87,ml,51,94,,0.109999999,hv,hv73208842,2022-11-05T19:41:08.280Z,"3 km SW of Pāhala, Hawaii",earthquake,0.48,0.639999986,3.32,30,automatic,hv,hv
2022-11-05T08:32:00.510Z,-9.7852,159.4466,10,5,mww,76,59,0.602,0.78,us,us7000imnp,2022-11-05T14:56:30.202Z,"31 km WSW of Malango, Solomon Islands",earthquake,6.7,1.801,0.086,13,reviewed,us,us
2022-11-05T07:59:35.714Z,75.6973,-104.8233,2.739,4.8,mb,68,42,7.865,1.01,us,us7000imni,2022-11-05T08:17:20.040Z,"Bathurst Island region, Nunavut, Canada",earthquake,8.26,4.416,0.038,214,reviewed,us,us
2022-11-05T07:57:19.393Z,-35.5533,-73.714,8.527,5,mww,67,100,1.265,0.59,us,us7000imnf,2022-11-05T14:52:58.507Z,"120 km WSW of Constitución, Chile",earthquake,5.87,4.02,0.056,31,reviewed,us,us
2022-11-05T07:42:09.812Z,4.1017,126.2786,85.208,5,mb,73,98,3.03,0.99,us,us7000imnc,2022-11-05T07:59:01.040Z,"Pulau-Pulau Talaud, Indonesia",earthquake,8.39,6.896,0.072,61,reviewed,us,us
2022-11-05T06:49:30.019Z,-2.7271,128.7952,10,4.6,mb,30,66,3.455,0.54,us,us7000imn9,2022-11-05T07:08:45.040Z,"69 km NNW of Amahai, Indonesia",earthquake,4.73,1.894,0.125,19,reviewed,us,us
2022-11-05T06:39:52.350Z,19.4263324737549,-155.316162109375,2.80999994277954,2.45,ml,41,65,,0.330000013,hv,hv73208647,2022-11-05T12:58:04.765Z,"8 km WSW of Volcano, Hawaii",earthquake,0.41,0.800000012,0.3,17,automatic,hv,hv
2022-11-05T06:08:29.664Z,54.2888,-159.7074,45.5,2.9,ml,,,,1.17,ak,ak022e74omaa,2022-11-05T16:46:40.298Z,"127 km SSE of Sand Point, Alaska",earthquake,,8.6,,,reviewed,ak,ak
2022-11-05T06:07:36.640Z,19.1886672973633,-155.386672973633,31.9500007629395,2.47000003,md,43,164,,0.119999997,hv,hv73208597,2022-11-05T06:10:42.760Z,"Island of Hawaii, Hawaii",earthquake,0.66,0.779999971,0.620000005,25,automatic,hv,hv
2022-11-05T05:49:43.559Z,59.2914,-138.5991,0,2.5,ml,,,,0.92,ak,ak022e74c02b,2022-11-05T06:01:37.040Z,"70 km ESE of Yakutat, Alaska",earthquake,,0.3,,,automatic,ak,ak
2022-11-05T05:08:44.377Z,-59.7279,-24.7553,10,4.9,mb,42,82,14.855,0.8,us,us7000immy,2022-11-05T05:25:55.040Z,"South Sandwich Islands region",earthquake,6.56,1.871,0.09,39,reviewed,us,us
2022-11-05T04:31:44.771Z,66.7744,-169.7793,10,3.4,mb_lg,16,256,1.434,0.91,us,us7000immu,2022-11-05T05:13:53.040Z,"119 km NNW of Diomede, Alaska",earthquake,3.5,2.022,0.193,7,reviewed,us,us
2022-11-05T03:07:54.390Z,17.9456666666667,-66.8208333333333,9.82,3,md,24,202,0.06283,0.09,pr,pr71380898,2022-11-05T04:07:41.310Z,"Puerto Rico region",earthquake,0.26,0.23,0.0562329422853327,10,reviewed,pr,pr
2022-11-05T01:48:30.616Z,28.97918701,-98.16762408,9.219441732,3,ml,18,67,0.217571184,0.4,tx,tx2022vqwn,2022-11-05T02:12:10.608Z,"13 km SW of Poth, Texas",earthquake,1.8742905059999997,4.008829522,0.1,11,reviewed,tx,tx
2022-11-05T00:15:02.365Z,-21.0918,-177.687,378.045,5.3,mww,62,51,2.32,0.78,us,us7000imm3,2022-11-05T00:41:50.040Z,"257 km W of Haveluloto, Tonga",earthquake,9.2,6.46,0.098,10,reviewed,us,us
2022-11-05T00:08:51.921Z,41.5099,68.7858,12.87,4.1,mb,38,90,1.789,0.71,us,us7000imlz,2022-11-05T20:54:02.502Z,"32 km W of Saryaghash, Kazakhstan",earthquake,5.9,5.221,0.127,17,reviewed,us,us
