time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2021-12-30T22:30:40.230Z,44.1933333,-106.6253333,7.59,2.93,ml,9,86,1.544,0.22,mb,mb80534859,2021-12-30T23:10:47.330Z,"18 km SSE of Buffalo, Wyoming",earthquake,1.01,5.57,0.218,9,reviewed,mb,mb
2021-12-30T21:55:06.827Z,35.1186,23.7023,52.25,4.1,mb,,111,0.987,0.44,us,us7000g82q,2021-12-30T22:15:33.040Z,"12 km S of Palaióchora, Greece",earthquake,7.5,8.9,0.095,31,reviewed,us,us
2021-12-30T21:47:29.579Z,44.315,-115.1359,10,2.7,ml,,64,0.988,1.26,us,us7000g82m,2021-12-30T22:11:18.910Z,"19 km NW of Stanley, Idaho",earthquake,3.5,2,0.048,56,reviewed,us,us
2021-12-30T20:30:27.760Z,-6.0863,148.0802,99.8,4.8,mb,,66,4.078,0.78,us,us7000g81t,2021-12-30T21:31:56.040Z,"58 km NNE of Finschhafen, Papua New Guinea",earthquake,9,7.3,0.073,60,reviewed,us,us
2021-12-30T20:11:30.651Z,65.4346,-153.3693,4.4,3.5,ml,,,,0.74,ak,ak021gqblfbq,2021-12-30T21:59:47.040Z,"66 km WNW of Tanana, Alaska",earthquake,,0.4,,,automatic,ak,ak
2021-12-30T19:55:34.870Z,38.8160019,-122.8506699,3.38,2.5,md,20,75,0.04399,0.14,nc,nc73669291,2021-12-30T23:05:12.146Z,"9km WNW of The Geysers, CA",earthquake,0.4,0.65,0.16,25,automatic,nc,nc
2021-12-30T19:21:07.168Z,37.0037,-97.9656,5,2.9,mb_lg,,64,0.218,0.36,us,us7000g816,2021-12-30T21:54:10.752Z,"6 km E of Manchester, Oklahoma",earthquake,0.8,1.8,0.054,91,reviewed,us,us
2021-12-30T19:19:29.753Z,-28.7224,-176.3535,10,5.1,mb,,46,1.474,1.11,us,us7000g81c,2021-12-30T21:52:33.040Z,"Kermadec Islands region",earthquake,9,1.8,0.065,78,reviewed,us,us
2021-12-30T19:19:16.017Z,33.1873,142.5826,10,4.5,mb,,46,2.323,0.82,us,us7000g81e,2021-12-30T21:44:38.040Z,"off the east coast of Honshu, Japan",earthquake,8,1.9,0.079,47,reviewed,us,us
2021-12-30T18:31:34.431Z,0.1933,96.6618,21.21,4.5,mb,,120,1.432,0.79,us,us7000g80u,2021-12-30T20:45:52.040Z,"254 km S of Sinabang, Indonesia",earthquake,6.4,5.3,0.084,42,reviewed,us,us
2021-12-30T18:07:07.640Z,40.2729988,-121.4720001,7.57,2.93,md,27,62,0.2247,0.22,nc,nc73669281,2021-12-30T21:08:11.471Z,"12km SE of Mineral, CA",earthquake,0.49,2.1,0.22,23,automatic,nc,nc
2021-12-30T16:37:35.429Z,-19.646,-69.2978,101.13,4.9,mwr,,65,0.1,0.87,us,us7000g805,2021-12-30T20:16:38.878Z,"109 km NE of Iquique, Chile",earthquake,5.4,5.2,0.05,39,reviewed,us,us
2021-12-30T16:09:36.250Z,-0.3803,98.7308,42.05,4.6,mb,,182,2.033,0.71,us,us7000g801,2021-12-30T16:57:05.040Z,"156 km W of Pariaman, Indonesia",earthquake,6.3,8.6,0.097,32,reviewed,us,us
2021-12-30T16:02:01.090Z,40.2835,-124.6963333,13.16,2.73,md,48,234,0.2706,0.22,nc,nc73669261,2021-12-30T23:46:12.201Z,"35km W of Petrolia, CA",earthquake,0.47,0.54,0.114,38,reviewed,nc,nc
2021-12-30T15:16:16.385Z,59.1194,-149.9833,13.8,2.5,ml,,,,0.83,ak,ak021gq8nahn,2021-12-30T17:06:06.040Z,"88 km SE of Halibut Cove, Alaska",earthquake,,0.5,,,automatic,ak,ak
2021-12-30T14:57:47.744Z,31.6677,-104.4345,6.87,3,ml,,94,0.056,0.34,us,us7000g7zk,2021-12-30T22:41:02.878Z,"56 km S of Whites City, New Mexico",earthquake,1.5,1.1,0.052,49,reviewed,us,us
2021-12-30T14:56:51.031Z,31.6758,-104.4282,7.48,2.6,ml,,55,0.062,0.24,us,us7000g7zi,2021-12-30T21:56:22.540Z,"55 km S of Whites City, New Mexico",earthquake,1.2,2.9,0.105,34,reviewed,us,us
2021-12-30T14:56:26.395Z,-2.8718,128.8297,34.14,4.7,mb,,62,3.415,1.12,us,us7000g7zl,2021-12-30T16:31:07.040Z,"52 km N of Amahai, Indonesia",earthquake,7.3,5.8,0.086,41,reviewed,us,us
2021-12-30T14:27:17.849Z,-7.6777,127.6686,167.86,4.6,mb,,57,3.609,1,us,us7000g7ze,2021-12-30T16:44:53.040Z,"119 km NE of Lospalos, Timor Leste",earthquake,8.2,7.3,0.096,32,reviewed,us,us
2021-12-30T13:24:36.360Z,57.2462,-154.9548,57.8,4.9,ml,,,,0.41,ak,ak021gq7i6k6,2021-12-30T18:12:51.042Z,"46 km SW of Karluk, Alaska",earthquake,,0.7,,,reviewed,ak,ak
2021-12-30T13:13:19.615Z,-0.1663,125.2453,59.61,5.4,mww,,45,2.317,1.41,us,us7000g7yh,2021-12-30T15:16:19.272Z,"Molucca Sea",earthquake,6.7,6.7,0.093,11,reviewed,us,us
2021-12-30T12:47:34.880Z,17.8083,-66.8993,6,2.93,md,18,237,0.168,0.16,pr,pr2021364003,2021-12-30T14:12:20.282Z,"18 km S of Guánica, Puerto Rico",earthquake,0.6,0.41,0.29,6,reviewed,pr,pr
2021-12-30T12:28:00.240Z,40.3795,-124.2968333,29.11,2.63,md,26,141,0.05826,0.17,nc,nc73669251,2021-12-30T23:34:10.129Z,"6km N of Petrolia, CA",earthquake,0.43,0.6,0.193,27,reviewed,nc,nc
2021-12-30T12:11:31.310Z,34.1685,-80.7225,2.51,2.51,md,15,62,0.3135,0.37,se,se60377991,2021-12-30T23:58:12.491Z,"6 km E of Elgin, South Carolina",earthquake,0.73,2.16,0.156,14,reviewed,se,se
2021-12-30T11:13:19.885Z,50.5012,177.2404,25.6,3.2,ml,,,,0.43,ak,ak021gq68yal,2021-12-30T21:39:23.627Z,"Rat Islands, Aleutian Islands, Alaska",earthquake,,2.4,,,reviewed,ak,ak
2021-12-30T10:53:01.257Z,32.3103,-101.7837,1.97,2.5,mb_lg,,33,0.321,0.63,us,us7000g7y0,2021-12-30T23:52:39.719Z,"20 km N of Stanton, Texas",earthquake,1.6,8,0.085,39,reviewed,us,us
2021-12-30T10:14:48.681Z,-16.2429,-175.9522,359.44,4.5,mb,,125,4.648,0.72,us,us7000g7xu,2021-12-30T10:31:03.040Z,"232 km W of Hihifo, Tonga",earthquake,10.9,5.5,0.047,135,reviewed,us,us
2021-12-30T10:09:53.520Z,40.2791667,-124.3753333,21.82,2.5,md,23,227,0.02671,0.06,nc,nc73669241,2021-12-30T23:28:13.089Z,"9km WSW of Petrolia, CA",earthquake,0.32,0.21,0.207,29,reviewed,nc,nc
2021-12-30T10:02:31.580Z,40.2841667,-124.6496667,17.61,2.7,md,40,263,0.2349,0.15,nc,nc73669236,2021-12-30T23:28:12.696Z,"31km W of Petrolia, CA",earthquake,0.65,0.36,0.152,41,reviewed,nc,nc
2021-12-30T09:39:02.474Z,-20.1407,66.5406,17.22,4.7,mb,,142,3.007,0.66,us,us7000g7xq,2021-12-30T10:19:03.040Z,"Mauritius - Reunion region",earthquake,13.3,4.7,0.094,34,reviewed,us,us
2021-12-30T08:45:36.015Z,25.2464,125.6691,11.4,4.9,mb,,82,2.535,0.91,us,us7000g7xd,2021-12-30T09:21:40.040Z,"61 km NE of Hirara, Japan",earthquake,8.4,5.3,0.067,70,reviewed,us,us
2021-12-30T07:45:14.980Z,17.9268,-66.9091,14,2.59,md,17,221,0.0568,0.12,pr,pr2021364001,2021-12-30T08:03:12.172Z,"4 km S of Guánica, Puerto Rico",earthquake,0.63,0.5,0.05,7,reviewed,pr,pr
2021-12-30T06:47:08.301Z,23.9482,122.4613,15.17,5.2,mww,,59,0.72,1.01,us,us7000g7wt,2021-12-30T16:59:00.487Z,"79 km SW of Yonakuni, Japan",earthquake,3.6,4,0.098,10,reviewed,us,us
2021-12-30T05:12:37.383Z,65.257,-149.9791,6.4,3,ml,,,,0.85,ak,ak021gq2o5ae,2021-12-30T05:40:01.040Z,"29 km SSE of Rampart, Alaska",earthquake,,0.3,,,automatic,ak,ak
2021-12-30T04:58:15.250Z,-55.8891,-28.1373,36.55,5.7,mww,,37,5.059,1.4,us,us7000g7w5,2021-12-30T07:02:19.918Z,"South Sandwich Islands region",earthquake,9,4,0.08,15,reviewed,us,us
2021-12-30T04:55:37.770Z,44.2823333,-115.1946667,13.7,2.56,ml,9,122,0.981,0.25,mb,mb80534779,2021-12-30T19:19:32.610Z,"21 km WNW of Stanley, Idaho",earthquake,0.76,3.31,0.261,13,reviewed,mb,mb
2021-12-30T04:06:45.510Z,-37.7368,-74.3745,10,4.1,mb,,199,1.366,0.35,us,us7000g7vx,2021-12-30T04:25:25.040Z,"65 km WSW of Lebu, Chile",earthquake,7.3,1.8,0.261,6,reviewed,us,us
2021-12-30T01:20:29.273Z,-3.4225,127.314,74.43,4.3,mb,,70,4.166,0.75,us,us7000g7vg,2021-12-30T01:36:32.040Z,"101 km WNW of Ambon, Indonesia",earthquake,7.5,7.7,0.148,18,reviewed,us,us
2021-12-30T01:15:33.914Z,28.0508,56.6843,34.68,4.2,mb,,99,3.122,0.53,us,us7000g7vf,2021-12-30T01:55:50.040Z,"103 km NNE of Bandar Abbas, Iran",earthquake,8.7,6.4,0.146,16,reviewed,us,us
2021-12-30T00:41:59.265Z,35.5857,140.1699,63.31,4.7,mb,,102,1.853,0.73,us,us7000g7ut,2021-12-30T14:38:55.075Z,"5 km ESE of Chiba, Japan",earthquake,3.8,7.1,0.092,36,reviewed,us,us
2021-12-30T00:28:15.183Z,63.1225,-151.4949,12.4,3.2,ml,,,,0.88,ak,ak021gpzscxv,2021-12-30T06:29:03.198Z,"48 km SSE of Denali National Park, Alaska",earthquake,,0.3,,,reviewed,ak,ak
2021-12-30T00:19:54.928Z,-21.7037,-179.3573,591.05,4.8,mb,,38,4.632,0.92,us,us7000g7un,2021-12-30T00:38:59.040Z,"Fiji region",earthquake,10.8,7.7,0.038,218,reviewed,us,us
