time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2021-02-04T22:00:43.233Z,14.5393,123.0159,10,5.1,mww,,72,7.838,0.74,us,us6000dein,2021-02-04T23:20:26.076Z,"37 km NNE of Sabang Indan, Philippines",earthquake,4.8,1.8,0.065,23,reviewed,us,us
2021-02-04T21:03:41.790Z,19.2129993438721,-155.439163208008,34.0800018310547,2.55999994,md,51,125,,0.100000001,hv,hv72341007,2021-02-04T21:58:56.040Z,"4 km ENE of Pāhala, Hawaii",earthquake,0.55,0.75,1.44000006,31,automatic,hv,hv
2021-02-04T19:27:36.983Z,44.3841,147.7258,81.86,5,mb,,96,3.697,0.75,us,us6000dehm,2021-02-04T22:11:14.040Z,"94 km S of Kuril’sk, Russia",earthquake,9.7,5.8,0.04,205,reviewed,us,us
2021-02-04T17:02:03.773Z,36.7779,76.9025,95.84,4.5,mb,,84,4.31,1.14,us,us6000degv,2021-02-04T19:53:07.040Z,"175 km WSW of Zangguy, China",earthquake,3.5,7.6,0.079,47,reviewed,us,us
2021-02-04T15:44:52.241Z,-9.2669,111.3141,50.31,4.4,mb,,98,1.556,0.7,us,us6000degm,2021-02-04T20:02:32.040Z,"138 km SSW of Trenggalek, Indonesia",earthquake,6.7,7.8,0.103,34,reviewed,us,us
2021-02-04T14:27:40.493Z,59.4425,-138.3136,0,2.8,ml,,,,0.76,ak,ak0211m4b369,2021-02-04T19:04:31.683Z,"80 km E of Yakutat, Alaska",earthquake,,0.5,,,automatic,ak,ak
2021-02-04T14:22:51.972Z,38.1786,-117.8244,10.92,2.5,ml,,65,0.136,0.59,us,us6000degc,2021-02-04T19:43:21.698Z,"34 km SE of Mina, Nevada",earthquake,1.8,6.1,0.04,82,reviewed,us,us
2021-02-04T14:08:38.767Z,37.0429,-104.9293,4.92,2.9,ml,,81,0.141,0.14,us,us6000deg9,2021-02-04T14:32:54.040Z,"12 km SW of Weston, Colorado",earthquake,5.6,5.8,0.064,32,reviewed,us,us
2021-02-04T14:04:17.140Z,31.5188333,-115.624,5.62,2.58,ml,18,189,0.1866,0.15,ci,ci39540615,2021-02-04T19:42:37.313Z,"90km SSW of Alberto Oviedo Mota, B.C., MX",earthquake,0.41,31.61,0.123,27,reviewed,ci,ci
2021-02-04T12:55:38.290Z,17.9756,-66.9958,8,3.11,md,17,173,0.0488,0.23,pr,pr2021035005,2021-02-04T13:10:08.621Z,"5 km E of La Parguera, Puerto Rico",earthquake,0.55,0.75,0.5,9,reviewed,pr,pr
2021-02-04T12:14:26.978Z,-22.622,171.9411,10,5.7,mww,,71,15.369,1.03,us,us6000defh,2021-02-04T16:23:31.040Z,"southeast of the Loyalty Islands",earthquake,6.7,1.8,0.053,34,reviewed,us,us
2021-02-04T09:37:32.721Z,18.4654,-68.9805,158.81,3.7,ml,,162,0.571,0.44,us,us6000dee9,2021-02-04T09:52:39.040Z,"4 km N of La Romana, Dominican Republic",earthquake,10.6,14.6,0.054,45,reviewed,us,us
2021-02-04T08:19:14.720Z,17.9455,-66.9078,14,2.5,md,13,210,0.1385,0.13,pr,pr2021035003,2021-02-04T08:37:58.264Z,"2 km S of Guánica, Puerto Rico",earthquake,0.62,0.5,0.14,7,reviewed,pr,pr
2021-02-04T08:14:03.056Z,21.6194,121.8954,10,5.4,mww,,42,1.411,1,us,us6000dedv,2021-02-04T16:19:22.040Z,"126 km ESE of Hengchun, Taiwan",earthquake,6.4,1.8,0.06,27,reviewed,us,us
2021-02-04T08:04:03.990Z,40.276001,-124.4039993,19.84,2.63,md,9,304,0.1073,0.08,nc,nc73518256,2021-02-04T10:37:05.660Z,"12km WSW of Petrolia, CA",earthquake,3.46,0.69,0.05,8,automatic,nc,nc
2021-02-04T07:48:12.382Z,14.6073,118.8313,20.67,5.1,mww,,106,8.439,0.65,us,us6000dedr,2021-02-04T08:08:08.040Z,"139 km WSW of San Nicolas, Philippines",earthquake,8.1,5.4,0.071,19,reviewed,us,us
2021-02-04T06:39:29.690Z,38.1597,-118.0645,6.9,2.6,ml,,51,0.208,0.43,us,us6000dedh,2021-02-04T06:48:58.040Z,"25 km S of Mina, Nevada",earthquake,1.5,4.3,0.055,44,reviewed,us,us
2021-02-04T05:28:28.571Z,-4.725,152.6517,61.86,4.8,mb,,124,5.91,0.69,us,us6000ded2,2021-02-04T05:47:58.040Z,"59 km SE of Kokopo, Papua New Guinea",earthquake,10.8,8.2,0.069,67,reviewed,us,us
2021-02-04T05:06:24.059Z,28.7477,87.3607,10,5.1,mb,,56,0.923,0.75,us,us6000decu,2021-02-04T05:34:59.040Z,"103 km NNE of Lobujya, Nepal",earthquake,5.6,1.8,0.05,129,reviewed,us,us
2021-02-04T04:03:04.190Z,36.4913333,-81.1313333,1.54,2.56,md,22,75,0.04419,0.34,se,se60323617,2021-02-04T23:47:19.508Z,"1 km SSW of Sparta, North Carolina",earthquake,0.53,1.61,0.093,15,reviewed,se,se
2021-02-04T03:40:14.401Z,36.9816,140.7114,56.64,4.5,mb,,171,2.059,0.73,us,us6000decf,2021-02-04T05:50:21.621Z,"17 km WSW of Iwaki, Japan",earthquake,10.5,4.3,0.144,14,reviewed,us,us
2021-02-04T03:10:39.640Z,36.034668,-120.5975037,7.59,2.51,md,32,112,0.05454,0.11,nc,nc73518151,2021-02-04T05:41:05.388Z,"21km NW of Parkfield, CA",earthquake,0.3,0.54,0.16,36,automatic,nc,nc
2021-02-04T03:04:18.670Z,17.885,-67.187,13,2.63,md,4,333,0.144,0.05,pr,pr2021035000,2021-02-04T03:51:37.989Z,"9 km S of Pole Ojea, Puerto Rico",earthquake,1.26,0.43,0.09,3,reviewed,pr,pr
2021-02-04T02:53:34.030Z,44.539,-115.216,5.92,2.53,ml,13,81,0.375,0.21,mb,mb80486174,2021-02-04T18:17:07.020Z,"42 km NNW of Stanley, Idaho",earthquake,0.52,1.39,0.154,14,reviewed,mb,mb
2021-02-04T02:36:36.014Z,44.5265,-115.2278,14.07,3,ml,,82,0.367,0.29,us,us6000dec3,2021-02-04T17:20:09.920Z,"41 km NW of Stanley, Idaho",earthquake,1.8,9.5,0.037,96,reviewed,us,us
2021-02-04T01:57:17.445Z,-16.6029,-69.8487,188.65,4.1,mb,,136,1.042,0.88,us,us6000debv,2021-02-04T02:21:52.040Z,"20 km NW of Mazo Cruz, Peru",earthquake,8.2,9.5,0.261,4,reviewed,us,us
2021-02-04T01:15:03.319Z,36.128,-97.59366667,6.63,2.49,ml,97,22,0,0.18,ok,ok2021ckfp,2021-02-04T13:54:44.386Z,"4 km SE of Marshall, Oklahoma",earthquake,,0.3,0.22,41,reviewed,ok,ok
2021-02-04T01:09:54.521Z,56.2411,-155.7614,77.8,2.5,ml,,,,0.23,ak,ak0211lwgmjg,2021-02-04T01:41:57.040Z,"125 km SW of Akhiok, Alaska",earthquake,,2.3,,,automatic,ak,ak
2021-02-04T00:54:00.511Z,-21.13,-67.9673,168.27,4.4,mb,,100,1.359,0.8,us,us6000deaz,2021-02-04T01:15:46.040Z,"140 km WSW of Uyuni, Bolivia",earthquake,7.4,8,0.13,17,reviewed,us,us
