time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2022-12-20T23:13:41.539Z,-26.6034,-175.6219,10,5.2,mb,57,85,3.339,1.24,us,us6000japz,2022-12-20T23:33:21.040Z,"south of Tonga",earthquake,7.2,1.749,0.086,44,reviewed,us,us
2022-12-20T22:59:21.300Z,31.6552,-104.3191,5,2.6,mb_lg,26,111,0.156,0.44,us,us6000japw,2022-12-20T23:20:31.040Z,"57 km S of Whites City, New Mexico",earthquake,1.28,1.732,0.161,13,reviewed,us,us
2022-12-20T22:43:03.050Z,40.5385017,-124.3404999,17.48,2.48,md,16,245,0.06291,0.1,nc,nc73822056,2022-12-20T23:17:19.007Z,"8km WSW of Ferndale, CA",earthquake,1.54,0.62,0.03,9,automatic,nc,nc
2022-12-20T22:06:34.380Z,40.5455,-124.3291667,19.74,4.34,mw,32,188,0.05465,0.17,nc,nc73822026,2022-12-20T23:54:07.541Z,"6km WSW of Ferndale, CA",earthquake,0.53,0.32,,4,reviewed,nc,nc
2022-12-20T22:01:19.490Z,40.5796661,-124.097168,20.66,2.63,md,19,162,,0.08,nc,nc73822021,2022-12-20T22:25:51.350Z,"4km N of Hydesville, CA",earthquake,0.63,0.78,0.13,14,automatic,nc,nc
2022-12-20T21:21:16.619Z,24.5006,96.1321,10.919,4.3,mb,23,116,3.807,0.48,us,us6000japf,2022-12-20T22:50:16.040Z,"115 km WNW of Bhamo, Myanmar",earthquake,12.02,5.426,0.132,16,reviewed,us,us
2022-12-20T20:25:45.580Z,40.6361656,-124.421669,17.89,2.62,md,12,281,0.1728,0.23,nc,nc73821996,2022-12-20T21:38:20.040Z,"15km WNW of Ferndale, CA",earthquake,5.66,1.43,0.08,9,automatic,nc,nc
2022-12-20T20:10:27.130Z,40.7939987,-124.310997,20.73,2.9,md,19,188,0.3187,0.13,nc,nc73821986,2022-12-20T21:25:16.040Z,"11km WNW of Bayview, CA",earthquake,0.8,1.21,0.17,11,automatic,nc,nc
2022-12-20T19:33:26.887Z,34.99686813,-97.90106201,2.738088131,2.57,ml,45,84.45626831,0.07091033459,0.6286198501,ok,ok2022ywlh,2022-12-20T20:30:22.003Z,"5 km NNE of Ninnekah, Oklahoma",earthquake,2.043509897,1.313552505,,33,automatic,ok,ok
2022-12-20T19:30:08.680Z,40.5238342,-124.4128342,17.96,2.9,md,19,219,0.07501,0.15,nc,nc73821931,2022-12-20T23:30:11.053Z,"14km WSW of Ferndale, CA",earthquake,1.31,0.42,0.07,13,automatic,nc,nc
2022-12-20T19:17:03.700Z,40.3878326,-124.7388306,16.78,2.65,md,19,244,,0.35,nc,nc73821921,2022-12-20T23:52:14.076Z,"39km W of Petrolia, CA",earthquake,3.2,2.15,0.15,6,automatic,nc,nc
2022-12-20T18:28:14.610Z,19.0139999389648,-155.388000488281,31.3500003814697,2.45000005,md,25,221,,0.119999997,hv,hv73277117,2022-12-20T19:26:13.040Z,"21 km ESE of Naalehu, Hawaii",earthquake,0.7,1.73000002,1.04999995,3,automatic,hv,hv
2022-12-20T18:05:47.456Z,-8.6138,112.495,84.1,4.5,mb,65,41,1.645,0.9,us,us6000jaly,2022-12-20T19:12:17.388Z,"50 km S of Sumberpucung, Indonesia",earthquake,4.61,6.974,0.083,50,reviewed,us,us
2022-12-20T18:02:31.513Z,-31.8077,57.4158,10,4.9,mb,90,65,10.699,0.74,us,us6000jam0,2022-12-20T18:53:07.040Z,"Southwest Indian Ridge",earthquake,10.12,1.82,0.067,79,reviewed,us,us
2022-12-20T17:00:57.230Z,40.5368333,-124.3565,16.77,2.81,md,27,199,0.06209,0.16,nc,nc73821776,2022-12-20T22:52:13.706Z,"9km WSW of Ferndale, CA",earthquake,0.63,0.35,0.173,50,reviewed,nc,nc
2022-12-20T16:40:03.440Z,40.5416667,-124.3358333,16.98,2.7,md,22,204,0.05435,0.09,nc,nc73821766,2022-12-20T22:38:33.624Z,"7km WSW of Ferndale, CA",earthquake,0.46,0.28,0.112,20,reviewed,nc,nc
2022-12-20T16:38:42.057Z,-33.8233,-179.7606,45.348,5.4,mb,38,86,4.049,0.44,us,us6000jall,2022-12-20T18:42:04.265Z,"south of the Kermadec Islands",earthquake,11.13,6.157,0.054,124,reviewed,us,us
2022-12-20T16:33:41.550Z,40.5303333,-124.3623333,17.7,3.2,ml,29,206,0.0579,0.13,nc,nc73821761,2022-12-20T23:16:09.165Z,"10km WSW of Ferndale, CA",earthquake,0.52,0.28,0.232,23,reviewed,nc,nc
2022-12-20T16:13:30.960Z,40.5960007,-124.079834,14.32,2.49,md,15,125,0.1807,0.06,nc,nc73821741,2022-12-20T17:21:13.917Z,"6km NNE of Hydesville, CA",earthquake,0.36,0.55,0.08,13,automatic,nc,nc
2022-12-20T16:10:28.731Z,36.55566788,-98.96298981,2.075567007,2.5,ml,34,50.95791817,0.06352132559,0.7422031239,ok,ok2022ywep,2022-12-20T20:58:43.669Z,"8 km WSW of Waynoka, Oklahoma",earthquake,2.421885449,1.481708211,,24,automatic,ok,ok
2022-12-20T15:49:06.910Z,40.6253319,-124.0241699,16.6,2.46,md,12,146,0.2521,0.07,nc,nc73821696,2022-12-20T16:20:12.445Z,"11km NE of Hydesville, CA",earthquake,0.52,1.04,0.13,11,automatic,nc,nc
2022-12-20T15:33:27.240Z,40.5458336,-124.2799988,14.08,2.95,md,8,244,0.08275,0.06,nc,nc73821666,2022-12-20T23:53:44.142Z,"4km SSW of Ferndale, CA",earthquake,1.76,1.87,0.25,8,automatic,nc,nc
2022-12-20T15:33:01.050Z,40.6383333,-124.0085,18.56,2.84,md,30,35,0.1121,0.1,nc,nc73821661,2022-12-20T22:38:31.695Z,"13km NE of Hydesville, CA",earthquake,0.25,0.33,0.152,46,reviewed,nc,nc
2022-12-20T15:30:01.280Z,40.5656667,-123.9766667,20.1,3.01,ml,37,46,0.07691,0.14,nc,nc73821656,2022-12-20T23:16:39.205Z,"10km E of Hydesville, CA",earthquake,0.22,0.34,0.274,22,reviewed,nc,nc
2022-12-20T15:09:05.740Z,40.6005,-124.0688333,22.5,3.43,ml,33,31,0.05957,0.11,nc,nc73821636,2022-12-20T23:15:11.842Z,"6km NNE of Hydesville, CA",earthquake,0.29,0.39,0.194,77,reviewed,nc,nc
2022-12-20T14:17:51.788Z,-6.409,147.1459,35,4.4,mb,22,64,13.031,1.03,us,us6000jakr,2022-12-20T14:55:32.040Z,"38 km NNE of Lae, Papua New Guinea",earthquake,13.05,1.935,0.154,14,reviewed,us,us
2022-12-20T14:14:18.734Z,-10.5854,-75.4313,11.297,4.7,mb,45,95,1.964,0.43,us,us6000jaks,2022-12-20T14:44:58.040Z,"3 km WSW of Oxapampa, Peru",earthquake,4.6,4.5,0.073,59,reviewed,us,us
2022-12-20T14:10:59.980Z,40.7291667,-123.8398333,19.47,2.66,md,29,59,0.04863,0.09,nc,nc73821551,2022-12-20T21:27:33.040Z,"21km SE of Blue Lake, CA",earthquake,0.25,0.18,0.14,23,reviewed,nc,nc
2022-12-20T13:53:19.700Z,40.5186667,-124.389,17.56,3.31,ml,24,212,0.05828,0.09,nc,nc73821516,2022-12-20T23:06:14.788Z,"12km WSW of Ferndale, CA",earthquake,0.68,0.3,0.23,54,reviewed,nc,nc
2022-12-20T13:35:06.290Z,40.5268333,-124.324,18,3.4,ml,24,187,0.03715,0.09,nc,nc73821486,2022-12-20T20:39:54.040Z,"8km SW of Ferndale, CA",earthquake,0.5,0.32,0.231,75,reviewed,nc,nc
2022-12-20T13:30:44.320Z,40.5934982,-124.350502,19.01,2.65,md,9,261,0.1182,0.26,nc,nc73821476,2022-12-20T20:20:18.837Z,"8km WNW of Ferndale, CA",earthquake,4.67,1.4,0.05,7,automatic,nc,nc
2022-12-20T13:29:19.560Z,40.6141663,-124.3611679,17.58,2.61,md,10,267,0.1396,0.23,nc,nc73821471,2022-12-20T20:07:15.753Z,"9km WNW of Ferndale, CA",earthquake,3.84,1.15,0.08,8,automatic,nc,nc
2022-12-20T13:08:14.700Z,40.5561676,-124.3513336,20.21,2.58,md,9,252,0.0812,0.43,nc,nc73821431,2022-12-20T13:41:14.484Z,"8km WSW of Ferndale, CA",earthquake,5.98,2.25,0.16,7,automatic,nc,nc
2022-12-20T13:05:20.780Z,40.527668,-124.3121643,16.23,2.55,md,11,217,0.05551,0.06,nc,nc73821426,2022-12-20T13:41:14.999Z,"7km SW of Ferndale, CA",earthquake,1.09,0.91,0.11,8,automatic,nc,nc
2022-12-20T12:40:17.180Z,40.6083336,-124.185997,21.91,2.45,md,21,148,,0.08,nc,nc73821386,2022-12-20T14:29:51.079Z,"3km WNW of Fortuna, CA",earthquake,0.46,0.67,0.09,11,automatic,nc,nc
2022-12-20T12:28:08.435Z,17.7024,-60.9522,10,5.2,mww,73,72,1.324,0.97,us,us6000jaj6,2022-12-20T12:43:31.040Z,"93 km E of Codrington, Antigua and Barbuda",earthquake,7.26,1.885,0.086,13,reviewed,us,us
2022-12-20T12:21:43.940Z,40.5956667,-124.0973333,18.46,2.99,ml,32,32,,0.1,nc,nc73821346,2022-12-20T23:22:13.891Z,"5km E of Fortuna, CA",earthquake,0.2,0.35,0.314,31,reviewed,nc,nc
2022-12-20T12:19:50.876Z,17.7453,-60.8864,15.148,4.8,mb,100,82,1.389,0.33,us,us6000jaj2,2022-12-20T12:55:29.040Z,"101 km E of Codrington, Antigua and Barbuda",earthquake,7.14,5.003,0.045,151,reviewed,us,us
2022-12-20T12:15:16.161Z,-6.1825,146.1849,109.533,4.8,mb,45,48,6.274,0.36,us,us6000jaj1,2022-12-20T15:17:40.084Z,"37 km ENE of Kainantu, Papua New Guinea",earthquake,10.96,5.064,0.082,46,reviewed,us,us
2022-12-20T12:14:53.910Z,40.5491676,-124.3271637,18.34,2.54,md,8,280,0.07394,0.13,nc,nc73821321,2022-12-20T12:28:13.272Z,"6km WSW of Ferndale, CA",earthquake,2.5,0.67,0.17,6,automatic,nc,nc
2022-12-20T12:05:52.530Z,40.5316658,-124.4031677,17.52,2.94,md,12,217,0.07516,0.07,nc,nc73821301,2022-12-20T19:06:11.596Z,"13km WSW of Ferndale, CA",earthquake,0.98,0.35,0.11,9,automatic,nc,nc
2022-12-20T12:04:41.050Z,40.7355,-123.8405,19.76,2.81,md,27,59,0.05034,0.12,nc,nc73821296,2022-12-20T23:56:10.097Z,"20km SE of Blue Lake, CA",earthquake,0.39,0.26,0.139,21,reviewed,nc,nc
2022-12-20T11:58:40.680Z,40.5038338,-124.2919998,13.35,2.89,md,6,230,0.04473,0.04,nc,nc73821276,2022-12-20T18:35:13.356Z,"8km SSW of Ferndale, CA",earthquake,1.79,2.04,0.23,6,automatic,nc,nc
2022-12-20T11:55:01.660Z,40.6316681,-124.3205032,16.25,2.45,md,10,255,0.1565,0.19,nc,nc73821271,2022-12-20T12:17:14.846Z,"8km NW of Ferndale, CA",earthquake,2.89,1.08,0.07,4,automatic,nc,nc
2022-12-20T11:48:34.080Z,40.5285,-124.3983333,18.15,2.75,md,21,226,0.07035,0.1,nc,nc73821241,2022-12-20T21:26:14.217Z,"12km WSW of Ferndale, CA",earthquake,0.64,0.29,0.157,31,reviewed,nc,nc
2022-12-20T11:46:06.510Z,40.6738319,-124.07267,5.8,2.8,md,6,223,0.2831,0.05,nc,nc73821236,2022-12-20T18:05:13.072Z,"9km SE of Pine Hills, CA",earthquake,1.5,1.35,0.06,3,automatic,nc,nc
2022-12-20T11:42:54.980Z,40.529,-124.3145,17.94,3.02,ml,25,180,0.03478,0.09,nc,nc73821226,2022-12-21T00:00:10.121Z,"7km SW of Ferndale, CA",earthquake,0.49,0.29,0.238,27,reviewed,nc,nc
2022-12-20T11:42:08.450Z,18.8855,-64.6771666666667,16.32,3.1,md,4,313,0.5583,0.19,pr,pr71388218,2022-12-20T12:19:39.000Z,"62 km NNE of Cruz Bay, U.S. Virgin Islands",earthquake,6.64,13.1,0.104576446339111,3,reviewed,pr,pr
2022-12-20T11:30:29.240Z,40.5126667,-124.4091667,16.91,2.74,md,24,217,0.06604,0.12,nc,nc73821196,2022-12-20T22:27:15.565Z,"14km WSW of Ferndale, CA",earthquake,0.63,0.33,0.149,50,reviewed,nc,nc
2022-12-20T11:23:43.860Z,40.5083351,-124.4189987,21.11,2.9,md,9,289,0.07026,0.07,nc,nc73821186,2022-12-20T22:27:03.465Z,"15km WSW of Ferndale, CA",earthquake,2.47,0.61,0.05,6,automatic,nc,nc
2022-12-20T11:21:40.140Z,40.5854988,-124.2611694,19.26,2.91,md,21,164,,0.07,nc,nc73821181,2022-12-20T17:06:11.725Z,"1km NNE of Ferndale, CA",earthquake,0.45,0.44,0.14,14,automatic,nc,nc
2022-12-20T11:09:01.730Z,40.5405,-124.323,17.94,2.99,ml,20,190,0.04797,0.1,nc,nc73821156,2022-12-20T23:45:12.038Z,"6km SW of Ferndale, CA",earthquake,0.41,0.24,0.315,28,reviewed,nc,nc
2022-12-20T11:05:02.510Z,40.550499,-124.2969971,15.44,2.56,md,8,239,0.08097,0.07,nc,nc73821146,2022-12-20T11:28:33.518Z,"4km SW of Ferndale, CA",earthquake,1.37,1.33,0.07,7,automatic,nc,nc
2022-12-20T11:03:09.540Z,40.5868333,-124.0923333,22.36,2.99,md,23,61,0.08341,0.1,nc,nc73821141,2022-12-20T23:17:19.971Z,"4km N of Hydesville, CA",earthquake,0.31,0.41,0.253,19,reviewed,nc,nc
2022-12-20T11:02:13.120Z,40.5551682,-124.3318329,18.33,2.94,md,7,284,0.07963,0.06,nc,nc73821136,2022-12-20T16:06:11.369Z,"6km WSW of Ferndale, CA",earthquake,2.1,0.87,0.14,5,automatic,nc,nc
2022-12-20T10:59:46.100Z,61.0216,-146.6812,56.9,2.6,ml,,,,1.04,ak,ak022g9mjxo2,2022-12-20T11:01:48.861Z,"17 km N of Tatitlek, Alaska",earthquake,,1.1,,,automatic,ak,ak
2022-12-20T10:57:56.400Z,40.5085,-124.447,19.32,2.96,md,21,238,0.08977,0.1,nc,nc71129519,2022-12-20T21:45:13.325Z,"17km WSW of Ferndale, CA",earthquake,0.93,0.39,0.183,46,reviewed,nc,nc
2022-12-20T10:57:45.610Z,40.5386667,-124.3115,17.63,2.67,md,26,181,0.04264,0.07,nc,nc73821126,2022-12-20T21:42:56.939Z,"6km SW of Ferndale, CA",earthquake,0.3,0.26,0.355,7,reviewed,nc,nc
2022-12-20T10:54:50.580Z,40.5436667,-124.3126667,18.43,2.59,md,18,186,0.07061,0.09,nc,nc73821121,2022-12-20T23:17:19.855Z,"6km SW of Ferndale, CA",earthquake,0.75,0.46,0.164,11,reviewed,nc,nc
2022-12-20T10:53:15.640Z,40.6031685,-124.2981644,4.64,3.22,ml,6,259,0.2811,0.03,nc,nc73821111,2022-12-20T15:20:11.785Z,"4km NW of Ferndale, CA",earthquake,4.1,6.89,0.42,7,automatic,nc,nc
2022-12-20T10:52:39.630Z,40.586,-124.3128333,20.75,3.05,ml,29,190,0.03871,0.1,nc,nc73821106,2022-12-20T21:22:15.194Z,"4km WNW of Ferndale, CA",earthquake,0.34,0.22,0.225,22,reviewed,nc,nc
2022-12-20T10:48:56.370Z,40.5481682,-124.1084976,17.79,2.52,md,9,267,0.1409,0.04,nc,nc73821081,2022-12-20T14:04:22.481Z,"1km W of Hydesville, CA",earthquake,2.79,1.24,0.1,3,automatic,nc,nc
2022-12-20T10:48:38.440Z,40.5881653,-123.9071655,22.57,2.66,md,12,156,,0.07,nc,nc73821076,2022-12-20T13:50:11.653Z,"17km ENE of Hydesville, CA",earthquake,0.62,0.79,0.15,6,automatic,nc,nc
2022-12-20T10:47:35.250Z,40.5651665,-124.0003357,12.88,2.54,md,6,286,0.1291,0.02,nc,nc73821071,2022-12-20T17:36:23.107Z,"8km ENE of Hydesville, CA",earthquake,5.52,2.87,0.09,3,automatic,nc,nc
2022-12-20T10:43:39.890Z,40.5183333,-124.4081667,16.93,2.76,md,22,217,0.06878,0.13,nc,nc73821066,2022-12-20T23:50:13.512Z,"14km WSW of Ferndale, CA",earthquake,0.52,0.35,0.22,21,reviewed,nc,nc
2022-12-20T10:39:02.360Z,40.5228333,-124.1881667,26.55,4.55,ml,35,60,0.06918,0.12,nc,nc73821046,2022-12-20T22:26:17.037Z,"7km WNW of Rio Dell, CA",earthquake,0.3,0.47,0.311,14,reviewed,nc,nc
2022-12-20T10:34:24.770Z,40.525,-124.423,17.91,6.37,mw,38,214,0.0818,0.18,nc,nc73821036,2022-12-20T23:58:34.733Z,"15km WSW of Ferndale, CA",earthquake,0.67,0.4,,4,reviewed,nc,nc
2022-12-20T09:54:37.304Z,36.8755,78.5953,10,4.3,mb,38,95,4.77,0.36,us,us6000jahe,2022-12-20T12:00:42.040Z,"47 km SSW of Zangguy, China",earthquake,8.05,1.93,0.133,16,reviewed,us,us
2022-12-20T09:09:01.337Z,-16.7462,-177.4195,10,4.9,mb,59,71,2.517,0.27,us,us6000jah9,2022-12-20T10:09:38.040Z,"279 km SSE of Alo, Wallis and Futuna",earthquake,6.43,1.891,0.085,44,reviewed,us,us
2022-12-20T08:38:52.070Z,18.6605,-66.7093333333333,15.72,2.8,md,8,269,0.315,0.31,pr,pr71388198,2022-12-20T08:52:43.680Z,"20 km N of Arecibo, Puerto Rico",earthquake,1.51,1.13,0.136796736649965,3,reviewed,pr,pr
2022-12-20T08:21:11.211Z,62.99,-150.649,114,2.7,ml,,,,0.47,ak,ak022g9l4ul4,2022-12-20T08:23:16.204Z,"55 km N of Petersville, Alaska",earthquake,,0.6,,,automatic,ak,ak
2022-12-20T07:32:17.620Z,19.0171,-65.0655,35,3.49,md,14,279,0.6717,0.38,pr,pr2022354001,2022-12-20T08:20:06.625Z,"76 km N of Charlotte Amalie, U.S. Virgin Islands",earthquake,2.67,10.67,0.09,5,reviewed,pr,pr
2022-12-20T07:04:31.910Z,19.0965,-65.323,15,3.61,md,17,272,0.79,0.5,pr,pr2022354000,2022-12-20T07:35:01.306Z,"Puerto Rico region",earthquake,5.16,9.86,0.08,6,reviewed,pr,pr
2022-12-20T06:38:18.159Z,17.7246,-60.9443,25.724,4.7,mb,43,84,0.804,0.52,us,us6000jage,2022-12-20T07:04:52.040Z,"94 km E of Codrington, Antigua and Barbuda",earthquake,6.59,5.802,0.068,65,reviewed,us,us
2022-12-20T06:33:23.376Z,17.7808,-60.9455,15.401,5.1,mww,92,62,0.809,0.41,us,us6000jagb,2022-12-20T16:34:01.040Z,"95 km E of Codrington, Antigua and Barbuda",earthquake,5.61,3.916,0.071,19,reviewed,us,us
2022-12-20T04:41:27.350Z,19.2488327026367,-155.392501831055,31.25,2.62,ml,41,138,,0.150000006,hv,hv73276932,2022-12-20T05:23:04.040Z,"10 km ENE of Pāhala, Hawaii",earthquake,0.54,0.639999986,3.39,7,automatic,hv,hv
2022-12-20T03:52:01.760Z,18.1663333333333,-67.3821666666667,15.11,2.8,md,12,219,0.2117,0.21,pr,pr71388133,2022-12-20T04:19:31.870Z,"Mona Passage, Puerto Rico",earthquake,0.8,1.34,0.0737645126505031,6,reviewed,pr,pr
2022-12-20T02:58:28.167Z,-34.8647,-96.4945,10,4.6,mb,30,222,19.221,0.91,us,us6000jafm,2022-12-20T04:04:17.040Z,"West Chile Rise",earthquake,20.13,2.008,0.097,32,reviewed,us,us
2022-12-20T02:57:29.080Z,-35.4139,-104.6338,10,5,mb,30,137,33.179,0.51,us,us6000jafr,2022-12-20T03:43:36.040Z,"southeast of Easter Island",earthquake,9.99,1.91,0.08,49,reviewed,us,us
2022-12-20T02:36:30.226Z,-4.6153,149.8958,537.227,4.6,mb,67,28,11.065,0.87,us,us6000jafj,2022-12-20T03:30:58.040Z,"106 km NNW of Kimbe, Papua New Guinea",earthquake,12.12,7.026,0.05,119,reviewed,us,us
2022-12-20T02:08:53.777Z,-29.1979,-71.4091,35,4.5,mb,36,183,0.648,0.75,us,us6000jaf9,2022-12-20T03:19:46.957Z,"Near the coast of Coquimbo, Chile",earthquake,3.57,1.739,0.18,9,reviewed,us,us
2022-12-20T01:30:13.030Z,-5.3199,131.1997,56.121,4.4,mb,31,112,2.604,0.56,us,us6000jaf7,2022-12-20T02:54:33.040Z,"Banda Sea",earthquake,9.22,8.391,0.12,20,reviewed,us,us
2022-12-20T01:25:11.591Z,8.1537,-82.7034,10,4.4,mb,18,187,0.636,0.44,us,us6000jaf4,2022-12-20T02:39:41.040Z,"18 km ENE of Limones, Panama",earthquake,2.4,1.993,0.311,3,reviewed,us,us
2022-12-20T01:14:25.588Z,61.5652,-146.4139,31.3,2.5,ml,,,,0.4,ak,ak022g9gxcf2,2022-12-20T02:34:05.040Z,"48 km N of Valdez, Alaska",earthquake,,0.3,,,automatic,ak,ak
2022-12-20T01:05:54.540Z,19.2565002441406,-155.390838623047,31.5100002288818,2.64,ml,38,131,,0.159999996,hv,hv73276652,2022-12-20T02:08:53.040Z,"10 km ENE of Pāhala, Hawaii",earthquake,0.6,0.74000001,3.18,8,automatic,hv,hv
