time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2023-03-17T23:04:52.339Z,28.431,139.7851,392.263,4.4,mb,60,150,4.669,0.49,us,us7000jkze,2023-03-17T23:24:44.040Z,"Bonin Islands, Japan region",earthquake,12.16,8.803,0.067,64,reviewed,us,us
2023-03-17T22:01:27.570Z,19.3248329162598,-155.231994628906,10.8299999237061,2.47,ml,27,120,,0.379999995,hv,hv73342617,2023-03-17T22:07:05.620Z,"13 km S of Volcano, Hawaii",earthquake,1.13,1.91999996,0.35,12,automatic,hv,hv
2023-03-17T22:01:22.380Z,19.3643333333333,-155.233166666667,29.93,2.65,ml,49,53,,0.12,hv,hv73342612,2023-03-17T22:56:41.040Z,"Island of Hawaii, Hawaii",earthquake,0.43,0.34,0.171082265007978,19,reviewed,hv,hv
2023-03-17T20:50:08.201Z,32.49298096,-101.6755192,8.925984701,3.2,ml,29,64,0.1387857121,0.1,tx,tx2023fipz,2023-03-17T21:55:01.176Z,"5 km SE of Ackerly, Texas",earthquake,1.078897057,1.636996229,0.2,17,reviewed,tx,tx
2023-03-17T20:32:04.105Z,-23.3535,-177.0585,156.346,4.6,mb,37,139,2.77,0.78,us,us7000jkyf,2023-03-17T21:13:54.040Z,"south of the Fiji Islands",earthquake,10.11,7.4,0.089,37,reviewed,us,us
2023-03-17T19:58:06.747Z,-38.1072,176.6233,6.528,4.7,mb,43,64,0.58,0.93,us,us7000jkyc,2023-03-17T22:05:05.983Z,"6 km W of Kawerau, New Zealand",earthquake,5,4.98,0.137,19,reviewed,us,us
2023-03-17T19:37:59.190Z,5.9818,125.8004,125.882,4.7,mb,68,38,1.103,1.09,us,us7000jky8,2023-03-17T20:02:44.040Z,"13 km E of Mangili, Philippines",earthquake,8.76,7.095,0.051,117,reviewed,us,us
2023-03-17T19:19:23.358Z,-0.256,-80.6624,10,4.5,mb,27,148,0.826,0.86,us,us7000jkyh,2023-03-17T21:19:16.040Z,"near the coast of Ecuador",earthquake,5.07,1.566,0.156,12,reviewed,us,us
2023-03-17T18:19:10.371Z,38.2387,75.551,139.449,4.7,mb,67,94,2.811,0.69,us,us7000jkxk,2023-03-17T19:34:57.040Z,"138 km E of Murghob, Tajikistan",earthquake,7.69,7.842,0.048,133,reviewed,us,us
2023-03-17T17:01:58.770Z,18.0056666666667,-67.0205,7.97,2.68,md,11,110,0.04253,0.28,pr,pr71400663,2023-03-17T17:48:49.450Z,"4 km NE of La Parguera, Puerto Rico",earthquake,0.62,1.66,0.26891354433021,6,reviewed,pr,pr
2023-03-17T16:30:01.370Z,17.9801666666667,-66.9538333333333,6.68,2.54,md,13,163,0.04373,0.19,pr,pr71400653,2023-03-17T16:47:26.020Z,"4 km WSW of Fuig, Puerto Rico",earthquake,0.61,0.38,0.218373622526111,8,reviewed,pr,pr
2023-03-17T16:11:39.539Z,5.9278,126.9379,74.68,5,mb,69,83,1.764,0.72,us,us7000jkwd,2023-03-17T16:27:06.040Z,"96 km ESE of Pondaguitan, Philippines",earthquake,7.57,6.026,0.064,77,reviewed,us,us
2023-03-17T15:46:01.944Z,-38.0709,176.6406,10,5.3,mww,37,87,0.606,1.04,us,us7000jkvz,2023-03-17T23:54:57.291Z,"6 km WNW of Kawerau, New Zealand",earthquake,4.92,1.872,0.078,16,reviewed,us,us
2023-03-17T15:31:07.356Z,-38.0795,176.6167,10,4.8,mb,25,130,0.607,1.14,us,us7000jkus,2023-03-17T19:22:54.639Z,"7 km WNW of Kawerau, New Zealand",earthquake,5.05,1.92,0.154,13,reviewed,us,us
2023-03-17T15:04:25.685Z,59.2624,-144.9381,14.3,4.6,ml,,,,0.65,ak,ak0233hxssds,2023-03-17T21:56:45.073Z,"149 km SSE of Cordova, Alaska",earthquake,,2.1,,,reviewed,ak,ak
2023-03-17T13:56:04.248Z,14.4992,119.946,40.074,4.9,mb,51,102,8.779,0.78,us,us7000jku9,2023-03-17T22:35:21.623Z,"39 km WSW of Sabang, Philippines",earthquake,10.83,2.325,0.054,106,reviewed,us,us
2023-03-17T13:23:29.544Z,18.4724,120.3667,26.295,4.9,mb,73,79,4.375,0.61,us,us7000jku5,2023-03-17T14:08:50.061Z,"22 km W of Davila, Philippines",earthquake,8.56,5.433,0.057,96,reviewed,us,us
2023-03-17T12:05:25.551Z,-9.2641,109.6526,46.72,5,mww,56,134,2.334,1.86,us,us7000jktt,2023-03-17T12:52:08.469Z,"160 km SSW of Srandakan, Indonesia",earthquake,7.5,7.9,0.08,15,reviewed,us,us
2023-03-17T10:56:46.278Z,31.36344074,-103.7453392,9.679272461,2.5,ml,25,45,0.08036567144,0.3,tx,tx2023fhwk,2023-03-17T20:44:07.507Z,"7 km NE of Toyah, Texas",earthquake,0.8662160477,1.85446841,0.2,11,reviewed,tx,tx
2023-03-17T10:47:51.296Z,-6.1026,147.4907,62.09,4.9,mb,69,44,3.297,0.7,us,us7000jktc,2023-03-17T11:08:35.040Z,"63 km NW of Finschhafen, Papua New Guinea",earthquake,8.58,6.515,0.069,66,reviewed,us,us
2023-03-17T10:39:39.732Z,30.7834,96.0546,10,5.1,mb,78,38,9.866,0.71,us,us7000jktb,2023-03-17T10:59:27.040Z,"Eastern Xizang",earthquake,6.41,1.912,0.05,131,reviewed,us,us
2023-03-17T09:24:19.210Z,18.9893333333333,-65.0575,17.67,3.36,md,12,268,0.6407,0.2,pr,pr71400628,2023-03-17T15:11:17.040Z,"72 km N of Charlotte Amalie, U.S. Virgin Islands",earthquake,2.23,4.37,0.0582085994491219,13,reviewed,pr,pr
2023-03-17T08:46:25.287Z,-9.7024,-74.7478,125.683,4.3,mb,14,96,3.064,1.05,us,us7000jks0,2023-03-17T12:23:28.040Z,"26 km ESE of Yuyapichis, Peru",earthquake,14.38,10.67,0.202,7,reviewed,us,us
2023-03-17T08:40:32.249Z,32.37945557,-102.1063977,3.203572591,2.6,ml,57,56,0.1181492987,0.2,tx,tx2023fhrx,2023-03-17T12:53:55.219Z,"40 km WSW of Ackerly, Texas",earthquake,0.6799037169999999,0.963674793,0,6,reviewed,tx,tx
2023-03-17T08:16:05.999Z,43.6578,-128.1969,10,4.3,mb,44,208,2.185,1.02,us,us7000jkrv,2023-03-17T16:42:55.758Z,"off the coast of Oregon",earthquake,4.25,1.965,0.105,26,reviewed,us,us
2023-03-17T07:44:51.460Z,35.5559998,-121.5254974,-0.3,2.63,md,46,223,0.3281,0.35,nc,nc73858060,2023-03-17T19:45:39.422Z,"32km WSW of San Simeon, CA",earthquake,1.33,3.2,0.1,43,automatic,nc,nc
2023-03-17T07:22:31.650Z,18.9523,-64.9905,50,3.79,md,17,264,0.5996,0.35,pr,pr2023076001,2023-03-17T07:49:49.994Z,"67 km N of Charlotte Amalie, U.S. Virgin Islands",earthquake,3.69,6.78,0.24,9,reviewed,pr,pr
2023-03-17T06:22:16.390Z,31.8431664,-116.1988297,10.37,3.17,ml,33,179,0.2673,0.24,ci,ci40185807,2023-03-17T14:45:31.594Z,"38km ENE of Maneadero, B.C., MX",earthquake,0.46,2.8,0.315,24,reviewed,ci,ci
2023-03-17T06:00:31.810Z,17.9411666666667,-66.958,6.89,2.89,md,17,216,0.05621,0.12,pr,pr71400603,2023-03-17T06:12:52.720Z,"6 km WSW of Guánica, Puerto Rico",earthquake,0.48,0.24,0.196854812348211,7,reviewed,pr,pr
2023-03-17T05:08:01.174Z,-17.384,-178.8742,556.162,4.4,mb,26,99,2.953,0.39,us,us7000jkr1,2023-03-17T06:39:43.040Z,"Fiji region",earthquake,10.94,8.024,0.12,20,reviewed,us,us
2023-03-17T04:56:54.525Z,40.1887,-98.3529,10,2.9,mb_lg,16,57,1.228,0.6,us,us7000jkqw,2023-03-17T14:19:58.110Z,"8 km ENE of Cowles, Nebraska",earthquake,4.86,2.001,0.059,75,reviewed,us,us
2023-03-17T04:20:44.084Z,60.119,-140.8291,0,2.5,ml,,,,0.47,ak,ak0233hrcho8,2023-03-17T04:31:44.040Z,"88 km NW of Yakutat, Alaska",earthquake,,0.3,,,automatic,ak,ak
2023-03-17T03:40:16.852Z,31.65733986,-104.4590669,7.622631836000001,2.7,ml,51,66,0.02308098571,0.3,tx,tx2023fhhz,2023-03-17T19:23:11.026Z,"58 km S of Whites City, New Mexico",earthquake,0.9305590834000002,0.8755868046,0,7,reviewed,tx,tx
2023-03-17T03:38:28.042Z,4.941,125.4914,178.641,4.5,mb,16,116,2.117,1.19,us,us7000jkql,2023-03-17T04:19:44.040Z,"51 km S of Sarangani, Philippines",earthquake,10.68,9.594,0.191,8,reviewed,us,us
2023-03-17T03:33:15.323Z,52.5639,-169.9892,44.76,4.2,mb,20,179,0.801,0.78,us,us7000jkqe,2023-03-17T04:04:47.040Z,"86 km WSW of Nikolski, Alaska",earthquake,12.56,11.622,0.158,11,reviewed,us,us
2023-03-17T03:26:18.310Z,19.2768,-67.8263,96,4.41,md,20,252,0.9435,0.58,pr,pr2023076000,2023-03-17T06:32:53.736Z,"98 km NE of Punta Cana, Dominican Republic",earthquake,4.97,7.42,0.1,17,reviewed,pr,pr
2023-03-17T01:59:45.026Z,38.5468,73.1539,10,4.5,mb,21,197,1.406,0.57,us,us7000jkph,2023-03-17T02:54:23.040Z,"82 km WNW of Murghob, Tajikistan",earthquake,5.64,1.965,0.135,16,reviewed,us,us
2023-03-17T01:41:13.926Z,38.0328,36.5559,5,4.3,mb,24,71,0.389,0.95,us,us7000jkp9,2023-03-17T14:49:17.261Z,"5 km ENE of Göksun, Turkey",earthquake,2.93,1.956,0.217,6,reviewed,us,us
2023-03-17T01:35:13.406Z,13.0328,-90.2058,35,4.2,mb,23,178,0.958,0.86,us,us7000jkp7,2023-03-17T01:55:12.040Z,"74 km SSW of Acajutla, El Salvador",earthquake,3.88,1.995,0.107,24,reviewed,us,us
2023-03-17T01:25:40.340Z,42.191833333333335,-119.39533333333333,7.75,2.86,ml,9,182,0.3764,0.16,uw,uw61902827,2023-03-17T15:17:57.990Z,"48 km ESE of Plush, Oregon",earthquake,0.84,4.2,0.14162686403044722,4,reviewed,uw,uw
