time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2020-11-06T22:59:17.883Z,33.5483,75.7314,10,4.3,mb,,95,2.058,1.06,us,us7000cbmi,2020-11-06T23:52:01.690Z,"26 km N of Kishtwār, India",earthquake,7.1,2,0.138,15,reviewed,us,us
2020-11-06T21:06:37.714Z,31.0982,-103.2808,1.87,3.1,ml,,52,0.036,0.98,us,us7000cbkb,2020-11-06T21:30:46.040Z,"26 km SW of Coyanosa, Texas",earthquake,2.6,1.7,0.041,80,reviewed,us,us
2020-11-06T20:27:37.040Z,32.967,-115.9423333,10.84,2.58,ml,71,28,0.08309,0.23,ci,ci39459383,2020-11-06T23:07:17.040Z,"26km N of Ocotillo, CA",earthquake,0.16,0.49,0.161,94,reviewed,ci,ci
2020-11-06T20:22:10.370Z,44.3235,-115.1851,17.79,2.8,ml,,63,0.942,0.78,us,us7000cbj2,2020-11-06T22:57:48.040Z,"22 km WNW of Stanley, Idaho",earthquake,2.8,10.1,0.04,82,reviewed,us,us
2020-11-06T19:37:20.435Z,31.1042,-103.251,2.62,3.3,ml,,50,0.02,0.68,us,us7000cbi3,2020-11-06T20:09:27.040Z,"23 km SW of Coyanosa, Texas",earthquake,1.2,2.8,0.071,134,reviewed,us,us
2020-11-06T19:33:04.080Z,44.307,-115.2245,7.8,3.03,ml,9,84,0.947,0.27,mb,mb80473454,2020-11-06T22:55:24.000Z,"24 km WNW of Stanley, Idaho",earthquake,0.82,1.51,0.129,8,reviewed,mb,mb
2020-11-06T19:29:35.873Z,44.3169,-115.2477,10,4,mb,,29,0.939,1.21,us,us7000cbhq,2020-11-06T23:47:57.912Z,"27 km WNW of Stanley, Idaho",earthquake,2.7,2,0.196,7,reviewed,us,us
2020-11-06T18:38:09.054Z,61.1028,-150.5262,46.7,2.9,ml,,,,0.66,ak,ak020ean2wag,2020-11-06T21:50:17.040Z,"21 km NNE of Point Possession, Alaska",earthquake,,0.6,,,automatic,ak,ak
2020-11-06T17:16:54.031Z,40.9118,143.3526,16.83,5.2,mww,,60,1.112,0.96,us,us7000cbfp,2020-11-06T17:56:01.040Z,"163 km ENE of Hachinohe, Japan",earthquake,5.5,3.1,0.098,10,reviewed,us,us
2020-11-06T16:59:25.270Z,19.2046,-64.2918,21,3.64,md,9,344,1.885,0.18,pr,pr2020311004,2020-11-06T17:31:14.983Z,"110 km NNE of Cruz Bay, U.S. Virgin Islands",earthquake,2.8,16.84,0.07,6,reviewed,pr,pr
2020-11-06T16:50:53.350Z,-21.1693,-68.0364,181.51,4.7,mb,,65,1.284,0.65,us,us7000cbeh,2020-11-06T17:18:34.040Z,"148 km WSW of Uyuni, Bolivia",earthquake,4.1,12.8,0.246,5,reviewed,us,us
2020-11-06T16:14:27.818Z,40.9427,143.3463,43.47,4.6,mb,,133,1.08,1.13,us,us7000cbdp,2020-11-06T17:12:12.040Z,"163 km ENE of Hachinohe, Japan",earthquake,6,7.2,0.114,23,reviewed,us,us
2020-11-06T14:19:30.737Z,38.1663,-117.895,8.8,2.6,ml,24,56.3,0.019,0.1088,nn,nn00782112,2020-11-06T17:30:13.861Z,"31 km SE of Mina, Nevada",earthquake,,0.6,0.35,12,reviewed,nn,nn
2020-11-06T14:02:27.878Z,60.0838,-153.0836,136.3,2.8,ml,,,,0.37,ak,ak020eakhhn1,2020-11-06T15:02:56.040Z,"66 km ENE of Pedro Bay, Alaska",earthquake,,0.5,,,automatic,ak,ak
2020-11-06T10:22:48.399Z,6.9128,-73.0505,146.46,4.3,mb,,135,1.014,0.89,us,us7000cba1,2020-11-06T10:37:52.040Z,"8 km S of Piedecuesta, Colombia",earthquake,4.6,8.1,0.096,31,reviewed,us,us
2020-11-06T09:17:07.290Z,40.9587,143.1809,26.2,4.9,mb,,138,1.055,0.52,us,us7000cb9j,2020-11-06T09:33:27.040Z,"150 km ENE of Hachinohe, Japan",earthquake,7.9,2.6,0.065,75,reviewed,us,us
2020-11-06T09:12:17.370Z,17.9568,-67.1036,9,2.58,md,17,237,0.05,0.14,pr,pr2020311003,2020-11-06T09:34:55.290Z,"6 km WSW of La Parguera, Puerto Rico",earthquake,0.52,0.39,0.44,6,reviewed,pr,pr
2020-11-06T09:05:27.401Z,54.0373,-159.6568,23.16,4.5,mb,,172,0.796,0.73,us,us7000cb9f,2020-11-06T16:50:44.421Z,"154 km SSE of Sand Point, Alaska",earthquake,8,7.2,0.121,20,reviewed,us,us
2020-11-06T08:56:38.855Z,40.9928,143.2504,16.47,5.5,mww,,71,1.023,0.94,us,us7000cb99,2020-11-06T18:53:45.228Z,"157 km ENE of Hachinohe, Japan",earthquake,5.5,3.5,0.059,28,reviewed,us,us
2020-11-06T08:37:00.249Z,38.1639,-117.827,7.1,2.5,ml,24,55.46,0.035,0.1228,nn,nn00782062,2020-11-06T18:29:09.971Z,"35 km SE of Mina, Nevada",earthquake,,0.7,0.34,11,reviewed,nn,nn
2020-11-06T08:25:08.870Z,40.2869987,-124.5548325,19.37,3.18,ml,23,234,0.2231,0.12,nc,nc73478556,2020-11-06T20:42:51.582Z,"23km W of Petrolia, CA",earthquake,1.12,0.38,0.28,6,automatic,nc,nc
2020-11-06T08:05:29.960Z,19.0935,-67.9945,11,3.37,md,14,261,0.6969,0.37,pr,pr2020311002,2020-11-06T16:07:54.995Z,"71 km NE of Punta Cana, Dominican Republic",earthquake,3.66,4.86,0.09,7,reviewed,pr,pr
2020-11-06T07:58:20.948Z,67.3332,-156.1498,0,2.6,ml,,,,0.81,ak,ak020eagnfym,2020-11-06T08:17:10.040Z,"57 km NE of Kobuk, Alaska",earthquake,,0.5,,,automatic,ak,ak
2020-11-06T07:38:54.667Z,40.1506,71.6484,27.82,5.2,mb,,37,0.677,0.43,us,us7000cb81,2020-11-06T08:39:46.404Z,"22 km NW of Shohimardon, Uzbekistan",earthquake,5.7,4.1,0.057,102,reviewed,us,us
2020-11-06T06:20:07.790Z,-7.4682,128.401,139.48,5.2,mb,,60,2.916,0.73,us,us7000cb7i,2020-11-06T06:36:56.040Z,"193 km NE of Lospalos, Timor Leste",earthquake,7.5,6.7,0.076,57,reviewed,us,us
2020-11-06T06:20:06.489Z,31.6276,-109.1479,19.67,3,ml,,90,0.275,0.4,us,us7000cb7d,2020-11-06T07:00:11.040Z,"25 km SSW of Rodeo, New Mexico",earthquake,2.5,7.2,0.057,40,reviewed,us,us
2020-11-06T02:38:26.556Z,54.5803,-159.8242,20.51,2.8,ml,,234,0.285,0.38,us,us7000cbe7,2020-11-06T23:34:32.040Z,"94 km SSE of Sand Point, Alaska",earthquake,3.1,7,0.105,12,reviewed,us,us
2020-11-06T01:40:17.970Z,23.1417,122.0552,19.97,4.8,mww,,83,0.74,1.03,us,us7000cb52,2020-11-06T03:22:08.200Z,"103 km SSE of Hualien City, Taiwan",earthquake,3.6,4.7,0.093,11,reviewed,us,us
2020-11-06T01:39:36.754Z,10.6585,-86.4583,10,4.6,mb,,194,1.028,0.99,us,us7000cbai,2020-11-06T22:59:09.040Z,"90 km W of Sardinal, Costa Rica",earthquake,4.4,2,0.048,133,reviewed,us,us
2020-11-06T00:52:26.020Z,17.9446,-66.9555,7,3.2,md,23,205,0.0822,0.12,pr,pr2020311000,2020-11-06T08:55:06.311Z,"5 km WSW of Guánica, Puerto Rico",earthquake,0.44,0.24,0.32,22,reviewed,pr,pr
