time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2022-08-07T23:52:21.780Z,19.3619995117188,-155.269165039062,28.9799995422363,2.59,ml,49,70,,0.129999995,hv,hv73102262,2022-08-07T23:57:53.170Z,"9 km SSW of Volcano, Hawaii",earthquake,0.42,0.529999971,3.29,31,automatic,hv,hv
2022-08-07T23:02:11.478Z,-5.7319,146.4504,44.484,4.8,mb,68,61,5.894,0.62,us,us6000i8yn,2022-08-07T23:34:59.040Z,"89 km NE of Kainantu, Papua New Guinea",earthquake,4.22,6.228,0.064,76,reviewed,us,us
2022-08-07T22:57:14.467Z,32.8848,142.5353,10,4.7,mb,38,113,2.298,0.76,us,us6000i8yl,2022-08-07T23:20:03.040Z,"Izu Islands, Japan region",earthquake,5.12,1.831,0.062,79,reviewed,us,us
2022-08-07T19:35:17.020Z,17.867,-66.8858333333333,14.37,2.9,md,17,243,,0.1,pr,pr71363648,2022-08-07T19:48:42.180Z,"11 km SSE of Guánica, Puerto Rico",earthquake,0.38,0.59,0.0917943299068049,6,reviewed,pr,pr
2022-08-07T19:15:27.867Z,54.835,-157.0549,27.6,3.4,ml,,,,0.62,ak,ak022a2i3i78,2022-08-07T20:00:40.040Z,"178 km SE of Perryville, Alaska",earthquake,,72.8,,,automatic,ak,ak
2022-08-07T18:14:59.883Z,32.732,142.7351,10,4.4,mb,25,140,2.486,0.83,us,us6000i8xe,2022-08-07T19:56:33.040Z,"Izu Islands, Japan region",earthquake,9.97,1.899,0.155,12,reviewed,us,us
2022-08-07T17:12:19.270Z,19.1660003662109,-155.463668823242,31.6900005340576,2.50999999,md,44,109,,0.119999997,hv,hv73101947,2022-08-07T19:39:16.040Z,"4 km SSE of Pāhala, Hawaii",earthquake,0.5,0.779999971,2.1400001,26,automatic,hv,hv
2022-08-07T16:20:20.848Z,-7.3527,-75.7789,10.427,4.6,mb,66,118,3.071,0.35,us,us6000i8x1,2022-08-07T17:12:43.040Z,"77 km SE of Picota, Peru",earthquake,8.09,4.431,0.059,87,reviewed,us,us
2022-08-07T16:05:41.928Z,56.5532,-149.3999,10,3.2,ml,27,256,2.128,0.38,us,us6000i8x0,2022-08-07T20:11:33.040Z,"210 km SE of Chiniak, Alaska",earthquake,4.51,2.017,0.052,48,reviewed,us,us
2022-08-07T15:45:15.144Z,-21.0167,-11.6437,10,4.8,mb,45,66,7.524,0.68,us,us6000i8wy,2022-08-07T16:24:01.040Z,"southern Mid-Atlantic Ridge",earthquake,11.55,1.859,0.094,37,reviewed,us,us
2022-08-07T15:44:30.524Z,10.2714,93.8331,10.138,4.6,mb,34,93,1.743,0.49,us,us6000i8wu,2022-08-07T16:45:25.040Z,"194 km SE of Port Blair, India",earthquake,7.92,3.593,0.122,23,reviewed,us,us
2022-08-07T15:29:33.406Z,42.3514,144.0607,54.642,4.4,mb,46,134,0.751,0.49,us,us6000i8wl,2022-08-07T16:37:10.040Z,"73 km SSW of Kushiro, Japan",earthquake,7.93,7.32,0.073,57,reviewed,us,us
2022-08-07T14:01:46.900Z,53.4856,-165.7132,42.746,4.6,mb,98,163,0.593,0.48,us,us6000i8wb,2022-08-07T20:09:33.403Z,"69 km SE of Unalaska, Alaska",earthquake,4.62,5.13,0.054,108,reviewed,us,us
2022-08-07T13:42:14.020Z,-18.0043,-178.4375,598.753,4.8,mb,70,114,3.352,0.49,us,us6000i8w1,2022-08-07T14:31:59.040Z,"237 km E of Levuka, Fiji",earthquake,12.37,7.613,0.072,63,reviewed,us,us
2022-08-07T13:40:39.996Z,43.754,148.1032,35,5.8,mww,139,42,6.003,0.55,us,us6000i8vz,2022-08-07T20:07:01.993Z,"111 km E of Shikotan, Russia",earthquake,8.61,1.852,0.086,13,reviewed,us,us
2022-08-07T13:36:34.700Z,17.9801666666667,-66.857,14.2,2.54,md,14,182,,0.14,pr,pr71363613,2022-08-07T14:03:16.080Z,"3 km E of Maria Antonia, Puerto Rico",earthquake,0.5,0.38,0.0539034922341832,7,reviewed,pr,pr
2022-08-07T12:52:36.210Z,32.5453,142.541,10,4.6,mb,56,136,2.365,0.56,us,us6000i8vs,2022-08-07T13:16:41.040Z,"Izu Islands, Japan region",earthquake,10.07,1.841,0.047,134,reviewed,us,us
2022-08-07T12:11:58.680Z,33.3428333,-116.2025,12.37,2.6,ml,109,19,0.09174,0.16,ci,ci40076879,2022-08-07T22:44:49.829Z,"17km SW of Oasis, CA",earthquake,0.1,0.4,0.143,112,reviewed,ci,ci
2022-08-07T12:10:22.080Z,17.8765,-66.9051666666667,10.01,2.66,md,13,232,,0.21,pr,pr71363593,2022-08-07T12:41:49.820Z,"10 km S of Guánica, Puerto Rico",earthquake,0.56,0.67,0.0699216412045596,9,reviewed,pr,pr
2022-08-07T12:04:23.564Z,-57.7969,-25.8245,76.205,4.8,mb,44,45,16.838,0.39,us,us6000i8vm,2022-08-07T12:26:33.040Z,"South Sandwich Islands region",earthquake,9.15,6.767,0.088,40,reviewed,us,us
2022-08-07T11:25:15.050Z,17.8685,-66.8553333333333,13.01,2.57,md,10,247,,0.1,pr,pr71363578,2022-08-07T11:47:39.200Z,"12 km SSE of Maria Antonia, Puerto Rico",earthquake,0.58,0.41,0.0738513901024527,4,reviewed,pr,pr
2022-08-07T11:17:09.350Z,13.5852,120.7783,132.738,4.5,mb,71,71,9.187,0.49,us,us6000i8vg,2022-08-07T11:48:39.040Z,"12 km NNW of Odala, Philippines",earthquake,10.51,6.727,0.069,61,reviewed,us,us
2022-08-07T10:49:27.111Z,55.5774,-149.2856,10,3.5,ml,48,216,2.863,0.51,us,us6000i8vb,2022-08-07T18:32:00.801Z,"291 km SE of Chiniak, Alaska",earthquake,10.58,2.014,0.059,38,reviewed,us,us
2022-08-07T08:49:39.223Z,35.4601,137.1021,277.018,4.2,mb,28,76,0.125,0.48,us,us6000i8uy,2022-08-07T09:09:08.040Z,"5 km NNW of Mitake, Japan",earthquake,7.55,4.838,0.132,17,reviewed,us,us
2022-08-07T08:40:01.880Z,31.5595,-115.711,8.75,3.52,ml,13,90,0.1788,0.19,ci,ci40076855,2022-08-07T14:59:23.824Z,"83km ESE of Maneadero, B.C., MX",earthquake,0.37,1.22,0.136,57,reviewed,ci,ci
2022-08-07T08:28:50.709Z,31.7178,-104.5859,5,2.6,ml,23,131,0.088,0.35,us,us6000i8ur,2022-08-07T08:48:28.505Z,"54 km SSW of Whites City, New Mexico",earthquake,1.64,1.947,0.06,50,reviewed,us,us
2022-08-07T08:15:16.128Z,31.70943056,-104.5917806,5.951611328,3.9,ml,16,147,0.07902872629,0.3,tx,tx2022piya,2022-08-07T22:21:21.121Z,"55 km SSW of Whites City, New Mexico",earthquake,2.367081413,1.493026844,0.2,13,reviewed,tx,tx
2022-08-07T08:01:59.071Z,36.112,29.7148,10,4.2,mb,63,102,0.15,0.94,us,us6000i8uh,2022-08-07T08:54:07.040Z,"12 km SE of Kaş, Turkey",earthquake,6.2,1.941,0.11,24,reviewed,us,us
2022-08-07T07:30:31.540Z,18.102,-67.162,42.6,2.7,md,15,216,,0.14,pr,pr71363553,2022-08-07T08:22:56.870Z,"2 km NW of Cabo Rojo, Puerto Rico",earthquake,0.66,0.46,0.0855501138808228,10,reviewed,pr,pr
2022-08-07T06:49:28.510Z,32.644,47.328,10,4.3,mb,36,75,2.806,0.59,us,us6000i8u9,2022-08-07T08:13:09.040Z,"Iran-Iraq border region",earthquake,8.34,1.923,0.119,20,reviewed,us,us
2022-08-07T05:41:55.380Z,19.1976661682129,-155.491668701172,34.0699996948242,2.48,ml,43,75,,0.109999999,hv,hv73101512,2022-08-07T07:46:38.843Z,"1 km WSW of Pāhala, Hawaii",earthquake,0.44,0.670000017,3.8,19,automatic,hv,hv
2022-08-07T05:35:47.914Z,55.9567,-153.1973,1.6,3.5,ml,,,,0.72,ak,ak022a29vrl5,2022-08-07T18:27:13.435Z,"125 km SSE of Akhiok, Alaska",earthquake,,1.7,,,reviewed,ak,ak
2022-08-07T04:31:59.530Z,17.8516666666667,-66.9018333333333,12.08,2.49,md,14,248,,0.07,pr,pr71363523,2022-08-07T05:24:12.020Z,"13 km S of Guánica, Puerto Rico",earthquake,0.52,0.39,0.178443133294582,10,reviewed,pr,pr
2022-08-07T03:59:41.070Z,17.8606666666667,-66.8976666666667,13.05,2.75,md,15,245,,0.09,pr,pr71363498,2022-08-07T04:17:50.580Z,"12 km S of Guánica, Puerto Rico",earthquake,0.6,0.39,0.203023706226809,15,reviewed,pr,pr
2022-08-07T03:53:23.271Z,-5.4284,146.9118,228.839,5.1,mb,86,33,5.376,0.97,us,us6000i8tb,2022-08-07T05:56:28.445Z,"126 km E of Madang, Papua New Guinea",earthquake,9.37,5.123,0.036,253,reviewed,us,us
2022-08-07T02:41:15.193Z,-19.3326,-69.2129,104.566,5,mb,65,81,0.335,1.09,us,us6000i8su,2022-08-07T05:13:57.706Z,"138 km NE of Iquique, Chile",earthquake,5.36,4.352,0.028,413,reviewed,us,us
2022-08-07T02:28:25.089Z,-4.3868,102.1222,51.953,4.9,mb,49,102,0.831,0.72,us,us6000i8st,2022-08-07T02:44:24.040Z,"66 km SSW of Bengkulu, Indonesia",earthquake,6.66,7.128,0.101,32,reviewed,us,us
2022-08-07T02:21:50.290Z,17.8518333333333,-66.9035,11.89,2.67,md,16,249,,0.11,pr,pr71363488,2022-08-07T03:04:29.680Z,"13 km S of Guánica, Puerto Rico",earthquake,0.59,0.51,0.117896109708052,11,reviewed,pr,pr
2022-08-07T01:27:00.720Z,17.8471666666667,-66.9021666666667,10.87,2.89,md,22,228,,0.13,pr,pr71363468,2022-08-07T01:47:23.650Z,"13 km S of Guánica, Puerto Rico",earthquake,0.56,0.42,0.161220283969154,12,reviewed,pr,pr
2022-08-07T00:41:49.874Z,61.1456,-151.1231,64.4,3.1,ml,,,,0.57,ak,ak022a26xwdc,2022-08-07T18:46:52.418Z,"2 km WNW of Beluga, Alaska",earthquake,,0.8,,,automatic,ak,ak
2022-08-07T00:12:04.182Z,-18.7619,-69.1682,126.46,4.6,mb,44,66,0.533,0.96,us,us6000i8sa,2022-08-07T07:30:37.455Z,"123 km ESE of Arica, Chile",earthquake,4.73,4.674,0.096,32,reviewed,us,us
