time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2020-10-01T23:15:07.420Z,33.0331667,-115.5846667,5.26,2.51,ml,31,48,0.005582,0.3,ci,ci39648016,2020-10-01T23:53:21.040Z,"4km E of Westmorland, CA",earthquake,0.42,0.84,0.127,25,automatic,ci,ci
2020-10-01T23:13:03.813Z,-24.1488,-67.1622,193.41,4.9,mb,,43,1.513,1.08,us,us6000c4dw,2020-10-01T23:27:45.040Z,"86 km W of San Antonio de los Cobres, Argentina",earthquake,7.5,8.1,0.129,19,reviewed,us,us
2020-10-01T23:03:58.900Z,33.0648333,-115.5791667,7.63,2.83,ml,39,47,0.0266,0.29,ci,ci39647952,2020-10-01T23:38:08.040Z,"5km NE of Westmorland, CA",earthquake,0.41,1.11,0.127,25,automatic,ci,ci
2020-10-01T22:56:19.580Z,14.4953,-92.7285,35,4.6,mb,,163,1.001,0.81,us,us6000c4dl,2020-10-01T23:18:55.040Z,"41 km SW of Puerto Madero, Mexico",earthquake,8.2,2,0.032,301,reviewed,us,us
2020-10-01T22:54:34.770Z,33.0701667,-115.5953333,5.33,2.68,ml,37,45,0.03376,0.23,ci,ci39647912,2020-10-01T23:05:41.180Z,"4km NNE of Westmorland, CA",earthquake,0.32,0.79,0.209,26,automatic,ci,ci
2020-10-01T22:50:38.430Z,33.0385,-115.5531667,1.15,2.51,ml,15,173,0.02414,0.3,ci,ci39647880,2020-10-01T22:54:45.999Z,"6km E of Westmorland, CA",earthquake,0.95,31.61,0.164,16,automatic,ci,ci
2020-10-01T22:50:00.170Z,33.1061667,-115.5993333,3.36,2.7,ml,31,56,0.06928,0.25,ci,ci39647872,2020-10-01T23:04:36.040Z,"8km NNE of Westmorland, CA",earthquake,0.37,0.65,0.227,29,automatic,ci,ci
2020-10-01T22:47:31.010Z,33.0616684,-115.5836639,10.82,3.87,mw,78,47,0.02339,0.29,ci,ci39647856,2020-10-01T23:51:36.864Z,"4km NE of Westmorland, CA",earthquake,0.23,0.44,,4,reviewed,ci,ci
2020-10-01T22:04:04.805Z,-2.9515,145.5179,10,4.8,mb,,51,2.055,1.07,us,us6000c4cl,2020-10-01T22:21:23.040Z,"202 km NE of Angoram, Papua New Guinea",earthquake,3.9,1.9,0.065,73,reviewed,us,us
2020-10-01T21:57:08.160Z,19.2001666666667,-155.524333333333,35.02,2.71,md,56,85,,0.11,hv,hv72162006,2020-10-01T23:29:44.640Z,"4 km W of Pāhala, Hawaii",earthquake,0.47,0.64,0.170125245090075,28,reviewed,hv,hv
2020-10-01T21:43:36.990Z,33.0985,-115.5805,7.32,2.55,ml,13,109,0.02256,0.28,ci,ci39647648,2020-10-01T21:47:34.592Z,"7km WSW of Calipatria, CA",earthquake,0.86,1.17,0.233,9,automatic,ci,ci
2020-10-01T21:42:37.850Z,33.1031667,-115.5981667,5.77,2.99,ml,77,34,0.02343,0.26,ci,ci39647632,2020-10-01T22:18:51.382Z,"8km NNE of Westmorland, CA",earthquake,0.15,0.29,0.158,114,reviewed,ci,ci
2020-10-01T21:42:24.380Z,33.1088333,-115.5983333,6.69,2.55,ml,38,42,0.01956,0.25,ci,ci39647624,2020-10-01T21:57:50.040Z,"8km WSW of Calipatria, CA",earthquake,0.37,0.91,0.222,28,automatic,ci,ci
2020-10-01T21:26:08.320Z,33.0551667,-115.5773333,6.11,2.67,ml,29,48,0.01729,0.22,ci,ci39647584,2020-10-01T21:50:45.040Z,"5km ENE of Westmorland, CA",earthquake,0.36,0.87,0.143,25,automatic,ci,ci
2020-10-01T21:22:42.500Z,33.0653333,-115.5791667,6.74,3.03,ml,74,47,0.0271,0.27,ci,ci39647568,2020-10-01T22:02:32.698Z,"5km NE of Westmorland, CA",earthquake,0.16,0.39,0.14,169,reviewed,ci,ci
2020-10-01T21:07:29.630Z,-4.1832,70.0282,10,4.7,mb,,62,4.013,0.6,us,us6000c4av,2020-10-01T21:42:21.040Z,"Chagos Archipelago region",earthquake,5.4,1.9,0.074,55,reviewed,us,us
2020-10-01T21:00:40.180Z,17.9216,-66.8436,14,2.55,md,16,214,0.0643,0.12,pr,pr2020275010,2020-10-01T21:48:58.470Z,"7 km SE of Maria Antonia, Puerto Rico",earthquake,0.59,0.47,0.23,10,reviewed,pr,pr
2020-10-01T20:53:37.510Z,33.0725,-115.595,8.37,2.69,ml,34,45,0.03587,0.28,ci,ci39647488,2020-10-01T21:06:14.750Z,"5km NNE of Westmorland, CA",earthquake,0.38,0.94,0.137,25,automatic,ci,ci
2020-10-01T20:52:37.970Z,17.9388,-67.0668,11,2.63,md,15,242,0.038,0.13,pr,pr2020275009,2020-10-01T21:47:11.774Z,"4 km SSW of La Parguera, Puerto Rico",earthquake,0.57,0.27,0.35,13,reviewed,pr,pr
2020-10-01T20:44:32.440Z,18.6221,-67.3958,10,3.02,md,15,263,0.2518,0.37,pr,pr2020275008,2020-10-01T21:44:59.300Z,"33 km NW of Aguadilla, Puerto Rico",earthquake,1.02,1.02,0.19,13,reviewed,pr,pr
2020-10-01T19:58:29.000Z,17.9715,-66.9808,5,3.24,md,21,179,0.0635,0.15,pr,pr2020275007,2020-10-01T20:19:09.562Z,"6 km E of La Parguera, Puerto Rico",earthquake,0.39,0.23,0.19,19,reviewed,pr,pr
2020-10-01T19:53:14.320Z,36.49,-81.3025,4.23,2.63,md,18,119,0.129,0.19,se,se60311157,2020-10-01T23:52:18.320Z,"16 km W of Sparta, North Carolina",earthquake,0.6,1.57,0.023,14,reviewed,se,se
2020-10-01T19:38:53.150Z,33.1075,-115.5955,6.72,2.81,ml,41,43,0.06999,0.25,ci,ci39647256,2020-10-01T20:42:16.701Z,"8km WSW of Calipatria, CA",earthquake,0.33,0.98,0.17,27,automatic,ci,ci
2020-10-01T19:02:29.909Z,31.6581,-104.3691,10,3.1,ml,,61,0.112,0.44,us,us6000c451,2020-10-01T19:17:34.040Z,"57 km S of Whites City, New Mexico",earthquake,1.6,2,0.069,74,reviewed,us,us
2020-10-01T18:49:37.050Z,33.0198333,-115.5713333,5.46,2.46,ml,35,49,0.02041,0.3,ci,ci39647128,2020-10-01T19:00:58.580Z,"5km ESE of Westmorland, CA",earthquake,0.41,0.88,0.164,25,automatic,ci,ci
2020-10-01T18:38:20.730Z,44.3103333,-115.1858333,8.26,2.57,ml,11,68,0.268,0.26,mb,mb80466524,2020-10-01T21:13:22.710Z,"22 km WNW of Stanley, Idaho",earthquake,0.71,1.61,0.195,11,reviewed,mb,mb
2020-10-01T18:15:36.073Z,-6.3612,130.7033,103.19,5,mb,,72,1.715,1.07,us,us6000c43n,2020-10-01T19:07:42.040Z,"240 km WSW of Tual, Indonesia",earthquake,7.2,7.3,0.075,61,reviewed,us,us
2020-10-01T18:01:12.810Z,18.0213,-66.8051,18,2.54,md,11,133,0.0873,0.21,pr,pr2020275006,2020-10-01T18:41:12.414Z,"1 km W of Guayanilla, Puerto Rico",earthquake,0.77,0.53,0.24,9,reviewed,pr,pr
2020-10-01T17:25:30.040Z,17.9463,-66.9025,10,2.64,md,21,199,0.037,0.17,pr,pr2020275005,2020-10-01T17:48:47.524Z,"2 km SSE of Guánica, Puerto Rico",earthquake,0.5,0.45,0.23,15,reviewed,pr,pr
2020-10-01T17:20:32.115Z,-48.4433,164.7937,35,4.3,mb,,111,2.615,0.84,us,us6000c427,2020-10-01T18:02:29.040Z,"off the west coast of the South Island of New Zealand",earthquake,11.7,1.9,0.202,7,reviewed,us,us
2020-10-01T16:53:25.168Z,61.4565,-150.078,15.8,2.9,ml,,,,0.88,ak,ak020cn2msex,2020-10-01T17:03:07.504Z,"9 km SW of Big Lake, Alaska",earthquake,,0.4,,,automatic,ak,ak
2020-10-01T16:48:52.524Z,53.597,-160.0069,28.1,2.7,ml,,,,0.48,ak,ak020cn2lvms,2020-10-01T20:04:36.897Z,"south of Alaska",earthquake,,3.8,,,reviewed,ak,ak
2020-10-01T16:42:43.520Z,33.0663333,-115.5763333,3.16,2.49,ml,33,48,0.02839,0.24,ci,ci39646792,2020-10-01T16:53:39.950Z,"5km NE of Westmorland, CA",earthquake,0.38,0.57,0.151,25,automatic,ci,ci
2020-10-01T15:21:41.480Z,33.0796661,-115.5719986,3.29,3.02,ml,81,39,0.03908,0.27,ci,ci39646520,2020-10-01T17:58:02.845Z,"7km NE of Westmorland, CA",earthquake,0.19,0.35,0.309,22,automatic,ci,ci
2020-10-01T15:12:59.750Z,33.0658333,-115.5755,2.87,2.45,ml,24,65,0.02802,0.2,ci,ci39646496,2020-10-01T16:07:53.598Z,"5km NE of Westmorland, CA",earthquake,0.26,0.32,0.165,111,reviewed,ci,ci
2020-10-01T15:00:48.340Z,33.0693321,-115.572998,13.97,3.05,ml,55,47,0.03188,0.3,ci,ci39646432,2020-10-01T16:04:17.040Z,"6km NE of Westmorland, CA",earthquake,0.31,0.61,0.427,23,automatic,ci,ci
2020-10-01T14:46:42.020Z,33.0626667,-115.577,10.06,3.62,mw,57,48,0.02469,0.27,ci,ci39646376,2020-10-01T17:44:02.744Z,"5km NE of Westmorland, CA",earthquake,0.2,0.51,,4,reviewed,ci,ci
2020-10-01T13:37:20.040Z,33.0651667,-115.574,6.29,2.51,ml,15,92,0.02764,0.23,ci,ci39646232,2020-10-01T14:04:27.072Z,"5km NE of Westmorland, CA",earthquake,0.55,1.1,0.296,8,automatic,ci,ci
2020-10-01T13:35:39.510Z,33.0704994,-115.5835037,10.3,3.15,ml,82,50,0.03218,0.31,ci,ci39646224,2020-10-01T13:48:07.791Z,"5km NE of Westmorland, CA",earthquake,0.26,0.56,0.436,22,automatic,ci,ci
2020-10-01T13:23:16.630Z,17.9388,-67.1006,10,2.88,md,17,242,0.0642,0.15,pr,pr2020275004,2020-10-01T13:56:46.226Z,"6 km SW of La Parguera, Puerto Rico",earthquake,0.68,0.38,0.13,16,reviewed,pr,pr
2020-10-01T13:23:13.990Z,33.064167,-115.5755005,10.12,3.2,ml,67,48,0.02639,0.26,ci,ci39646168,2020-10-01T13:35:49.023Z,"5km NE of Westmorland, CA",earthquake,0.23,0.65,0.404,21,reviewed,ci,ci
2020-10-01T12:58:45.310Z,44.4965,-115.2236667,10.16,3.49,ml,25,82,0.413,0.22,mb,mb80466464,2020-10-01T23:13:10.845Z,"38 km NW of Stanley, Idaho",earthquake,0.31,0.81,0.312,26,reviewed,mb,mb
2020-10-01T12:54:41.050Z,33.0616667,-115.5785,2.88,2.72,ml,32,47,0.02352,0.26,ci,ci39646056,2020-10-01T13:05:39.490Z,"5km NE of Westmorland, CA",earthquake,0.37,0.55,0.102,25,automatic,ci,ci
2020-10-01T12:47:26.380Z,33.0676667,-115.57,1.07,2.99,ml,17,77,0.03099,0.28,ci,ci39646040,2020-10-01T12:51:25.970Z,"6km NE of Westmorland, CA",earthquake,0.7,31.61,0.142,12,automatic,ci,ci
2020-10-01T12:46:38.230Z,33.0701675,-115.5843353,9.9,3.36,ml,76,50,0.03189,0.3,ci,ci39646032,2020-10-01T18:32:53.894Z,"5km NE of Westmorland, CA",earthquake,0.23,0.63,0.427,20,reviewed,ci,ci
2020-10-01T12:37:34.000Z,33.0686667,-115.5926667,9.89,2.56,ml,36,46,0.03164,0.24,ci,ci39646016,2020-10-01T12:48:29.240Z,"4km NE of Westmorland, CA",earthquake,0.34,0.9,0.196,26,automatic,ci,ci
2020-10-01T12:17:10.766Z,-21.0029,-178.7544,598.82,4.5,mb,,133,4.425,0.83,us,us6000c3v4,2020-10-01T14:25:17.040Z,"Fiji region",earthquake,12.8,7,0.037,216,reviewed,us,us
2020-10-01T11:58:46.560Z,33.0691667,-115.5818333,8.6,2.52,ml,39,47,0.03082,0.24,ci,ci39645904,2020-10-01T12:09:31.730Z,"5km NE of Westmorland, CA",earthquake,0.33,1.04,0.155,24,automatic,ci,ci
2020-10-01T11:55:13.070Z,33.0643333,-115.5753333,3.2,2.83,ml,31,48,0.02658,0.26,ci,ci39645888,2020-10-01T13:07:22.879Z,"5km NE of Westmorland, CA",earthquake,0.39,0.7,0.129,26,automatic,ci,ci
2020-10-01T11:46:30.294Z,-19.2458,-177.6626,508.23,4.5,mb,,102,4.331,0.86,us,us6000c3v5,2020-10-01T13:11:54.040Z,"Fiji region",earthquake,12.6,6.8,0.058,87,reviewed,us,us
2020-10-01T11:13:58.220Z,33.0655,-115.5985,3.38,2.66,ml,26,45,0.03053,0.26,ci,ci39645752,2020-10-01T11:17:51.055Z,"4km NE of Westmorland, CA",earthquake,0.4,0.56,0.134,11,automatic,ci,ci
2020-10-01T11:13:20.530Z,33.0665016,-115.5891647,8.31,2.98,ml,70,43,0.02882,0.23,ci,ci39645744,2020-10-01T11:15:33.680Z,"4km NE of Westmorland, CA",earthquake,0.2,0.45,0.361,20,automatic,ci,ci
2020-10-01T11:05:38.557Z,36.7633,26.781,151.86,5.1,mb,,48,1.211,1.07,us,us6000c3tv,2020-10-01T11:16:52.040Z,"16 km W of Kéfalos, Greece",earthquake,7,7.2,0.091,39,reviewed,us,us
2020-10-01T10:34:48.481Z,-6.0867,148.6576,109.22,6,mww,,19,3.615,0.95,us,us6000c3td,2020-10-01T23:09:11.356Z,"99 km W of Kandrian, Papua New Guinea",earthquake,6.7,6.5,0.055,32,reviewed,us,us
2020-10-01T10:25:08.677Z,51.7326,-174.9395,45.64,5.3,mww,,70,0.656,1.19,us,us6000c3t7,2020-10-01T22:35:14.760Z,"72 km SW of Atka, Alaska",earthquake,5.1,4.8,0.054,33,reviewed,us,us
2020-10-01T10:15:29.280Z,33.1108333,-115.5986667,6.54,2.89,ml,47,42,0.06796,0.27,ci,ci39645504,2020-10-01T10:25:59.180Z,"8km WSW of Calipatria, CA",earthquake,0.34,1.19,0.17,27,automatic,ci,ci
2020-10-01T10:07:17.140Z,33.0396667,-115.5868333,5.45,2.85,ml,39,47,0.004367,0.34,ci,ci39645448,2020-10-01T15:14:37.810Z,"3km E of Westmorland, CA",earthquake,0.4,0.95,0.132,154,reviewed,ci,ci
2020-10-01T10:07:14.780Z,33.1031667,-115.5991667,5.84,2.66,ml,36,40,0.05782,0.23,ci,ci39645440,2020-10-01T17:08:22.378Z,"8km NNE of Westmorland, CA",earthquake,0.33,0.75,,1,reviewed,ci,ci
2020-10-01T09:28:50.610Z,33.0583333,-115.5783333,3.14,2.76,ml,36,48,0.02024,0.28,ci,ci39645264,2020-10-01T09:40:17.550Z,"5km ENE of Westmorland, CA",earthquake,0.36,0.58,0.154,26,automatic,ci,ci
2020-10-01T08:39:39.710Z,33.0718333,-115.6058333,4.41,2.75,ml,39,44,0.03905,0.28,ci,ci39645032,2020-10-01T08:50:40.410Z,"4km NNE of Westmorland, CA",earthquake,0.37,1.09,0.156,26,automatic,ci,ci
2020-10-01T08:03:09.460Z,33.0655,-115.5815,6.63,2.48,ml,34,47,0.02717,0.27,ci,ci39644912,2020-10-01T09:16:43.584Z,"5km NE of Westmorland, CA",earthquake,0.38,1.17,0.186,25,automatic,ci,ci
2020-10-01T07:39:28.053Z,38.1112,-118.2234,6.4,2.8,ml,31,49.28,0.143,0.1434,nn,nn00776516,2020-10-01T16:04:39.438Z,"32 km SSW of Mina, Nevada",earthquake,,3.3,0.25,19,reviewed,nn,nn
2020-10-01T07:30:05.150Z,33.0603333,-115.5716667,2.19,2.52,ml,31,48,0.02363,0.28,ci,ci39644768,2020-10-01T07:40:48.010Z,"5km ENE of Westmorland, CA",earthquake,0.38,0.63,0.132,26,automatic,ci,ci
2020-10-01T07:15:51.470Z,33.0741667,-115.5953333,8.33,2.78,ml,41,44,0.03754,0.28,ci,ci39644712,2020-10-01T07:27:20.080Z,"5km NNE of Westmorland, CA",earthquake,0.34,1.02,0.181,25,automatic,ci,ci
2020-10-01T07:11:43.490Z,33.0611667,-115.5925,2.77,2.58,ml,38,46,0.02451,0.22,ci,ci39644688,2020-10-01T07:15:33.659Z,"4km NE of Westmorland, CA",earthquake,0.29,0.48,0.123,27,automatic,ci,ci
2020-10-01T07:10:24.330Z,33.0751648,-115.6008301,10.4,3.11,ml,84,31,0.04009,0.31,ci,ci39644672,2020-10-01T13:37:43.370Z,"5km NNE of Westmorland, CA",earthquake,0.2,0.48,0.41,20,reviewed,ci,ci
2020-10-01T07:10:18.430Z,19.2018,-64.6328,25,3.62,md,15,334,1.613,0.28,pr,pr2020275002,2020-10-01T13:24:03.571Z,"97 km N of Cruz Bay, U.S. Virgin Islands",earthquake,2.08,23.97,0.08,7,reviewed,pr,pr
2020-10-01T06:58:14.270Z,33.055,-115.6086667,0.14,3.09,ml,8,113,0.028,0.19,ci,ci37456541,2020-10-01T19:46:12.649Z,"2km NNE of Westmorland, CA",earthquake,0.31,14.32,0.156,6,reviewed,ci,ci
2020-10-01T06:57:58.280Z,33.061,-115.5963333,10.58,3.46,mw,52,43,0.02571,0.26,ci,ci39644616,2020-10-01T18:26:11.335Z,"4km NE of Westmorland, CA",earthquake,0.22,0.49,,4,reviewed,ci,ci
2020-10-01T06:36:18.860Z,33.0171667,-115.5765,4.63,2.45,ml,39,48,0.02152,0.23,ci,ci39644488,2020-10-01T06:47:39.810Z,"5km ESE of Westmorland, CA",earthquake,0.32,0.69,0.231,25,automatic,ci,ci
2020-10-01T06:29:32.720Z,33.074,-115.6001667,8.34,2.8,ml,42,44,0.0388,0.28,ci,ci39644432,2020-10-01T06:43:35.040Z,"4km NNE of Westmorland, CA",earthquake,0.35,1.02,0.156,26,automatic,ci,ci
2020-10-01T06:16:15.330Z,33.0536667,-115.5833333,6.9,2.52,ml,37,47,0.01541,0.25,ci,ci39644384,2020-10-01T06:27:12.840Z,"4km ENE of Westmorland, CA",earthquake,0.33,0.88,0.157,28,automatic,ci,ci
2020-10-01T05:30:19.130Z,-22.489,-66.3672,255.27,4.5,mb,,66,1.735,0.66,us,us6000c3q5,2020-10-01T06:11:31.040Z,"73 km WNW of Abra Pampa, Argentina",earthquake,10.2,10.4,0.156,12,reviewed,us,us
2020-10-01T04:54:23.760Z,33.037,-115.5858333,4.41,2.84,ml,38,38,0.003527,0.26,ci,ci39643920,2020-10-01T07:24:05.673Z,"3km E of Westmorland, CA",earthquake,0.33,0.82,0.145,26,automatic,ci,ci
2020-10-01T04:21:04.300Z,33.0796667,-115.5931667,4.12,2.84,ml,39,45,0.04236,0.25,ci,ci39643720,2020-10-01T04:33:45.040Z,"5km NNE of Westmorland, CA",earthquake,0.32,0.96,0.149,27,automatic,ci,ci
2020-10-01T04:12:04.350Z,33.0628333,-115.567,2.66,2.59,ml,36,49,0.02752,0.27,ci,ci39643656,2020-10-01T04:22:41.250Z,"6km ENE of Westmorland, CA",earthquake,0.37,0.7,0.131,26,automatic,ci,ci
2020-10-01T04:07:07.638Z,-21.018,-67.0389,268.6,4.1,mb,,90,2.164,0.41,us,us6000c3nx,2020-10-01T04:26:53.040Z,"65 km SSW of Uyuni, Bolivia",earthquake,13,19.2,0.371,2,reviewed,us,us
2020-10-01T03:50:58.710Z,33.0581667,-115.5921667,4.74,2.5,ml,32,46,0.02164,0.27,ci,ci39643472,2020-10-01T03:54:44.951Z,"4km NE of Westmorland, CA",earthquake,0.42,0.86,0.147,30,automatic,ci,ci
2020-10-01T03:50:14.300Z,33.0565,-115.588,9.23,2.75,ml,33,47,0.0189,0.24,ci,ci39643464,2020-10-01T04:20:53.040Z,"4km NE of Westmorland, CA",earthquake,0.34,0.8,0.185,26,automatic,ci,ci
2020-10-01T03:46:59.850Z,33.0806667,-115.603,8.37,2.55,ml,20,62,0.04585,0.31,ci,ci39643448,2020-10-01T03:51:10.916Z,"5km NNE of Westmorland, CA",earthquake,0.53,1.33,0.241,4,automatic,ci,ci
2020-10-01T03:46:11.150Z,33.0343333,-115.6088333,9.58,2.65,ml,7,141,0.02295,0.27,ci,ci39643432,2020-10-01T03:50:15.912Z,"1km ESE of Westmorland, CA",earthquake,1.25,0.96,0.178,24,automatic,ci,ci
2020-10-01T03:45:54.240Z,33.0673333,-115.5888333,5.44,2.6,ml,31,46,0.02957,0.24,ci,ci39643424,2020-10-01T03:56:36.240Z,"4km NE of Westmorland, CA",earthquake,0.34,0.73,0.215,27,automatic,ci,ci
2020-10-01T03:45:11.160Z,33.0691667,-115.5623333,5.17,2.55,ml,31,49,0.03493,0.24,ci,ci39643416,2020-10-01T03:56:33.540Z,"6km ENE of Westmorland, CA",earthquake,0.38,0.99,0.167,26,automatic,ci,ci
2020-10-01T03:42:16.030Z,33.0748333,-115.5781667,5.32,2.78,ml,14,121,0.03661,0.2,ci,ci39643376,2020-10-01T11:45:01.954Z,"6km NE of Westmorland, CA",earthquake,0.52,0.74,0.171,28,automatic,ci,ci
2020-10-01T03:40:49.380Z,33.0690002,-115.5806656,9.83,3.41,ml,30,62,0.03067,0.3,ci,ci39643368,2020-10-01T13:37:38.296Z,"5km NE of Westmorland, CA",earthquake,0.49,0.77,0.225,30,reviewed,ci,ci
2020-10-01T03:40:16.260Z,33.0706667,-115.5963333,4.77,3.66,ml,59,39,0.03451,0.27,ci,ci39643360,2020-10-01T21:01:01.649Z,"4km NNE of Westmorland, CA",earthquake,0.21,0.56,0.179,84,reviewed,ci,ci
2020-10-01T03:39:50.080Z,33.0753333,-115.6051667,5.55,2.68,ml,27,51,0.04181,0.27,ci,ci39643352,2020-10-01T11:42:24.847Z,"4km NNE of Westmorland, CA",earthquake,0.43,0.85,0.145,22,automatic,ci,ci
2020-10-01T03:38:53.380Z,33.0335,-115.6091667,0.99,3.02,ml,8,84,0.02338,0.17,ci,ci37456597,2020-10-01T21:02:14.299Z,"1km ESE of Westmorland, CA",earthquake,0.37,3.26,0.084,7,reviewed,ci,ci
2020-10-01T03:38:39.130Z,33.0486667,-115.6126667,0.14,2.97,ml,11,114,0.02784,0.27,ci,ci37456581,2020-10-01T20:59:19.283Z,"2km NNE of Westmorland, CA",earthquake,0.48,1.72,0.233,6,reviewed,ci,ci
2020-10-01T03:38:28.800Z,33.0701675,-115.5950012,2.12,3.26,ml,20,65,0.03367,0.25,ci,ci39643344,2020-10-01T13:38:00.706Z,"4km NE of Westmorland, CA",earthquake,0.44,0.67,0.137,4,reviewed,ci,ci
2020-10-01T03:38:12.820Z,33.0488333,-115.611,3.02,2.91,ml,5,125,0.02661,0.13,ci,ci37456573,2020-10-01T20:33:34.432Z,"2km NE of Westmorland, CA",earthquake,0.55,31.61,0.132,3,reviewed,ci,ci
2020-10-01T03:37:54.500Z,33.0408333,-115.5938333,3.54,3.45,ml,31,54,0.01034,0.22,ci,ci39643336,2020-10-01T20:10:48.942Z,"3km E of Westmorland, CA",earthquake,0.26,0.45,0.095,6,reviewed,ci,ci
2020-10-01T03:37:04.380Z,33.0518333,-115.575,8.65,4.02,ml,11,90,0.01473,0.21,ci,ci37456405,2020-10-01T20:56:42.119Z,"5km ENE of Westmorland, CA",earthquake,0.48,0.83,0.148,6,reviewed,ci,ci
2020-10-01T03:36:34.130Z,33.0661667,-115.5971667,5.68,4.49,mw,64,40,0.03064,0.29,ci,ci39643328,2020-10-01T22:32:28.721Z,"4km NE of Westmorland, CA",earthquake,0.21,0.51,,6,reviewed,ci,ci
2020-10-01T03:34:19.970Z,33.0633333,-115.5851667,3.54,2.47,ml,26,50,0.02515,0.21,ci,ci39643296,2020-10-01T03:38:17.178Z,"4km NE of Westmorland, CA",earthquake,0.35,0.42,0.157,20,automatic,ci,ci
2020-10-01T03:32:57.950Z,33.0711667,-115.5986667,11.29,3.43,ml,69,39,0.03571,0.25,ci,ci39643288,2020-10-01T18:39:47.736Z,"4km NNE of Westmorland, CA",earthquake,0.18,0.35,0.123,103,reviewed,ci,ci
2020-10-01T03:31:00.900Z,33.084,-115.5898333,11.14,3.5,ml,75,55,0.0461,0.27,ci,ci39643256,2020-10-01T14:39:38.888Z,"6km NNE of Westmorland, CA",earthquake,0.21,0.4,0.114,238,reviewed,ci,ci
2020-10-01T03:07:14.830Z,33.0706667,-115.5933333,5.32,2.54,ml,34,45,0.03371,0.27,ci,ci39643048,2020-10-01T03:11:02.229Z,"4km NE of Westmorland, CA",earthquake,0.41,0.78,0.14,4,automatic,ci,ci
2020-10-01T03:05:28.770Z,33.0761667,-115.6001667,9.1,2.72,ml,43,45,0.04079,0.25,ci,ci39643040,2020-10-01T11:07:52.959Z,"5km NNE of Westmorland, CA",earthquake,0.32,0.74,0.173,26,automatic,ci,ci
2020-10-01T02:51:07.320Z,33.0705,-115.6045,6.63,2.49,ml,43,44,0.03733,0.26,ci,ci39642904,2020-10-01T10:54:27.272Z,"4km NNE of Westmorland, CA",earthquake,0.33,0.78,0.193,25,automatic,ci,ci
2020-10-01T02:48:47.671Z,38.1475,-117.9175,9,3,ml,32,45.34,0.034,0.1429,nn,nn00776479,2020-10-01T04:05:53.077Z,"31 km SSE of Mina, Nevada",earthquake,,0.6,0.27,17,reviewed,nn,nn
2020-10-01T02:15:22.630Z,33.041,-115.5856667,4.77,2.79,ml,38,47,0.004174,0.24,ci,ci39642608,2020-10-01T02:25:59.600Z,"3km E of Westmorland, CA",earthquake,0.31,0.56,0.157,26,automatic,ci,ci
2020-10-01T02:13:53.030Z,33.0473333,-115.5815,2.62,2.57,ml,23,57,0.009055,0.2,ci,ci39642584,2020-10-01T02:17:34.689Z,"4km ENE of Westmorland, CA",earthquake,0.31,0.27,0.35,30,automatic,ci,ci
2020-10-01T01:47:11.340Z,33.0245,-115.6145,15.74,3.19,ml,9,181,0.03062,0.24,ci,ci37456549,2020-10-01T19:54:09.889Z,"2km SSE of Westmorland, CA",earthquake,0.98,1.19,0.065,4,reviewed,ci,ci
2020-10-01T01:46:52.050Z,33.0663333,-115.5871667,13.59,3.46,ml,63,44,0.02834,0.25,ci,ci39642320,2020-10-01T18:18:40.919Z,"4km NE of Westmorland, CA",earthquake,0.19,0.44,0.133,129,reviewed,ci,ci
2020-10-01T01:46:43.990Z,33.0471667,-115.591,3.32,2.64,ml,17,75,0.01171,0.25,ci,ci39642328,2020-10-01T02:39:16.172Z,"3km ENE of Westmorland, CA",earthquake,0.55,0.41,0.005,2,reviewed,ci,ci
2020-10-01T01:44:24.110Z,33.0585,-115.595,3.8,2.51,ml,23,62,0.02298,0.22,ci,ci39642272,2020-10-01T03:27:47.040Z,"3km NE of Westmorland, CA",earthquake,0.4,0.33,0.059,5,reviewed,ci,ci
2020-10-01T01:43:51.190Z,33.0668333,-115.5966667,5.09,2.68,ml,38,46,0.03107,0.25,ci,ci39642256,2020-10-01T01:54:41.190Z,"4km NE of Westmorland, CA",earthquake,0.34,0.76,0.177,25,automatic,ci,ci
2020-10-01T01:35:35.440Z,33.0573333,-115.5856667,7.27,2.46,ml,36,49,0.01928,0.23,ci,ci39642160,2020-10-01T02:29:20.787Z,"4km NE of Westmorland, CA",earthquake,0.33,0.76,0.195,26,automatic,ci,ci
2020-10-01T01:30:01.750Z,33.0418333,-115.5961667,2.09,2.95,ml,25,55,0.01249,0.35,ci,ci39642096,2020-10-01T23:45:53.060Z,"2km ENE of Westmorland, CA",earthquake,0.62,0.64,0.141,173,reviewed,ci,ci
2020-10-01T01:28:55.450Z,33.0706667,-115.5846667,9.95,2.58,ml,13,104,0.0324,0.22,ci,ci39642080,2020-10-01T01:32:39.544Z,"5km NE of Westmorland, CA",earthquake,0.81,0.98,0.132,4,automatic,ci,ci
2020-10-01T01:27:15.610Z,33.0456667,-115.5571667,8.95,2.72,ml,7,159,0.02206,0.31,ci,ci39642048,2020-10-01T23:11:42.704Z,"6km E of Westmorland, CA",earthquake,2.22,1.6,0.057,2,reviewed,ci,ci
