time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2021-12-20T23:40:29.550Z,40.5073318,-124.2965012,17.83,3.24,ml,16,168,0.04454,0.06,nc,nc73666641,2021-12-20T23:56:11.574Z,"8km SSW of Ferndale, CA",earthquake,0.87,0.52,0.273,10,automatic,nc,nc
2021-12-20T23:25:14.850Z,40.4445,-124.2925034,22.16,2.76,md,14,136,0.04627,0.06,nc,nc73666621,2021-12-20T23:33:15.451Z,"13km N of Petrolia, CA",earthquake,1.79,0.51,0.12,10,automatic,nc,nc
2021-12-20T23:12:43.010Z,40.2736664,-124.5830002,16.29,2.45,md,12,282,0.2335,0.09,nc,nc73666601,2021-12-20T23:33:16.040Z,"26km WSW of Petrolia, CA",earthquake,2.41,0.73,0.04,4,automatic,nc,nc
2021-12-20T23:06:20.460Z,17.9448,-66.8445,13,3.02,md,25,178,0.0461,0.25,pr,pr2021354007,2021-12-20T23:20:31.117Z,"6 km SE of Maria Antonia, Puerto Rico",earthquake,0.61,0.4,0.19,19,reviewed,pr,pr
2021-12-20T22:51:05.610Z,40.2738342,-124.7686691,0.32,2.92,md,8,293,0.3736,0.1,nc,nc73666571,2021-12-20T22:58:11.477Z,"41km W of Petrolia, CA",earthquake,4.27,5.34,0.08,4,automatic,nc,nc
2021-12-20T22:45:26.620Z,40.3068352,-124.765831,12.25,2.9,md,17,241,0.3685,0.1,nc,nc73666561,2021-12-20T22:54:20.532Z,"41km W of Petrolia, CA",earthquake,1.81,1.9,0.21,5,automatic,nc,nc
2021-12-20T22:33:31.390Z,40.2975006,-123.7686691,24.91,2.45,md,17,93,0.07153,0.08,nc,nc73666551,2021-12-20T22:43:22.764Z,"20km NNE of Redway, CA",earthquake,0.43,0.78,0.03,6,automatic,nc,nc
2021-12-20T21:53:46.670Z,40.3761673,-124.2161636,25.01,3.93,mw,22,94,,0.09,nc,nc73666511,2021-12-20T23:10:09.339Z,"8km NE of Petrolia, CA",earthquake,0.62,0.74,,2,reviewed,nc,nc
2021-12-20T21:52:53.910Z,40.4613342,-124.3626633,21.59,3.46,ml,14,257,0.0239,0.1,nc,nc73666506,2021-12-20T23:51:02.040Z,"15km SSW of Ferndale, CA",earthquake,1.48,0.5,0.174,6,automatic,nc,nc
2021-12-20T21:52:32.966Z,40.6634,-125.9235,8,4.3,mw,10,,,,ew,ew1640037180,2021-12-20T22:37:49.099Z,"140 km W of Ferndale, California",earthquake,9.491,5,0.3,10,automatic,ew,ew
2021-12-20T21:50:57.750Z,40.4803352,-124.3085022,20.26,2.57,md,13,191,0.02262,0.06,nc,nc73666496,2021-12-20T23:37:53.040Z,"11km SSW of Ferndale, CA",earthquake,0.87,0.36,0.03,6,automatic,nc,nc
2021-12-20T21:42:21.640Z,40.4543343,-124.3068314,20.91,2.53,md,10,282,0.1333,0.04,nc,nc73666481,2021-12-20T21:52:20.030Z,"14km SSW of Ferndale, CA",earthquake,1.94,0.58,0.22,4,automatic,nc,nc
2021-12-20T21:31:39.020Z,40.4138333,-124.2385,22.54,3.18,ml,31,97,0.08996,0.11,nc,nc73666476,2021-12-20T23:33:14.839Z,"11km NNE of Petrolia, CA",earthquake,0.47,0.42,0.111,10,reviewed,nc,nc
2021-12-20T21:30:00.280Z,40.4676666,-124.2730026,22.81,2.51,md,11,264,0.1267,0.06,nc,nc73666466,2021-12-20T23:25:13.040Z,"12km S of Ferndale, CA",earthquake,2.21,0.66,0.08,5,automatic,nc,nc
2021-12-20T21:19:57.630Z,40.4636667,-124.3005,24.23,4.46,mw,31,102,,0.12,nc,nc73666446,2021-12-20T23:57:10.983Z,"13km SSW of Ferndale, CA",earthquake,0.44,0.42,,2,reviewed,nc,nc
2021-12-20T21:16:03.330Z,40.4604988,-124.3236694,25.05,3.11,ml,18,211,0.1416,0.07,nc,nc73666426,2021-12-20T22:50:52.040Z,"14km SSW of Ferndale, CA",earthquake,0.86,0.85,0.124,6,automatic,nc,nc
2021-12-20T21:12:05.950Z,40.277668,-124.4156647,20.77,2.83,md,12,247,0.1098,0.05,nc,nc73666416,2021-12-20T22:41:11.040Z,"12km WSW of Petrolia, CA",earthquake,1.52,0.5,0.04,11,automatic,nc,nc
2021-12-20T21:10:09.240Z,40.4435005,-124.2296677,25.42,3.31,ml,17,202,0.08719,0.08,nc,nc73666411,2021-12-20T22:36:43.040Z,"12km WSW of Rio Dell, CA",earthquake,1.07,0.97,0.128,6,automatic,nc,nc
2021-12-20T21:09:43.120Z,40.4203339,-124.2788315,21.31,2.67,md,10,262,0.09834,0.06,nc,nc73666406,2021-12-20T21:21:34.787Z,"11km N of Petrolia, CA",earthquake,1.66,1.06,0.32,5,automatic,nc,nc
2021-12-20T21:06:38.250Z,40.4251671,-124.1198349,25.27,3.12,ml,15,82,0.007996,0.23,nc,nc73666396,2021-12-20T22:23:50.040Z,"8km S of Rio Dell, CA",earthquake,0.73,1.64,0.284,7,automatic,nc,nc
2021-12-20T20:56:23.510Z,40.3688316,-124.2994995,23.85,2.65,md,13,179,0.04823,0.1,nc,nc73666381,2021-12-20T21:08:14.384Z,"5km NNW of Petrolia, CA",earthquake,1.25,1.11,0.09,6,automatic,nc,nc
2021-12-20T20:55:40.160Z,40.5219994,-124.6083298,24.32,3.46,ml,42,286,0.2117,0.29,nc,nc73666376,2021-12-20T21:59:01.967Z,"30km WSW of Ferndale, CA",earthquake,4.83,12.86,0.093,6,automatic,nc,nc
2021-12-20T20:53:30.850Z,40.3325005,-124.239502,20.81,2.88,md,11,102,0.03583,0.04,nc,nc73666371,2021-12-20T21:59:14.040Z,"4km ENE of Petrolia, CA",earthquake,0.73,0.58,0.17,12,automatic,nc,nc
2021-12-20T20:47:42.670Z,40.3143349,-124.6903305,13.01,3.61,ml,41,253,0.3139,0.14,nc,nc73666361,2021-12-20T22:52:40.582Z,"34km W of Petrolia, CA",earthquake,1.46,1.22,0.273,10,reviewed,nc,nc
2021-12-20T20:36:20.040Z,40.4596672,-124.2321701,25.36,2.58,md,14,162,0.0819,0.06,nc,nc73666316,2021-12-20T20:45:17.087Z,"12km WSW of Rio Dell, CA",earthquake,0.79,1.17,0.13,7,automatic,nc,nc
2021-12-20T20:35:32.000Z,36.0947,70.9163,88.93,4.4,mb,,75,1.064,0.79,us,us6000gdy8,2021-12-20T21:40:28.040Z,"74 km N of Pārūn, Afghanistan",earthquake,5.7,6.4,0.073,54,reviewed,us,us
2021-12-20T20:30:58.480Z,40.4821663,-124.2181702,24.21,2.83,md,15,137,0.09125,0.05,nc,nc73666306,2021-12-20T22:27:37.040Z,"10km WSW of Rio Dell, CA",earthquake,0.65,0.87,0.13,9,automatic,nc,nc
2021-12-20T20:29:22.480Z,40.4249992,-124.302002,25.82,2.97,md,12,270,0.1038,0.08,nc,nc73666296,2021-12-20T23:59:11.996Z,"11km N of Petrolia, CA",earthquake,3.19,2.21,0.26,7,reviewed,nc,nc
2021-12-20T20:25:01.410Z,40.4169998,-124.2773361,22.99,2.66,md,11,260,0.09507,0.07,nc,nc73666276,2021-12-20T22:58:11.092Z,"10km N of Petrolia, CA",earthquake,2.03,1.11,0.25,6,automatic,nc,nc
2021-12-20T20:24:11.000Z,40.5006676,-124.2598343,26.22,2.68,md,10,266,0.135,0.06,nc,nc73666271,2021-12-20T22:43:24.276Z,"8km S of Ferndale, CA",earthquake,2.54,1.65,0.12,5,automatic,nc,nc
2021-12-20T20:23:05.320Z,40.3855019,-124.2549973,23.37,2.46,md,10,232,0.0673,0.07,nc,nc73666261,2021-12-20T22:29:12.503Z,"7km NNE of Petrolia, CA",earthquake,2.11,1.26,0.12,3,automatic,nc,nc
2021-12-20T20:21:49.799Z,34.77066667,-97.551,6.49,2.52,ml,81,105,0.135873337,0.26,ok,ok2021ywmx,2021-12-20T22:23:18.113Z,"6 km SE of Erin Springs, Oklahoma",earthquake,,0.5,0.22,5,reviewed,ok,ok
2021-12-20T20:21:09.798Z,37.3851,-117.1041,0.1,2.6,ml,16,135.18,0.151,0.1534,nn,nn00830255,2021-12-20T20:36:22.487Z,"37 km SSE of Goldfield, Nevada",earthquake,,4.4,0,1,reviewed,nn,nn
2021-12-20T20:10:18.870Z,40.3068333,-124.749,15.15,6.2,mw,27,263,0.3114,0.18,nc,nc73666231,2021-12-20T23:55:01.616Z,"39km W of Petrolia, CA",earthquake,3.49,1.64,,0,reviewed,nc,nc
2021-12-20T19:37:24.240Z,43.8761,-128.2861,10,4.4,mb,,193,3.069,0.85,us,us6000gdxh,2021-12-20T22:32:53.717Z,"off the coast of Oregon",earthquake,10.7,2,0.058,85,reviewed,us,us
2021-12-20T19:12:35.412Z,-24.1797,-66.8819,179.22,4.5,mb,,66,1.705,0.8,us,us6000gdxc,2021-12-20T19:35:07.040Z,"57 km W of San Antonio de los Cobres, Argentina",earthquake,7.8,6.7,0.063,75,reviewed,us,us
2021-12-20T18:49:26.250Z,19.2171666666667,-155.4225,34.47,2.63,md,41,149,,0.12,hv,hv72841172,2021-12-20T22:52:41.740Z,"6 km ENE of Pāhala, Hawaii",earthquake,0.5,0.6,0.109492441372274,16,reviewed,hv,hv
2021-12-20T17:44:52.320Z,18.8728,-64.358,24,3.82,md,16,334,1.0836,0.36,pr,pr2021354005,2021-12-20T18:30:37.040Z,"75 km NE of Cruz Bay, U.S. Virgin Islands",earthquake,2.93,26.99,0.1,9,reviewed,pr,pr
2021-12-20T17:22:52.416Z,79.5798,3.7086,10,4.9,mb,,61,2.825,1.19,us,us6000gdw7,2021-12-20T17:44:26.040Z,"297 km WNW of Longyearbyen, Svalbard and Jan Mayen",earthquake,4.4,1.9,0.065,74,reviewed,us,us
2021-12-20T17:10:54.830Z,19.0486,-64.5668,50,3.52,md,7,331,1.0303,0.49,pr,pr2021354004,2021-12-20T17:48:40.040Z,"82 km NNE of Cruz Bay, U.S. Virgin Islands",earthquake,8.26,19.89,0.05,4,reviewed,pr,pr
2021-12-20T16:34:27.405Z,-26.1497,-64.6732,10,5.1,mb,,62,4.051,1.28,us,us6000gdvs,2021-12-20T23:28:54.810Z,"39 km N of Burruyacú, Argentina",earthquake,2.1,1.9,0.073,60,reviewed,us,us
2021-12-20T16:05:26.567Z,42.3901,142.699,48.37,5,mb,,80,0.506,0.95,us,us6000gdup,2021-12-20T23:45:26.637Z,"28 km ENE of Shizunai-furukawachō, Japan",earthquake,5.7,5.6,0.031,324,reviewed,us,us
2021-12-20T15:37:13.021Z,-7.4087,128.1375,144.26,4.4,mb,,60,3.184,1.14,us,us6000gdu4,2021-12-20T16:12:39.040Z,"175 km NE of Lospalos, Timor Leste",earthquake,8.7,10.9,0.124,19,reviewed,us,us
2021-12-20T14:25:06.150Z,40.2881667,-124.5376667,20.28,3.98,mw,43,229,0.1492,0.15,nc,nc73666136,2021-12-20T23:18:21.729Z,"22km W of Petrolia, CA",earthquake,0.41,0.25,,3,reviewed,nc,nc
2021-12-20T13:06:33.720Z,18.6251,-64.5256,42,3.41,md,5,341,0.8209,0.22,pr,pr2021354002,2021-12-20T13:23:09.739Z,"43 km NE of Cruz Bay, U.S. Virgin Islands",earthquake,4.05,5.57,0.01,3,reviewed,pr,pr
2021-12-20T12:44:34.578Z,31.65138258,-104.2292003,7.57121582,2.7,ml,18,65,0.03655881003,0.3,tx,tx2021yvxu,2021-12-20T17:31:54.373Z,"55 km NW of Toyah, Texas",earthquake,0.9235648541,0.9668817036,0.2,7,reviewed,tx,tx
2021-12-20T12:43:26.003Z,31.65277523,-104.2265193,7.725463867,2.9,ml,23,65,0.03776701837,0.2,tx,tx2021yvxt,2021-12-20T16:58:49.059Z,"55 km NW of Toyah, Texas",earthquake,0.9676862028,1.015206547,0.2,8,reviewed,tx,tx
2021-12-20T11:11:05.625Z,-16.3057,-175.4485,296.8,4.4,mb,,129,4.267,0.45,us,us6000gdt2,2021-12-20T12:24:00.040Z,"180 km WSW of Hihifo, Tonga",earthquake,10.2,8.4,0.083,41,reviewed,us,us
2021-12-20T10:21:13.180Z,19.2156666666667,-155.424333333333,33.68,2.79,ml,49,136,,0.11,hv,hv72840817,2021-12-20T21:34:07.490Z,"5 km ENE of Pāhala, Hawaii",earthquake,0.41,0.5,0.141356639471586,28,reviewed,hv,hv
2021-12-20T09:50:20.737Z,43.5539,132.4052,491.41,4.1,mb,,53,0.712,0.55,us,us6000gdst,2021-12-20T13:47:24.040Z,"10 km NNW of Mnogoudobnoye, Russia",earthquake,10.7,9.8,0.101,27,reviewed,us,us
2021-12-20T09:42:45.873Z,67.3264,-156.1398,0,2.9,ml,,,,0.77,ak,ak021g9luv7d,2021-12-20T13:41:45.040Z,"56 km NE of Kobuk, Alaska",earthquake,,0.4,,,automatic,ak,ak
2021-12-20T09:29:50.516Z,31.20317261,-103.3146556,5.745947266,2.5,ml,23,53,0.04202491051,0.3,tx,tx2021yvrj,2021-12-20T22:44:16.632Z,"24 km W of Coyanosa, Texas",earthquake,1.079681909,1.274703347,0.2,13,reviewed,tx,tx
2021-12-20T09:12:46.494Z,-21.5542,-66.9931,242.45,4.2,mb,,82,1.772,1.07,us,us6000gdsi,2021-12-20T13:23:19.040Z,"105 km SW of Atocha, Bolivia",earthquake,7.1,14.4,0.264,5,reviewed,us,us
2021-12-20T08:43:02.390Z,33.9515,-97.299,12.38,2.53,ml,71,73,0.1070789874,0.37,ok,ok2021yvpv,2021-12-20T17:04:34.278Z,"14 km ENE of Leon, Oklahoma",earthquake,,1.3,0.17,8,reviewed,ok,ok
2021-12-20T08:35:26.773Z,31.64959138,-104.2200384,7.725463867,3,ml,24,65,0.04414744927,0.3,tx,tx2021yvpp,2021-12-20T16:43:15.115Z,"54 km NW of Toyah, Texas",earthquake,0.8589245665000002,0.892378052,0.2,17,reviewed,tx,tx
2021-12-20T07:48:54.019Z,67.283,-156.2024,0,2.7,ml,,,,0.89,ak,ak021g9kpe6d,2021-12-20T18:36:31.290Z,"51 km NE of Kobuk, Alaska",earthquake,,0,,,reviewed,ak,ak
2021-12-20T07:11:29.270Z,18.014,-66.8355,16,2.58,md,16,126,0.0585,0.18,pr,pr2021354001,2021-12-20T07:30:43.965Z,"2 km SSE of Yauco, Puerto Rico",earthquake,0.44,0.45,0.18,7,reviewed,pr,pr
2021-12-20T06:38:04.620Z,18.8193,-64.5415,27,3.79,md,17,331,0.9006,0.23,pr,pr2021354000,2021-12-20T10:37:39.040Z,"Virgin Islands region",earthquake,2.2,14.78,0.1,8,reviewed,pr,pr
2021-12-20T06:24:35.110Z,19.2128333333333,-155.420166666667,32.79,2.91,ml,49,140,,0.11,hv,hv72840672,2021-12-20T21:24:08.730Z,"6 km E of Pāhala, Hawaii",earthquake,0.39,0.47,0.14748536333505,30,reviewed,hv,hv
2021-12-20T05:05:57.250Z,18.7751666666667,-155.249333333333,5.58,2.77,ml,41,274,,0.15,hv,hv72840622,2021-12-20T21:14:45.960Z,"47 km SE of Naalehu, Hawaii",earthquake,0.59,0.52,0.152263796920738,14,reviewed,hv,hv
2021-12-20T04:43:27.120Z,39.9073333,-113.337,4.61,2.8,ml,14,108,0.1893,0.17,uu,uu60472632,2021-12-20T14:15:37.750Z,"61 km SW of Dugway, Utah",earthquake,0.7,0.66,0.126,17,reviewed,uu,uu
2021-12-20T04:23:52.940Z,39.894,-113.3196667,7.62,2.71,ml,17,103,0.18,0.11,uu,uu60472622,2021-12-20T14:17:43.620Z,"61 km SW of Dugway, Utah",earthquake,0.47,0.41,0.118,14,reviewed,uu,uu
2021-12-20T04:20:40.804Z,6.8257,-72.9727,149.92,4.6,mb,,93,0.933,0.71,us,us6000gdr7,2021-12-20T17:23:39.315Z,"7 km N of Cepitá, Colombia",earthquake,8.8,7.6,0.082,44,reviewed,us,us
2021-12-20T03:58:40.069Z,13.7319,-92.4545,10,4.5,mb,,188,2.553,1.33,us,us6000gdqy,2021-12-20T04:16:46.040Z,"85 km SW of Champerico, Guatemala",earthquake,9.8,2,0.055,97,reviewed,us,us
2021-12-20T03:39:34.167Z,-56.8533,-24.0922,10,6,mww,,33,7.484,0.79,us,us6000gdqc,2021-12-20T20:02:51.040Z,"South Sandwich Islands region",earthquake,5.6,1.8,0.073,18,reviewed,us,us
2021-12-20T03:02:34.669Z,61.6534,-150.9757,51.2,3.1,ml,,,,0.62,ak,ak021g9i1noh,2021-12-20T05:05:26.833Z,"27 km WNW of Susitna, Alaska",earthquake,,0.7,,,automatic,ak,ak
2021-12-20T02:12:08.012Z,-8.4036,118.311,148.94,4.4,mb,,98,3.658,0.74,us,us6000gdpt,2021-12-20T02:38:56.040Z,"22 km NW of Dompu, Indonesia",earthquake,9.1,6.2,0.162,11,reviewed,us,us
2021-12-20T02:08:34.004Z,61.9275,-152.0965,110.4,3,ml,,,,0.53,ak,ak021g9hhib7,2021-12-20T02:22:37.527Z,"37 km W of Skwentna, Alaska",earthquake,,0.6,,,automatic,ak,ak
2021-12-20T01:36:25.184Z,-5.3659,146.8427,231.78,5.3,mb,,49,5.429,0.72,us,us6000gdpm,2021-12-20T04:29:35.592Z,"eastern New Guinea region, Papua New Guinea",earthquake,8.2,8.7,0.109,28,reviewed,us,us
2021-12-20T01:26:33.983Z,-28.9501,-70.6817,108.32,4.4,mb,,128,0.062,0.54,us,us6000gdpk,2021-12-20T01:38:25.040Z,"42 km S of Vallenar, Chile",earthquake,4.2,9.7,0.268,4,reviewed,us,us
2021-12-20T01:03:44.675Z,31.1116,142.3605,10,4.3,mb,,137,6.132,0.53,us,us6000gdpl,2021-12-20T01:48:51.040Z,"Izu Islands, Japan region",earthquake,9.1,1.9,0.169,10,reviewed,us,us
