time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2023-05-14T23:23:40.060Z,17.9455,-66.9471666666667,10.55,2.59,md,10,212,0.04528,0.08,pr,pr71409423,2023-05-14T23:52:37.370Z,"5 km SW of Guánica, Puerto Rico",earthquake,0.36,0.49,0.13675118539272,5,reviewed,pr,pr
2023-05-14T23:20:38.400Z,61.154,-151.0346,45.4,2.6,ml,,,,0.29,ak,ak02365ztudc,2023-05-14T23:27:37.040Z,"2 km ENE of Beluga, Alaska",earthquake,,1.6,,,automatic,ak,ak
2023-05-14T22:00:12.432Z,45.416,148.487,143.427,4.9,mww,84,129,4.266,0.83,us,us6000kbx7,2023-05-14T22:20:12.040Z,"52 km ENE of Kuril’sk, Russia",earthquake,8.93,6.534,0.098,10,reviewed,us,us
2023-05-14T18:42:48.134Z,-17.9791,-178.2536,565.664,4.5,mb,45,136,3.525,0.89,us,us6000kbwi,2023-05-14T20:18:10.040Z,"257 km E of Levuka, Fiji",earthquake,7.86,9.222,0.098,31,reviewed,us,us
2023-05-14T18:33:22.270Z,36.5241661,-121.1616669,5.45,2.89,md,51,45,0.05115,0.32,nc,nc73888096,2023-05-14T20:46:14.622Z,"2km WSW of Pinnacles, CA",earthquake,0.48,1.55,0.14,62,automatic,nc,nc
2023-05-14T18:31:07.460Z,40.1988335,-121.1051636,-1.56,2.84,md,43,54,0.3171,0.36,nc,nc73888086,2023-05-14T20:04:14.359Z,"4km NW of Canyondam, CA",earthquake,0.61,1.93,0.14,28,automatic,nc,nc
2023-05-14T18:13:59.400Z,40.208168,-121.0699997,-1.5,2.71,md,33,47,0.2914,0.26,nc,nc73888076,2023-05-14T19:46:13.040Z,"4km S of East Shore, CA",earthquake,0.43,1.87,0.13,21,automatic,nc,nc
2023-05-14T17:57:22.441Z,75.3895,7.2892,10,4.6,mb,84,90,3.492,0.68,us,us6000kbw9,2023-05-14T18:30:25.040Z,"Greenland Sea",earthquake,4.25,1.906,0.065,71,reviewed,us,us
2023-05-14T17:01:28.669Z,36.4558,-113.5394,5,2.6,ml,27,64,0.294,0.6,us,us6000kbw3,2023-05-14T17:53:25.040Z,"56 km SE of Scenic, Arizona",earthquake,0.99,1.893,0.034,114,reviewed,us,us
2023-05-14T16:43:09.166Z,6.8608,-73.0975,150.09,4.6,mb,45,43,0.962,0.79,us,us6000kbvy,2023-05-14T17:13:48.055Z,"14 km N of Jordán, Colombia",earthquake,6.9,4.929,0.032,290,reviewed,us,us
2023-05-14T16:22:52.585Z,33.3737,139.1763,10,5.1,mww,63,66,0.593,0.69,us,us6000kbvu,2023-05-14T16:42:14.040Z,"146 km S of Shimoda, Japan",earthquake,6.18,1.874,0.069,20,reviewed,us,us
2023-05-14T16:02:12.688Z,31.5515,-104.1564,5,2.8,ml,17,83,0.21,0.17,us,us6000kbvl,2023-05-14T16:20:36.040Z,"43 km NW of Toyah, Texas",earthquake,1.02,1.74,0.091,62,reviewed,us,us
2023-05-14T15:32:20.471Z,0.4855,126.925,123.002,5.1,mww,50,50,0.525,0.71,us,us6000kbvg,2023-05-14T16:02:57.156Z,"Molucca Sea",earthquake,8.05,5.941,0.098,10,reviewed,us,us
2023-05-14T15:27:22.890Z,19.1578330993652,-155.461669921875,31.0100002288818,2.52,ml,40,164,,0.109999999,hv,hv73401927,2023-05-14T18:31:37.040Z,"5 km SSE of Pāhala, Hawaii",earthquake,0.59,0.829999983,2.54,12,automatic,hv,hv
2023-05-14T15:27:05.910Z,19.1591663360596,-155.479827880859,29.5300006866455,2.52,ml,40,156,,0.150000006,hv,hv73401922,2023-05-14T18:29:04.040Z,"4 km S of Pāhala, Hawaii",earthquake,0.68,0.889999986,2.56,12,automatic,hv,hv
2023-05-14T15:24:22.591Z,33.2302,139.2095,10,4.5,mb,25,175,0.52,0.51,us,us6000kbvk,2023-05-14T18:13:03.040Z,"162 km S of Shimoda, Japan",earthquake,6.02,1.888,0.164,11,reviewed,us,us
2023-05-14T15:18:14.087Z,30.9031,-116.441,10,4.5,mb,109,180,0.469,0.76,us,us6000kbvb,2023-05-14T23:58:20.323Z,"27 km WSW of Las Brisas, Mexico",earthquake,4.64,1.903,0.06,80,reviewed,us,us
2023-05-14T14:35:34.660Z,27.4999,139.9746,400.455,4.2,mb,43,138,5.599,0.6,us,us6000kbv5,2023-05-14T18:19:45.040Z,"Bonin Islands, Japan region",earthquake,7.98,7.678,0.044,143,reviewed,us,us
2023-05-14T14:20:57.968Z,33.3376,139.3064,10,4.9,mb,34,137,0.48,0.87,us,us6000kbv1,2023-05-14T14:37:11.040Z,"152 km SSE of Shimoda, Japan",earthquake,3.78,1.933,0.076,54,reviewed,us,us
2023-05-14T14:03:30.553Z,33.4333,139.3346,10,5.2,mww,83,73,0.512,1.06,us,us6000kbuz,2023-05-14T14:22:29.040Z,"142 km SSE of Shimoda, Japan",earthquake,5.79,1.789,0.058,29,reviewed,us,us
2023-05-14T13:58:18.305Z,-6.9107,129.517,153.692,4.7,mb,34,95,2.404,0.62,us,us6000kbuy,2023-05-14T14:27:41.040Z,"Banda Sea",earthquake,7.7,8.228,0.087,40,reviewed,us,us
2023-05-14T13:55:57.311Z,33.4042,139.3907,10,5,mww,39,83,0.457,0.73,us,us6000kbuw,2023-05-14T14:10:53.040Z,"147 km SSE of Shimoda, Japan",earthquake,5.9,1.896,0.083,14,reviewed,us,us
2023-05-14T13:14:10.960Z,17.8731666666667,-67.2701666666667,10.85,2.89,md,19,266,0.1821,0.18,pr,pr71409408,2023-05-14T13:31:35.290Z,"14 km SW of Pole Ojea, Puerto Rico",earthquake,0.43,0.54,0.231663135442509,12,reviewed,pr,pr
2023-05-14T12:44:29.516Z,7.4689,123.5454,11.107,4.9,mb,59,73,2.056,0.47,us,us6000kbun,2023-05-14T22:24:49.130Z,"Mindanao, Philippines",earthquake,8.34,4.356,0.072,61,reviewed,us,us
2023-05-14T12:06:08.858Z,37.9,36.1805,8.423,4.1,mb,46,34,0.345,0.5,us,us6000kbui,2023-05-14T12:24:10.040Z,"12 km SE of Saimbeyli, Turkey",earthquake,3.96,3.9,0.123,18,reviewed,us,us
2023-05-14T11:29:07.590Z,33.2421,139.2767,15.334,4.8,mb,67,58,0.468,0.41,us,us6000kbuc,2023-05-14T12:02:24.040Z,"Izu Islands, Japan region",earthquake,6.11,4.375,0.047,140,reviewed,us,us
2023-05-14T11:27:53.171Z,56.9513,-33.8887,10,4.9,mb,88,47,7.286,0.49,us,us6000kbua,2023-05-14T11:50:24.040Z,"Reykjanes Ridge",earthquake,9.03,1.849,0.032,303,reviewed,us,us
2023-05-14T10:21:47.604Z,57.7198,-154.8932,40.7,2.5,ml,,,,0.83,ak,ak02365s3fxk,2023-05-14T10:52:51.917Z,"31 km WNW of Karluk, Alaska",earthquake,,1.7,,,automatic,ak,ak
2023-05-14T10:11:35.380Z,33.4097,139.3129,13.71,5.6,mww,124,33,0.512,0.7,us,us6000kbtz,2023-05-14T12:18:09.232Z,"144 km SSE of Shimoda, Japan",earthquake,2.82,3.362,0.044,50,reviewed,us,us
2023-05-14T09:49:42.069Z,11.4555,141.6158,10,5.1,mww,59,48,3.819,0.56,us,us6000kbtw,2023-05-14T21:59:54.610Z,"222 km NNE of Fais, Micronesia",earthquake,9.8,1.863,0.083,14,reviewed,us,us
2023-05-14T08:44:09.608Z,33.3234,139.465,12.154,5,mww,78,70,0.359,0.48,us,us6000kbtl,2023-05-14T09:15:55.040Z,"Izu Islands, Japan region",earthquake,5.61,4.11,0.059,28,reviewed,us,us
2023-05-14T08:21:41.106Z,33.3438,139.3432,5.938,5.8,mww,125,31,0.455,1,us,us6000kbtf,2023-05-14T10:28:28.572Z,"Izu Islands, Japan region",earthquake,7.21,3.59,0.044,50,reviewed,us,us
2023-05-14T08:11:57.241Z,33.3953,139.3982,14.275,5.5,mww,105,42,0.446,0.59,us,us6000kbta,2023-05-14T10:18:36.368Z,"Izu Islands, Japan region",earthquake,5.16,3.339,0.052,35,reviewed,us,us
2023-05-14T08:07:05.830Z,-22.7825,69.2277,10,4.9,mb,38,142,6.238,0.24,us,us6000kbte,2023-05-14T08:56:58.040Z,"Mid-Indian Ridge",earthquake,11.67,1.903,0.106,32,reviewed,us,us
2023-05-14T07:26:28.160Z,17.901,-66.9691666666667,16.08,2.55,md,9,237,0.09129,0.37,pr,pr71409383,2023-05-14T07:43:08.980Z,"10 km SW of Guánica, Puerto Rico",earthquake,2.19,1.66,0.165602599418251,4,reviewed,pr,pr
2023-05-14T07:03:24.217Z,33.3046,139.3655,18.334,4.7,mb,78,65,0.421,0.57,us,us6000kbt2,2023-05-14T07:58:06.040Z,"157 km SSE of Shimoda, Japan",earthquake,6.18,4.528,0.053,108,reviewed,us,us
2023-05-14T06:38:24.745Z,31.6283,-104.2736,5,2.5,ml,19,106,0.198,0.4,us,us6000kbsu,2023-05-14T08:18:33.040Z,"57 km NW of Toyah, Texas",earthquake,1.24,1.896,0.064,38,reviewed,us,us
2023-05-14T06:13:52.615Z,-7.2339,124.6073,556.211,5.2,mww,73,68,2.528,0.69,us,us6000kbsi,2023-05-14T06:28:58.040Z,"Banda Sea",earthquake,9.98,6.945,0.098,10,reviewed,us,us
2023-05-14T06:13:16.180Z,18.405,-67.822,97,3.63,md,14,324,0.3435,0.36,pr,pr2023134005,2023-05-14T07:28:21.756Z,"60 km W of Rincón, Puerto Rico",earthquake,2.44,1.72,0.1,4,reviewed,pr,pr
2023-05-14T06:04:17.942Z,3.9752,-73.7986,10,4.8,mb,66,87,1.009,0.87,us,us6000kbsg,2023-05-14T14:45:49.188Z,"4 km WSW of Acacías, Colombia",earthquake,2.99,1.881,0.03,339,reviewed,us,us
2023-05-14T06:03:40.120Z,61.0094,-151.1718,3,2.7,ml,,,,0.18,ak,ak02365plywp,2023-05-14T07:36:12.040Z,"Southern Alaska",earthquake,,1.5,,,automatic,ak,ak
2023-05-14T05:57:33.876Z,55.5489,161.651,75.117,4.8,mb,87,101,3.082,1.19,us,us6000kbsc,2023-05-14T06:21:11.040Z,"91 km SW of Ust’-Kamchatsk Staryy, Russia",earthquake,9.34,7.55,0.03,335,reviewed,us,us
2023-05-14T05:55:48.000Z,19.0276,-67.9136,90,3.82,md,16,250,0.6948,0.59,pr,pr2023134004,2023-05-14T07:27:52.040Z,"71 km NE of Punta Cana, Dominican Republic",earthquake,5.08,6.46,0.11,9,reviewed,pr,pr
2023-05-14T05:41:38.500Z,19.1646671295166,-155.46516418457,30.5900001525879,2.95,ml,45,94,,0.100000001,hv,hv73401442,2023-05-14T07:15:38.040Z,"Island of Hawaii, Hawaii",earthquake,0.57,0.709999979,1.85,23,automatic,hv,hv
2023-05-14T05:17:47.002Z,-9.2337,111.3659,35,4.5,mb,17,173,2.356,0.4,us,us6000kbs1,2023-05-14T06:03:59.040Z,"133 km SSW of Trenggalek, Indonesia",earthquake,10.25,1.935,0.118,22,reviewed,us,us
2023-05-14T04:46:44.740Z,18.6955,-67.5371666666667,3.9,3.4,md,23,204,0.3142,0.41,pr,pr71409343,2023-05-14T05:41:50.990Z,"49 km NW of Rincón, Puerto Rico",earthquake,1.12,31.61,0.0442519706487783,11,reviewed,pr,pr
2023-05-14T02:33:28.675Z,31.5911,-104.4178,5,2.5,ml,19,106,0.105,0.21,us,us6000kbrk,2023-05-14T04:37:50.787Z,"64 km S of Whites City, New Mexico",earthquake,2.39,1.964,0.097,44,reviewed,us,us
2023-05-14T02:22:46.380Z,19.1715,-67.8886,88,3.94,md,12,261,0.8218,0.42,pr,pr2023134003,2023-05-14T03:07:34.470Z,"84 km NE of Punta Cana, Dominican Republic",earthquake,4.01,5.51,0.04,7,reviewed,pr,pr
2023-05-14T01:39:24.330Z,18.0508,-66.5633,18,3.34,md,18,156,0.0288,0.23,pr,pr2023134002,2023-05-14T02:16:56.539Z,"1 km W of Coto Laurel, Puerto Rico",earthquake,0.56,0.4,0.13,15,reviewed,pr,pr
2023-05-14T00:42:28.800Z,19.156,-67.551,50,3.57,md,13,225,0.817,0.76,pr,pr2023134001,2023-05-14T01:29:05.110Z,"87 km NNW of San Antonio, Puerto Rico",earthquake,4.26,13.18,0.16,6,reviewed,pr,pr
2023-05-14T00:42:28.560Z,19.078,-67.6868333333333,21.7,3.43,md,11,245,0.8162,0.2,pr,pr71409293,2023-05-14T05:41:20.570Z,"89 km NW of San Antonio, Puerto Rico",earthquake,1.38,17.16,0.104053612276955,8,reviewed,pr,pr
2023-05-14T00:40:15.450Z,19.1225,-67.692,41,3.62,md,12,217,0.8754,0.4,pr,pr2023134000,2023-05-14T01:24:07.679Z,"Mona Passage",earthquake,3.48,13.76,0.09,7,reviewed,pr,pr
2023-05-14T00:40:13.750Z,19.2953333333333,-67.6628333333333,28.51,3.31,md,7,275,0.9226,0.11,pr,pr71409283,2023-05-14T05:22:42.060Z,"Mona Passage",earthquake,0.99,11.2,0.0609118274634746,4,reviewed,pr,pr
2023-05-14T00:08:53.440Z,38.4165,-96.8217,8.257,2.5,mb_lg,11,157,0.703,0.45,us,us6000kbr4,2023-05-14T17:31:53.450Z,"Kansas",earthquake,1.94,3.808,0.068,56,reviewed,us,us
