time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2021-09-01T23:46:47.480Z,19.1499996185303,-155.452835083008,31.7000007629395,2.6500001,md,44,173,,0.170000002,hv,hv72686512,2021-09-01T23:50:36.070Z,"6 km SSE of Pāhala, Hawaii",earthquake,0.72,0.970000029,1.32000005,3,automatic,hv,hv
2021-09-01T23:13:35.780Z,37.6228333,-121.7726669,5.28,2.59,md,28,58,0.05062,0.14,nc,nc73618926,2021-09-01T23:59:29.516Z,"7km S of Livermore, CA",earthquake,0.22,0.66,0.14,26,automatic,nc,nc
2021-09-01T22:51:35.992Z,-1.5996,-15.4818,10,5.3,mww,,50,6.389,0.75,us,us7000f6wz,2021-09-01T23:10:17.040Z,"north of Ascension Island",earthquake,10.3,1.9,0.093,11,reviewed,us,us
2021-09-01T22:07:40.299Z,44.3114,-115.2003,10,2.5,ml,,51,0.836,0.86,us,us7000f6ws,2021-09-01T22:59:51.040Z,"23 km WNW of Stanley, Idaho",earthquake,1.6,2,0.055,44,reviewed,us,us
2021-09-01T20:35:04.487Z,40.8388,-115.0776,14,3,ml,12,209.56,0.154,0.1778,nn,nn00820819,2021-09-01T22:00:20.794Z,"Nevada",earthquake,,1.6,0.31,10,reviewed,nn,nn
2021-09-01T19:17:06.984Z,37.7148,141.7225,61.99,4.6,mb,,128,3.042,1.01,us,us7000f6va,2021-09-01T21:06:29.040Z,"68 km ENE of Namie, Japan",earthquake,8.2,6.8,0.052,110,reviewed,us,us
2021-09-01T18:52:36.840Z,36.53033333,-98.99116667,7.88,2.77,ml,71,54,0,0.13,ok,ok2021rdko,2021-09-01T20:46:14.040Z,"9 km NNE of Quinlan, Oklahoma",earthquake,,0.2,0.25,32,reviewed,ok,ok
2021-09-01T18:35:44.287Z,-27.7414,-71.1918,16.1,5.6,mww,,92,0.473,0.61,us,us7000f6uy,2021-09-01T21:25:25.678Z,"94 km WSW of Copiapó, Chile",earthquake,4.6,3,0.054,33,reviewed,us,us
2021-09-01T17:13:19.029Z,-24.3083,-179.8457,503.39,4.6,mb,,103,5.225,0.98,us,us7000f6us,2021-09-01T19:37:11.040Z,"south of the Fiji Islands",earthquake,14.9,8.1,0.079,48,reviewed,us,us
2021-09-01T15:26:03.419Z,35.12083333,-95.34183333,7.16,3.04,ml,62,80,0.1322740433,0.23,ok,ok2021rddu,2021-09-01T21:01:19.040Z,"2 km E of Quinton, Oklahoma",earthquake,,0.5,0.15,12,reviewed,ok,ok
2021-09-01T13:50:12.194Z,-1.1138,-24.2695,10,5.7,mww,,54,11.974,1.15,us,us7000f6q8,2021-09-01T22:27:57.528Z,"central Mid-Atlantic Ridge",earthquake,11.1,1.8,0.058,29,reviewed,us,us
2021-09-01T10:32:11.516Z,45.678,26.4327,149.5,4.4,mb,,32,0.39,1.08,us,us7000f6m8,2021-09-01T22:43:24.865Z,"16 km SE of Comandău, Romania",earthquake,7.7,5.8,0.101,28,reviewed,us,us
2021-09-01T10:14:56.225Z,31.66350619,-104.3221376,6.979931641,2.6,ml,26,59,0.1121772486,0.3,tx,tx2021rctn,2021-09-01T18:29:49.559Z,"57 km S of Whites City, New Mexico",earthquake,1.388655357,1.88773071,0.1,12,reviewed,tx,tx
2021-09-01T10:02:18.836Z,-59.0224,-25.6259,47.75,5.1,mb,,69,15.63,0.55,us,us7000f6m0,2021-09-01T10:17:02.040Z,"South Sandwich Islands region",earthquake,11.2,7.3,0.075,57,reviewed,us,us
2021-09-01T09:01:12.236Z,-59.0666,-25.631,30.3,5.6,mww,,45,9.737,1.07,us,us7000f6l9,2021-09-01T15:35:34.040Z,"South Sandwich Islands region",earthquake,9.1,2.9,0.073,18,reviewed,us,us
2021-09-01T08:21:09.206Z,-18.7298,-174.0911,74.81,5.2,mww,,46,5.854,1.39,us,us7000f6l2,2021-09-01T19:25:24.499Z,"14 km SW of Neiafu, Tonga",earthquake,8.3,5.4,0.098,10,reviewed,us,us
2021-09-01T08:16:41.979Z,37.698,141.8316,56.7,4.3,mb,,154,3.116,0.58,us,us7000f6ky,2021-09-01T09:10:58.040Z,"77 km ENE of Namie, Japan",earthquake,4.2,9.6,0.178,9,reviewed,us,us
2021-09-01T07:36:10.653Z,-6.1657,130.6369,101.97,4.5,mb,,100,1.92,1.06,us,us7000f6k8,2021-09-01T08:05:19.040Z,"241 km WSW of Tual, Indonesia",earthquake,8.7,7.2,0.082,44,reviewed,us,us
2021-09-01T07:19:23.071Z,32.21282959,-103.0946313,5.013224284,2.5,ml,25,69,0.1145033828,0.2,tx,tx2021rcnt,2021-09-01T18:48:57.357Z,"14 km NE of Jal, New Mexico",earthquake,1.161436384,1.9679475710000003,0.1,12,reviewed,tx,tx
2021-09-01T07:11:31.309Z,-42.6502,-82.4673,10,4.9,mb,,186,6.811,1.1,us,us7000f6jx,2021-09-01T15:31:48.040Z,"West Chile Rise",earthquake,10.6,1.9,0.07,64,reviewed,us,us
2021-09-01T06:33:46.144Z,-22.3048,171.5771,113.44,5.1,mww,,111,3.833,1,us,us7000f6jk,2021-09-01T07:48:51.972Z,"southeast of the Loyalty Islands",earthquake,5.2,6.7,0.093,11,reviewed,us,us
2021-09-01T06:10:47.660Z,17.8946,-66.9595,9,2.71,md,16,235,0.113,0.11,pr,pr2021244003,2021-09-01T06:32:37.799Z,"10 km SSW of Guánica, Puerto Rico",earthquake,0.63,1.01,0.43,5,reviewed,pr,pr
2021-09-01T04:53:01.550Z,17.9385,-66.8541,15,2.9,md,24,193,0.1926,0.21,pr,pr2021244002,2021-09-01T21:07:37.040Z,"5 km SE of Maria Antonia, Puerto Rico",earthquake,0.55,0.5,0.11,14,reviewed,pr,pr
2021-09-01T02:38:24.925Z,31.7583324,-103.8196699,7.596923828000001,2.7,ml,21,42,0.1815089206,0.2,tx,tx2021rcem,2021-09-01T22:10:07.140Z,"21 km WNW of Mentone, Texas",earthquake,0.9535320883,2.416826739,0.1,9,reviewed,tx,tx
2021-09-01T00:55:33.830Z,17.9263,-66.8465,14,2.82,md,20,211,0.2024,0.17,pr,pr2021244000,2021-09-01T01:28:58.650Z,"7 km SE of Maria Antonia, Puerto Rico",earthquake,0.6,0.66,0.18,13,reviewed,pr,pr
2021-09-01T00:18:15.990Z,19.1683333333333,-155.503166666667,37.48,2.8,ml,55,101,,0.11,hv,hv72684672,2021-09-01T02:10:53.763Z,"Island of Hawaii, Hawaii",earthquake,0.44,0.53,0.160852334957346,40,reviewed,hv,hv
