time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2021-09-19T22:28:19.841Z,36.77071762,-98.05188751,0.7801432014,3.14,ml,65,82.56727099,0.08547085524,0.6598131157,ok,ok2021skou,2021-09-19T23:57:48.272Z,"9 km ENE of Nescatunga, Oklahoma",earthquake,1.657826475,1.251526208,,49,automatic,ok,ok
2021-09-19T22:27:08.315Z,60.0402,-140.1243,8.3,2.5,ml,,,,1,ak,ak021c1o29lw,2021-09-19T22:34:42.321Z,"59 km NNW of Yakutat, Alaska",earthquake,,0.1,,,automatic,ak,ak
2021-09-19T22:24:34.530Z,36.76826477,-98.04669952,1.462053537,3.77,ml,63,82.20454502,0.08185692877,0.6981534738,ok,ok2021skor,2021-09-19T23:33:25.475Z,"9 km E of Nescatunga, Oklahoma",earthquake,1.810411675,1.316880534,,48,automatic,ok,ok
2021-09-19T22:21:38.928Z,36.76097107,-98.06018829,2.370429754,4.13,ml,76,88.0480299,0.4306681752,0.3184215912,ok,ok2021skoo,2021-09-19T23:40:01.763Z,"8 km E of Nescatunga, Oklahoma",earthquake,1.973262828,1.32867816,,7,automatic,ok,ok
2021-09-19T21:58:59.969Z,-58.7163,-23.7511,10,4.8,mb,,93,8.324,0.99,us,us7000fcr3,2021-09-19T22:13:11.040Z,"South Sandwich Islands region",earthquake,12.2,1.9,0.114,24,reviewed,us,us
2021-09-19T21:37:50.820Z,18.8658,-64.4285,23,3.73,md,15,334,1.0203,0.29,pr,pr2021262009,2021-09-19T21:58:30.199Z,"70 km NNE of Cruz Bay, U.S. Virgin Islands",earthquake,2.3,20.59,0.11,13,reviewed,pr,pr
2021-09-19T19:29:52.990Z,19.4326,-68.3216,44,3.19,md,9,338,1.548,0.17,pr,pr2021262008,2021-09-19T20:57:13.040Z,"91 km ENE of Miches, Dominican Republic",earthquake,1.97,12.06,0,1,reviewed,pr,pr
2021-09-19T19:24:04.672Z,25.2231,94.8718,79.04,5.1,mb,,89,1.117,0.67,us,us7000fcq5,2021-09-19T22:29:17.609Z,"61 km SE of Phek, India",earthquake,8.9,7.4,0.067,73,reviewed,us,us
2021-09-19T17:09:40.510Z,38.4186668,-119.5648346,6.68,2.75,md,13,97,0.09221,0.08,nc,nc73626811,2021-09-19T18:50:27.755Z,"25km ENE of Dardanelle, CA",earthquake,0.39,1,0.21,23,automatic,nc,nc
2021-09-19T16:52:14.170Z,17.9471,-66.8998,13,2.73,md,17,192,0.1461,0.13,pr,pr2021262006,2021-09-19T17:20:47.180Z,"2 km SSE of Guánica, Puerto Rico",earthquake,0.47,0.28,0.12,6,reviewed,pr,pr
2021-09-19T16:47:56.610Z,18.5528,-68.7521,129,4.25,md,25,146,0.8564,0.02,pr,pr2021262007,2021-09-19T21:22:25.040Z,"8 km SW of Salvaleón de Higüey, Dominican Republic",earthquake,5.5,0.83,0.14,19,reviewed,pr,pr
2021-09-19T15:33:49.566Z,3.4879,-82.6684,10,4.7,mb,,146,5.271,1,us,us7000fcp8,2021-09-19T20:54:56.040Z,"south of Panama",earthquake,6.1,1.9,0.036,236,reviewed,us,us
2021-09-19T14:36:11.715Z,-37.747,179.9999,10,4.3,mb,,190,1.356,1.04,us,us7000fcp3,2021-09-19T20:08:40.040Z,"201 km ENE of Gisborne, New Zealand",earthquake,11.2,2,0.188,8,reviewed,us,us
2021-09-19T14:10:34.891Z,-41.2951,172.0283,4.01,4.5,mb,,43,0.479,0.48,us,us7000fcp0,2021-09-19T22:47:04.711Z,"61 km NE of Westport, New Zealand",earthquake,5.5,5.9,0.205,10,reviewed,us,us
2021-09-19T13:49:13.080Z,19.1766662597656,-155.459167480469,34.75,2.5,md,51,118,,0.109999999,hv,hv72715647,2021-09-19T16:32:41.994Z,"3 km SE of Pāhala, Hawaii",earthquake,0.44,0.550000012,1.11000001,32,automatic,hv,hv
2021-09-19T13:36:58.849Z,0.3614,123.9565,204.71,4.4,mb,,60,1.829,0.47,us,us7000fcns,2021-09-19T19:22:16.040Z,"101 km E of Gorontalo, Indonesia",earthquake,7.1,7.7,0.098,30,reviewed,us,us
2021-09-19T13:17:45.834Z,54.8081,-158.6077,18.86,4.3,mb,,168,0.568,0.55,us,us7000fcnm,2021-09-19T19:01:09.040Z,"127 km SSE of Perryville, Alaska",earthquake,3,5.4,0.216,12,reviewed,us,us
2021-09-19T12:35:36.512Z,44.3087,-115.2129,10,2.6,ml,,65,0.943,0.41,us,us7000fcnf,2021-09-19T16:30:47.917Z,"24 km WNW of Stanley, Idaho",earthquake,2.3,2,0.052,48,reviewed,us,us
2021-09-19T12:27:16.600Z,39.7773323,-121.8796692,28.75,2.46,md,11,78,0.1194,0.07,nc,nc73626756,2021-09-19T12:28:52.852Z,"6km NW of Chico, CA",earthquake,0.56,0.46,0.11,12,automatic,nc,nc
2021-09-19T12:23:16.062Z,-3.1678,-77.9674,10,4.6,mb,,146,2.478,0.71,us,us7000fcnd,2021-09-19T23:35:45.752Z,"73 km ENE of Gualaquiza, Ecuador",earthquake,8.9,1.9,0.039,195,reviewed,us,us
2021-09-19T10:51:19.870Z,17.945,-67.0868,11,2.94,md,20,256,0.0491,0.17,pr,pr2021262005,2021-09-19T11:19:12.262Z,"5 km SW of La Parguera, Puerto Rico",earthquake,0.68,0.27,0.25,13,reviewed,pr,pr
2021-09-19T10:11:31.240Z,17.9776,-66.8563,13,3.05,md,21,178,0.1881,0.16,pr,pr2021262004,2021-09-19T10:36:29.574Z,"3 km E of Maria Antonia, Puerto Rico",earthquake,0.53,0.29,0.18,12,reviewed,pr,pr
2021-09-19T09:36:34.198Z,28.7099,96.3797,38.2,4.6,mb,,72,4.835,0.46,us,us7000fcme,2021-09-19T19:42:09.078Z,"72 km NNW of Hayuliang, India",earthquake,10,6.2,0.059,84,reviewed,us,us
2021-09-19T09:28:12.980Z,17.9461,-66.8925,12,3.06,md,22,192,0.1535,0.23,pr,pr2021262003,2021-09-19T15:21:58.749Z,"3 km SSE of Guánica, Puerto Rico",earthquake,0.69,0.44,0.31,6,reviewed,pr,pr
2021-09-19T09:08:57.207Z,30.8949,51.2407,10,4.3,mb,,74,3.629,0.57,us,us7000fcm8,2021-09-19T09:39:11.081Z,"41 km NW of Yasuj, Iran",earthquake,8.4,1.9,0.094,32,reviewed,us,us
2021-09-19T08:18:32.860Z,36.2962,137.7158,10,5.2,mww,,108,0.466,0.76,us,us7000fcly,2021-09-19T13:52:56.211Z,"15 km WSW of Hotaka, Japan",earthquake,5.2,1.9,0.075,17,reviewed,us,us
2021-09-19T07:21:20.165Z,40.8367,-71.2984,10,2.6,ml,,231,1.151,0.55,us,us7000fclr,2021-09-19T22:10:56.399Z,"43 km SSE of New Shoreham, Rhode Island",earthquake,2.3,2,0.053,46,reviewed,us,us
2021-09-19T07:20:34.330Z,19.221,-66.073,23,3.51,md,25,226,0.8728,0.29,pr,pr2021262002,2021-09-19T08:55:42.040Z,"83 km N of San Juan, Puerto Rico",earthquake,0.94,19.66,0.12,23,reviewed,pr,pr
2021-09-19T05:43:49.815Z,44.3055,-115.1865,10,3.4,ml,,65,0.929,0.88,us,us7000fcl9,2021-09-19T07:54:44.740Z,"22 km WNW of Stanley, Idaho",earthquake,1.5,2,0.04,84,reviewed,us,us
2021-09-19T05:39:57.668Z,44.3008,-115.177,10,3,ml,,65,0.921,0.78,us,us7000fcl8,2021-09-19T07:53:51.461Z,"21 km WNW of Stanley, Idaho",earthquake,2.5,2,0.051,50,reviewed,us,us
2021-09-19T05:18:59.995Z,44.3129,-115.161,10,3.4,ml,,64,0.924,0.75,us,us7000fcl5,2021-09-19T07:53:19.126Z,"20 km WNW of Stanley, Idaho",earthquake,2.7,2,0.053,46,reviewed,us,us
2021-09-19T05:06:58.017Z,44.3079,-115.1736,10,3.5,ml,,65,0.925,0.92,us,us7000fcl3,2021-09-19T16:56:00.388Z,"21 km WNW of Stanley, Idaho",earthquake,2.1,2,0.044,68,reviewed,us,us
2021-09-19T04:46:03.267Z,24.7298,122.352,100.16,4.3,mb,,53,0.654,0.71,us,us7000fckx,2021-09-19T05:24:52.907Z,"60 km E of Yilan, Taiwan",earthquake,5,6.4,0.2,9,reviewed,us,us
2021-09-19T04:38:00.210Z,44.3035,-115.1552,10,2.6,ml,,65,0.914,1.2,us,us7000fckt,2021-09-19T05:21:03.426Z,"19 km WNW of Stanley, Idaho",earthquake,1.6,2,0.059,38,reviewed,us,us
2021-09-19T04:23:56.647Z,-13.4463,167.4636,10,5.1,mb,,123,2.005,0.89,us,us7000fcks,2021-09-19T04:42:58.040Z,"48 km NNW of Sola, Vanuatu",earthquake,12,1.9,0.049,140,reviewed,us,us
2021-09-19T04:22:15.610Z,44.3085,-115.2013333,8.89,3.66,ml,26,83,0.938,0.27,mb,mb80523784,2021-09-19T14:42:11.407Z,"23 km WNW of Stanley, Idaho",earthquake,0.51,1.32,0.218,36,reviewed,mb,mb
2021-09-19T04:18:15.325Z,44.3253,-115.1148,10,4,mwr,,49,0.915,1.05,us,us7000fckm,2021-09-19T21:56:55.808Z,"18 km NW of Stanley, Idaho",earthquake,1.5,2,0.04,59,reviewed,us,us
2021-09-19T03:59:28.787Z,56.5819,-155.9745,23.1,2.7,ml,,,,0.55,ak,ak021c1cxxma,2021-09-19T04:10:01.040Z,"117 km WSW of Akhiok, Alaska",earthquake,,1.6,,,automatic,ak,ak
2021-09-19T03:21:28.395Z,-15.8115,-72.0314,10,4.7,mb,,134,3.014,1.4,us,us7000fcjr,2021-09-19T04:02:52.467Z,"12 km SE of Huambo, Peru",earthquake,9.8,1.9,0.087,44,reviewed,us,us
2021-09-19T03:17:07.737Z,65.3636,-153.816,0,3.1,ml,,,,0.94,ak,ak021c1covyv,2021-09-19T03:29:39.880Z,"79 km SSE of Hughes, Alaska",earthquake,,0.4,,,automatic,ak,ak
2021-09-19T01:42:00.421Z,-37.5252,179.3382,35,4.8,mb,,214,0.82,0.89,us,us7000fcj9,2021-09-19T02:02:20.040Z,"171 km NE of Gisborne, New Zealand",earthquake,3.9,2,0.161,15,reviewed,us,us
2021-09-19T01:39:06.668Z,68.2672,-145.045,4.9,3,ml,,,,1,ak,ak021c1bmqtb,2021-09-19T18:36:55.685Z,"25 km NE of Arctic Village, Alaska",earthquake,,0.7,,,reviewed,ak,ak
2021-09-19T00:46:23.132Z,-30.0188,-71.6736,29.58,4.8,mb,,100,0.39,0.94,us,us7000fcj1,2021-09-19T02:43:51.031Z,"Near the coast of Coquimbo, Chile",earthquake,1.7,4.6,0.042,172,reviewed,us,us
2021-09-19T00:19:06.908Z,-20.068,-175.6226,200.87,5.2,mww,,26,6.205,1.66,us,us7000fciw,2021-09-19T00:39:04.040Z,"126 km NNW of Nuku‘alofa, Tonga",earthquake,9.1,6.4,0.098,10,reviewed,us,us
2021-09-19T00:09:14.810Z,37.7285,-121.991,7.08,3,ml,136,19,0.03122,0.14,nc,nc73626591,2021-09-19T22:58:58.285Z,"6km WNW of Dublin, CA",earthquake,0.11,0.16,0.158,73,reviewed,nc,nc
