time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2022-06-02T23:32:21.966Z,-17.9483,-178.1542,598.09,4.3,mb,,115,3.618,0.84,us,us7000heik,2022-06-02T23:59:16.040Z,"268 km E of Levuka, Fiji",earthquake,13.5,7.2,0.039,184,reviewed,us,us
2022-06-02T23:26:04.290Z,52.39,-170.0182,48.35,5.2,mww,,123,1.635,0.9,us,us7000heii,2022-06-02T23:46:13.448Z,"99 km SW of Nikolski, Alaska",earthquake,7.4,6.4,0.054,33,reviewed,us,us
2022-06-02T23:02:29.572Z,31.6059,-103.9636,5,2.6,ml,,72,0.248,0.46,us,us7000hei7,2022-06-02T23:09:44.040Z,"36 km NNW of Toyah, Texas",earthquake,1,1.8,0.047,60,reviewed,us,us
2022-06-02T22:40:29.119Z,23.2756,95.9523,10,4.2,mb,,89,2.689,0.51,us,us7000hei4,2022-06-02T23:03:53.040Z,"69 km NW of Mogok, Myanmar",earthquake,6.6,1.9,0.106,25,reviewed,us,us
2022-06-02T22:22:18.541Z,11.6432,-87.3546,39.72,4.3,mb,,184,1.088,0.68,us,us7000hei1,2022-06-02T22:43:02.040Z,"92 km W of Masachapa, Nicaragua",earthquake,7.5,5.1,0.063,72,reviewed,us,us
2022-06-02T21:54:21.588Z,63.1002,-150.8278,119.8,3.5,ml,,,,0.53,ak,ak02271e1tit,2022-06-02T22:20:21.040Z,"66 km SE of Denali National Park, Alaska",earthquake,,0.4,,,automatic,ak,ak
2022-06-02T21:41:52.255Z,55.3702,-156.9571,82.8,5.1,mb,,,,0.56,ak,ak02271dz3na,2022-06-02T22:15:50.035Z,"137 km SE of Chignik, Alaska",earthquake,,3.9,,,reviewed,ak,ak
2022-06-02T21:25:14.352Z,21.3236,-45.8181,10,4.9,mb,,73,15.988,0.86,us,us7000hehq,2022-06-02T21:42:14.040Z,"northern Mid-Atlantic Ridge",earthquake,8.2,1.8,0.048,137,reviewed,us,us
2022-06-02T21:06:01.722Z,17.2381,-99.6992,49.34,4.7,mb,,152,1.128,0.95,us,us7000hehd,2022-06-02T23:18:23.394Z,"11 km SSW of Coacoyulillo, Mexico",earthquake,7.5,6.4,0.028,392,reviewed,us,us
2022-06-02T20:57:23.698Z,38.1845,-117.8827,3.8,3.8,ml,24,39.31,0.076,0.1365,nn,nn00840175,2022-06-02T21:48:45.921Z,"30 km SE of Mina, Nevada",earthquake,,1.6,0.21,9,reviewed,nn,nn
2022-06-02T20:11:28.650Z,19.2756666666667,-155.033166666667,44.46,2.64,ml,51,213,,0.12,hv,hv73031597,2022-06-02T21:34:01.300Z,"23 km SSE of Fern Forest, Hawaii",earthquake,0.66,0.43,0.19766303376892,21,reviewed,hv,hv
2022-06-02T19:49:57.107Z,21.3556,-45.7806,10,5.1,mb,,73,16.032,0.97,us,us7000hegl,2022-06-02T20:05:42.040Z,"northern Mid-Atlantic Ridge",earthquake,8.1,1.8,0.045,160,reviewed,us,us
2022-06-02T19:19:57.032Z,-0.4867,124.3816,70.08,4.9,mb,,38,3.236,1.8,us,us7000heg7,2022-06-02T19:42:17.040Z,"184 km ENE of Luwuk, Indonesia",earthquake,7.1,6.1,0.043,171,reviewed,us,us
2022-06-02T19:02:49.108Z,55.0977,-156.812,0,3.8,ml,,,,0.96,ak,ak02271cjvho,2022-06-02T22:56:00.574Z,"166 km SE of Chignik, Alaska",earthquake,,0,,,reviewed,ak,ak
2022-06-02T18:54:31.732Z,8.9694,126.4904,39.35,5.5,mww,,56,2.092,0.92,us,us7000hefw,2022-06-02T20:57:57.468Z,"21 km ENE of Aras-asan, Philippines",earthquake,8.7,7.1,0.066,22,reviewed,us,us
2022-06-02T18:52:40.140Z,17.4893333333333,-67.829,31.86,3.07,md,10,238,,0.15,pr,pr71352053,2022-06-02T19:44:33.200Z,"86 km SW of Pole Ojea, Puerto Rico",earthquake,1.26,6.94,0.0886366278045774,7,reviewed,pr,pr
2022-06-02T18:43:19.444Z,51.1581,178.7643,14.3,3.8,ml,,,,0.32,ak,ak02271c75v0,2022-06-02T22:52:03.817Z,"Rat Islands, Aleutian Islands, Alaska",earthquake,,1.1,,,reviewed,ak,ak
2022-06-02T15:30:31.440Z,19.1828327178955,-155.485168457031,31.75,2.63,ml,40,72,,0.150000006,hv,hv73031337,2022-06-02T15:36:02.080Z,"2 km SSW of Pāhala, Hawaii",earthquake,0.53,0.730000019,3.23,15,automatic,hv,hv
2022-06-02T15:30:19.410Z,19.2028331756592,-155.395004272461,31.9899997711182,2.49,ml,39,159,,0.119999997,hv,hv73031332,2022-06-02T15:35:50.440Z,"8 km E of Pāhala, Hawaii",earthquake,0.62,0.850000024,3.53,17,automatic,hv,hv
2022-06-02T14:04:01.520Z,37.1958333,-118.2513333,12.5,2.87,md,27,149,0.04298,0.04,nc,nc73740091,2022-06-02T22:52:13.818Z,"5km NE of Big Pine, CA",earthquake,0.44,0.37,0.141,49,reviewed,nc,nc
2022-06-02T13:45:51.168Z,36.6233,71.2227,229.71,4,mb,,71,0.721,1.25,us,us7000hecc,2022-06-02T19:21:32.476Z,"28 km WSW of Ashkāsham, Afghanistan",earthquake,8.9,9.1,0.184,8,reviewed,us,us
2022-06-02T12:55:15.669Z,35.6859,-3.459,10,4.9,mb,,81,2.357,1.22,us,us7000hec0,2022-06-02T13:18:36.618Z,"64 km NW of Melilla, Spain",earthquake,6.4,1.9,0.031,325,reviewed,us,us
2022-06-02T12:18:10.465Z,52.19,-169.8399,40.85,4,mb,,184,1.693,1.09,us,us7000hebn,2022-06-02T17:26:25.059Z,"106 km SW of Nikolski, Alaska",earthquake,10.8,12.8,0.096,29,reviewed,us,us
2022-06-02T12:16:31.670Z,-55.9953,-144.0576,10,5.4,mww,,28,27.593,0.94,us,us7000hebv,2022-06-02T14:19:45.867Z,"Pacific-Antarctic Ridge",earthquake,10.5,1.7,0.093,11,reviewed,us,us
2022-06-02T12:07:22.230Z,38.0765,-122.0076667,18.43,4.14,mw,202,24,0.04994,0.25,nc,nc73740051,2022-06-02T23:55:23.096Z,"7km NW of Bay Point, CA",earthquake,0.17,0.24,,4,reviewed,nc,nc
2022-06-02T11:55:43.911Z,9.024,126.1449,77.6,4.6,mb,,97,2.021,1.32,us,us7000hebj,2022-06-02T12:31:22.040Z,"3 km NW of Gamut, Philippines",earthquake,10.5,6.7,0.053,112,reviewed,us,us
2022-06-02T10:51:30.621Z,58.5233,-153.6854,66.3,2.9,ml,,,,0.62,ak,ak022717hfh8,2022-06-02T10:59:56.596Z,"68 km NW of Aleneva, Alaska",earthquake,,0.6,,,automatic,ak,ak
2022-06-02T10:51:00.795Z,58.1843,-156.3957,168.4,3,ml,,,,0.5,ak,ak022717hd78,2022-06-02T10:53:17.587Z,"57 km E of Egegik, Alaska",earthquake,,0.5,,,automatic,ak,ak
2022-06-02T10:20:17.530Z,18.7028333333333,-66.4613333333333,57.88,3.43,md,37,217,,0.18,pr,pr71351973,2022-06-02T18:57:21.903Z,"26 km N of Tierras Nuevas Poniente, Puerto Rico",earthquake,0.52,0.88,0.147910060016045,21,reviewed,pr,pr
2022-06-02T10:16:04.742Z,51.1225,-178.4866,12.9,3.5,ml,,,,0.35,ak,ak0227179va4,2022-06-02T17:17:40.276Z,"153 km WSW of Adak, Alaska",earthquake,,2.4,,,reviewed,ak,ak
2022-06-02T09:15:00.294Z,-55.3429,-32.4817,10,5,mb,,64,2.549,0.73,us,us7000hean,2022-06-02T16:23:36.012Z,"South Georgia Island region",earthquake,9.6,1.9,0.086,43,reviewed,us,us
2022-06-02T08:22:33.020Z,18.341,-68.7323,119,3.77,md,17,194,1.0526,0.02,pr,pr2022153000,2022-06-02T11:07:19.040Z,"11 km SSW of San Rafael del Yuma, Dominican Republic",earthquake,1.53,0.79,0.07,5,reviewed,pr,pr
2022-06-02T07:25:43.220Z,31.72159139,-104.564985,7.185595703,2.5,ml,10,95,0.05332325713,0.2,tx,tx2022kshd,2022-06-02T18:12:31.065Z,"53 km SSW of Whites City, New Mexico",earthquake,1.336082348,1.092220748,0.2,6,reviewed,tx,tx
2022-06-02T07:11:54.077Z,-4.5875,102.6602,60.52,4.5,mb,,159,0.371,0.41,us,us7000he9z,2022-06-02T07:41:38.040Z,"90 km SW of Pagar Alam, Indonesia",earthquake,8.4,4.6,0.128,19,reviewed,us,us
2022-06-02T07:08:50.180Z,17.9576666666667,-66.8275,10.71,2.6,md,21,171,,0.16,pr,pr71351918,2022-06-02T07:33:13.070Z,"4 km SSW of Indios, Puerto Rico",earthquake,0.37,0.44,0.151597967047136,11,reviewed,pr,pr
2022-06-02T07:03:09.987Z,51.2048,178.7851,36.53,4.1,mb,,187,0.763,0.63,us,us7000he9q,2022-06-02T17:12:58.368Z,"Rat Islands, Aleutian Islands, Alaska",earthquake,4.6,12.2,0.058,82,reviewed,us,us
2022-06-02T06:30:37.862Z,51.2769,178.8063,10,4.7,mb,,134,0.695,0.8,us,us7000he9g,2022-06-02T17:05:11.302Z,"Rat Islands, Aleutian Islands, Alaska",earthquake,8,1.9,0.035,252,reviewed,us,us
2022-06-02T06:24:16.296Z,-26.6939,-178.3079,282.83,4.2,mb,,221,12.185,0.36,us,us7000he9j,2022-06-02T08:11:30.040Z,"south of the Fiji Islands",earthquake,8.6,12,0.132,17,reviewed,us,us
2022-06-02T06:03:17.786Z,23.706,122.5286,8.03,4.5,mb,,57,0.876,0.31,us,us7000he9b,2022-06-02T06:32:57.040Z,"96 km SSW of Yonakuni, Japan",earthquake,4.1,5.3,0.15,13,reviewed,us,us
2022-06-02T05:12:19.460Z,-6.4504,-76.8448,18.17,4.5,mb,,132,4.3,0.66,us,us7000he97,2022-06-02T05:38:21.040Z,"21 km WSW of Tabalosos, Peru",earthquake,7,5.4,0.086,40,reviewed,us,us
2022-06-02T03:54:38.080Z,-32.2168,-70.2996,112.81,4.5,mb,,89,0.585,0.35,us,us7000he8w,2022-06-02T04:49:43.040Z,"71 km NE of San Felipe, Chile",earthquake,4.4,5.7,0.221,6,reviewed,us,us
2022-06-02T03:23:57.323Z,-17.7573,-70.1506,146.19,4.3,mb,,132,0.636,0.8,us,us7000he8u,2022-06-02T04:10:35.040Z,"20 km W of Palca, Peru",earthquake,3.8,6.3,0.169,10,reviewed,us,us
2022-06-02T03:14:16.407Z,54.5885,-159.7996,6.03,3.3,ml,,227,0.271,0.74,us,us7000he8s,2022-06-02T21:39:47.040Z,"94 km SSE of Sand Point, Alaska",earthquake,5.7,10.6,0.074,24,reviewed,us,us
2022-06-02T03:06:38.836Z,6.0501,127.5671,10,5.2,mb,,53,2.219,0.66,us,us7000he8r,2022-06-02T21:36:19.040Z,"157 km ESE of Pondaguitan, Philippines",earthquake,8.1,1.7,0.043,176,reviewed,us,us
2022-06-02T02:08:46.040Z,-16.9596,168.6966,231.53,4.6,mb,,84,2.078,0.5,us,us7000he8l,2022-06-02T03:48:32.040Z,"95 km NNE of Port-Vila, Vanuatu",earthquake,9.2,7.5,0.051,115,reviewed,us,us
2022-06-02T02:07:32.430Z,58.2988,-153.5042,33.4,2.6,ml,,,,0.52,ak,ak022712gj9q,2022-06-02T03:02:33.040Z,"43 km NW of Aleneva, Alaska",earthquake,,0.7,,,automatic,ak,ak
2022-06-02T01:56:30.280Z,18.9793333333333,-64.4838333333333,43.72,3.41,md,4,342,,0.17,pr,pr71351878,2022-06-02T03:18:54.060Z,"78 km NNE of Cruz Bay, U.S. Virgin Islands",earthquake,5.53,10.91,0.10448182831512,3,reviewed,pr,pr
