time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2023-03-27T23:36:27.260Z,19.1615,-64.9405,38.94,3.34,md,6,290,0.8049,0.06,pr,pr71401823,2023-03-27T23:50:43.350Z,"90 km N of Charlotte Amalie, U.S. Virgin Islands",earthquake,2.49,8.35,0.0439914717031109,5,reviewed,pr,pr
2023-03-27T23:22:21.645Z,59.8252,-150.7887,44.3,3,ml,,,,0.49,ak,ak0233ym1kt0,2023-03-27T23:34:49.611Z,"10 km ESE of Fox River, Alaska",earthquake,,0.8,,,automatic,ak,ak
2023-03-27T23:17:27.577Z,-17.4183,-176.9879,404.557,4.2,mb,23,47,3.095,0.66,us,us6000k079,2023-03-27T23:42:37.040Z,"Fiji region",earthquake,12.44,9.161,0.142,14,reviewed,us,us
2023-03-27T22:33:18.160Z,51.8541666666667,-178.061833333333,3.07,2.8,ml,5,184,,0.17,av,av91822171,2023-03-27T23:45:43.260Z,"Andreanof Islands, Aleutian Islands, Alaska",earthquake,0.56,0.93,0.425815718050977,5,reviewed,av,av
2023-03-27T22:19:15.836Z,-8.2105,158.9268,85.976,6.1,mww,122,25,1.583,1.06,us,us6000k05c,2023-03-27T23:32:35.040Z,"73 km W of Buala, Solomon Islands",earthquake,7.96,5.166,0.049,40,reviewed,us,us
2023-03-27T21:42:07.980Z,19.3298333333333,-155.128166666667,5.45,2.5,ml,37,112,,0.09,hv,hv73350712,2023-03-27T22:09:12.480Z,"15 km S of Fern Forest, Hawaii",earthquake,0.29,0.52,0.141287525066511,24,reviewed,hv,hv
2023-03-27T21:10:11.070Z,18.2198333333333,-65.299,10.39,2.7,md,13,122,0.08854,0.31,pr,pr71401793,2023-03-27T21:39:22.260Z,"9 km S of Culebra, Puerto Rico",earthquake,0.83,0.67,0.0903341685676533,10,reviewed,pr,pr
2023-03-27T18:20:36.153Z,-0.7264,29.3364,16.059,4.9,mb,33,70,1.407,1,us,us6000k03l,2023-03-27T20:29:24.149Z,"Lake Edward region, Congo-Uganda",earthquake,6.84,4.441,0.096,34,reviewed,us,us
2023-03-27T17:00:06.540Z,38.7695007,-122.7376633,1.15,2.51,md,51,36,0.01374,0.1,nc,nc73863085,2023-03-27T20:01:15.179Z,"2km ESE of The Geysers, CA",earthquake,0.18,0.37,0.12,56,automatic,nc,nc
2023-03-27T16:31:20.401Z,14.0666,-90.9464,101.368,4.3,mb,74,128,0.635,0.91,us,us7000jn1g,2023-03-27T17:14:04.317Z,"11 km E of La Gomera, Guatemala",earthquake,8.19,3.363,0.075,50,reviewed,us,us
2023-03-27T16:21:20.216Z,-44.0814,-81.8608,10,4.7,mb,36,154,7.227,0.83,us,us7000jn1d,2023-03-27T16:52:40.040Z,"West Chile Rise",earthquake,5.53,1.926,0.106,27,reviewed,us,us
2023-03-27T15:55:19.329Z,-26.6931,-71.5544,20.136,4,mb,31,195,1.015,0.9,us,us7000jn12,2023-03-27T16:37:24.040Z,"142 km WNW of Copiapó, Chile",earthquake,6.19,11.042,0.516,1,reviewed,us,us
2023-03-27T14:54:44.750Z,17.9878333333333,-67.0563333333333,15.14,2.67,md,5,143,0.02163,0.06,pr,pr71401763,2023-03-27T15:25:12.750Z,"Puerto Rico",earthquake,0.67,0.62,0.0774285684602918,4,reviewed,pr,pr
2023-03-27T14:35:16.052Z,38.0716,36.5315,7.802,4.4,mwr,96,38,0.347,0.72,us,us7000jn0d,2023-03-27T15:45:08.040Z,"6 km NNE of Göksun, Turkey",earthquake,3.34,4.357,0.06,27,reviewed,us,us
2023-03-27T12:11:13.966Z,13.0893,143.9275,136.304,4.8,mb,71,50,1.042,0.54,us,us7000jmzw,2023-03-27T12:28:03.040Z,"82 km WSW of Merizo Village, Guam",earthquake,10.01,6.522,0.034,264,reviewed,us,us
2023-03-27T12:04:32.551Z,13.5662,-88.5654,177.506,4.4,mb,57,149,0.254,0.73,us,us7000jmzt,2023-03-27T12:33:55.040Z,"8 km NNW of Berlín, El Salvador",earthquake,9.43,6.546,0.041,168,reviewed,us,us
2023-03-27T11:56:14.950Z,58.2399,-155.0264,0.6,3.3,ml,,,,0.82,ak,ak0233yf3n8n,2023-03-27T18:32:30.780Z,"82 km NNW of Karluk, Alaska",earthquake,,4.9,,,reviewed,ak,ak
2023-03-27T10:20:08.971Z,60.3491,-143.4918,1.2,2.5,ml,,,,0.67,ak,ak0233yeahke,2023-03-27T10:21:59.465Z,"124 km SSW of McCarthy, Alaska",earthquake,,0.2,,,automatic,ak,ak
2023-03-27T09:28:56.340Z,33.7858333,-116.0556667,5.02,2.53,ml,62,51,0.136,0.16,ci,ci40190463,2023-03-27T09:40:03.900Z,"16km NE of Coachella, CA",earthquake,0.2,0.77,0.112,25,automatic,ci,ci
2023-03-27T08:37:32.730Z,17.9505,-66.9505,10.52,2.48,md,9,208,0.07208,0.11,pr,pr71401733,2023-03-27T08:47:05.050Z,"5 km WSW of Guánica, Puerto Rico",earthquake,0.42,0.68,0.0359302448333798,3,reviewed,pr,pr
2023-03-27T05:25:19.467Z,49.9655,-178.7466,10,4.5,mb,107,192,1.591,0.54,us,us7000jmyt,2023-03-27T17:49:05.853Z,"259 km SW of Adak, Alaska",earthquake,7.52,1.911,0.038,207,reviewed,us,us
2023-03-27T04:53:13.028Z,43.3548,-126.8521,10,4,mb,50,192,1.557,0.78,us,us7000jmyr,2023-03-27T22:12:22.735Z,"200 km W of Bandon, Oregon",earthquake,3.49,1.994,0.139,14,reviewed,us,us
2023-03-27T04:50:00.624Z,53.5347,-170.5969,204.207,4.2,mb,41,130,1.189,0.81,us,us7000jmyq,2023-03-27T17:39:47.937Z,"133 km WNW of Nikolski, Alaska",earthquake,12.61,11.996,0.079,45,reviewed,us,us
2023-03-27T04:39:16.340Z,18.8155,-155.160333333333,7.79,4.12,ml,27,276,,0.14,hv,hv73350092,2023-03-27T18:06:30.181Z,"52 km ESE of Naalehu, Hawaii",earthquake,0.68,0.58,0.111735783636589,25,reviewed,hv,hv
2023-03-27T04:22:18.302Z,-24.3046,-67.2997,180.766,4.1,mb,19,125,1.569,0.77,us,us7000jmyk,2023-03-27T20:39:32.723Z,"Salta, Argentina",earthquake,10.22,9.932,0.234,5,reviewed,us,us
2023-03-27T03:29:06.960Z,19.0095,-65.038,12.07,3.26,md,6,277,0.6582,0.22,pr,pr71401708,2023-03-27T03:41:57.550Z,"74 km N of Charlotte Amalie, U.S. Virgin Islands",earthquake,2.2,3.29,0.0216891460649729,3,reviewed,pr,pr
2023-03-27T02:56:06.731Z,-5.5666,146.923,186.972,4.6,mb,36,92,3.821,0.77,us,us7000jmyc,2023-03-27T03:17:34.040Z,"128 km N of Lae, Papua New Guinea",earthquake,12.04,7.874,0.101,29,reviewed,us,us
2023-03-27T02:53:43.417Z,-22.7695,171.7227,10.385,5,mb,47,101,3.952,0.94,us,us7000jmyb,2023-03-27T03:09:14.040Z,"southeast of the Loyalty Islands",earthquake,10.18,4.85,0.093,37,reviewed,us,us
2023-03-27T02:42:37.872Z,-26.154,178.5166,630.659,4.5,mb,34,73,4.406,0.94,us,us7000jmy9,2023-03-27T02:57:28.040Z,"south of the Fiji Islands",earthquake,11.89,7.558,0.112,23,reviewed,us,us
2023-03-27T02:29:21.602Z,-17.8319,-178.213,466.766,5.5,mww,94,33,3.505,0.66,us,us7000jmy4,2023-03-27T05:27:41.040Z,"262 km E of Levuka, Fiji",earthquake,9.79,5.679,0.089,12,reviewed,us,us
2023-03-27T01:59:11.570Z,18.836,-155.180333333333,8.29,3.01,ml,42,281,,0.15,hv,hv73350032,2023-03-27T05:15:51.570Z,"49 km ESE of Naalehu, Hawaii",earthquake,0.54,0.45,0.173218504628673,26,reviewed,hv,hv
2023-03-27T01:55:01.809Z,32.00540127,-103.8001046,7.93112793,3.4,ml,22,44,0.007234902402,0.1,tx,tx2023fzlo,2023-03-27T22:03:28.855Z,"35 km SE of Malaga, New Mexico",earthquake,0.7704190677,0.9232861848,0.2,16,reviewed,tx,tx
2023-03-27T00:42:14.205Z,-40.1543,174.4049,103.002,4.7,mb,33,57,1.029,0.65,us,us7000jmxp,2023-03-27T22:52:56.073Z,"44 km S of Patea, New Zealand",earthquake,5.8,7.892,0.12,21,reviewed,us,us
2023-03-27T00:36:56.918Z,-7.0539,129.6334,106.363,4.4,mb,27,112,2.529,0.46,us,us7000jmxn,2023-03-27T22:41:16.040Z,"Kepulauan Babar, Indonesia",earthquake,8.45,8.474,0.134,16,reviewed,us,us
2023-03-27T00:16:10.294Z,37.3316,71.6527,139.582,4,mb,22,76,2.146,0.62,us,us7000jmxj,2023-03-27T22:35:49.040Z,"19 km SSE of Khorugh, Tajikistan",earthquake,6.97,13.146,0.258,4,reviewed,us,us
