time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2022-10-26T23:02:32.392Z,25.1416,124.5313,144.62,4.5,mb,44,171,1.536,0.82,us,us7000ikkb,2022-10-26T23:26:03.040Z,"86 km WNW of Hirara, Japan",earthquake,10.74,4.326,0.1,29,reviewed,us,us
2022-10-26T23:00:07.795Z,11.9281,57.8955,10,5.1,mb,119,72,13.047,0.71,us,us7000ikka,2022-10-26T23:16:52.040Z,"Owen Fracture Zone region",earthquake,8.21,1.88,0.051,124,reviewed,us,us
2022-10-26T22:59:00.100Z,18.8053333333333,-67.177,50.36,3,md,14,301,0.3418,0.11,pr,pr71379873,2022-10-26T23:36:20.700Z,"35 km NNW of San Antonio, Puerto Rico",earthquake,0.57,1.08,0.0955796310202648,10,reviewed,pr,pr
2022-10-26T22:08:07.281Z,1.0057,-28.0155,10,4.9,mb,46,89,10.396,0.75,us,us7000ikk3,2022-10-26T22:31:31.040Z,"central Mid-Atlantic Ridge",earthquake,6.28,1.888,0.078,51,reviewed,us,us
2022-10-26T18:34:00.464Z,-20.3848,-178.3577,551.981,4.5,mb,60,74,3.053,1,us,us7000ikie,2022-10-26T19:59:48.040Z,"Fiji region",earthquake,13.1,7.171,0.068,64,reviewed,us,us
2022-10-26T18:05:00.548Z,28.58093262,-98.70013787,15.11303711,3.3,ml,24,68,0.2447791107,0.5,tx,tx2022uzvs,2022-10-26T18:43:33.483Z,"16 km NE of Fowlerton, Texas",earthquake,2.755649615,1.51131099,0.1,30,reviewed,tx,tx
2022-10-26T16:42:31.979Z,28.5251,-98.6651,14.594,2.7,mb_lg,11,113,0.276,0.43,us,us7000ikhv,2022-10-26T23:14:49.040Z,"13 km WNW of Tilden, Texas",earthquake,1.67,6.267,0.078,43,reviewed,us,us
2022-10-26T16:25:29.629Z,56.6747,-169.0578,11.863,4.7,mb,112,37,0.281,0.63,us,us7000ikhs,2022-10-26T23:05:56.694Z,"31 km ENE of Saint George, Alaska",earthquake,5.05,4.031,0.052,114,reviewed,us,us
2022-10-26T15:38:41.141Z,58.9953,-136.6812,10.9,2.9,ml,,,,0.26,ak,ak022dqqui42,2022-10-26T22:39:34.040Z,"60 km SW of Covenant Life, Alaska",earthquake,,0.4,,,automatic,ak,ak
2022-10-26T15:18:19.752Z,43.1735,-126.5005,10,3.2,ml,17,266,1.553,0.61,us,us7000ikhh,2022-10-26T22:34:20.040Z,"off the coast of Oregon",earthquake,3.54,2.018,0.04,83,reviewed,us,us
2022-10-26T15:06:10.096Z,37.807,77.8652,10,4.2,mb,23,90,3.676,1.17,us,us7000ikhf,2022-10-26T22:23:18.040Z,"87 km SE of Shache, China",earthquake,5.79,1.968,0.216,6,reviewed,us,us
2022-10-26T13:10:08.530Z,36.3023333,-89.4693333,6.1,2.73,md,54,33,0.007202,0.13,nm,nm60414171,2022-10-26T23:25:32.705Z,"4 km NNE of Ridgely, Tennessee",earthquake,0.17,0.36,0.051,43,reviewed,nm,nm
2022-10-26T10:32:56.511Z,56.2256,-156.4891,47.5,2.6,ml,,,,0.68,ak,ak022dqnu2z7,2022-10-26T11:10:12.040Z,"Alaska Peninsula",earthquake,,8.5,,,automatic,ak,ak
2022-10-26T10:20:53.710Z,18.1908333333333,-67.0328333333333,18.65,2.58,md,20,74,0.04888,0.2,pr,pr71379823,2022-10-26T10:34:01.750Z,"5 km W of Maricao, Puerto Rico",earthquake,0.34,0.55,0.0877264881253004,12,reviewed,pr,pr
2022-10-26T10:11:37.415Z,-15.3705,-76.3603,10,4.6,mb,36,174,3.395,0.54,us,us7000ikgd,2022-10-26T10:25:06.040Z,"128 km W of San Juan, Peru",earthquake,7.12,1.959,0.129,18,reviewed,us,us
2022-10-26T10:10:11.210Z,18.9008333333333,-64.7816666666667,20.96,3.12,md,15,285,0.5663,0.3,pr,pr71379833,2022-10-26T11:09:54.970Z,"63 km N of Cruz Bay, U.S. Virgin Islands",earthquake,1.29,23.01,0.143668015155815,10,reviewed,pr,pr
2022-10-26T09:45:22.132Z,-4.027,-80.7874,44.425,4.5,mb,33,165,0.862,0.85,us,us7000ikg9,2022-10-26T10:13:03.255Z,"7 km NW of Papayal, Peru",earthquake,9.34,10.328,0.128,18,reviewed,us,us
2022-10-26T09:30:50.887Z,54.8564,-160.2254,41.855,4.9,mww,232,127,0.369,0.6,us,us7000ikg1,2022-10-26T16:53:36.746Z,"56 km SSE of Sand Point, Alaska",earthquake,5.09,4.569,0.054,33,reviewed,us,us
2022-10-26T09:30:13.072Z,41.985,145.1619,10,4.4,mb,18,193,1.495,0.48,us,us7000ikg7,2022-10-26T09:52:56.040Z,"Hokkaido, Japan region",earthquake,10.05,1.978,0.19,8,reviewed,us,us
2022-10-26T09:12:44.622Z,17.8819,120.8605,36.251,4.9,mb,73,117,4.915,0.54,us,us7000ikfz,2022-10-26T09:34:29.040Z,"22 km SSE of Padong, Philippines",earthquake,6.92,7.991,0.079,50,reviewed,us,us
2022-10-26T08:15:08.220Z,33.6378333,-116.7423333,13.73,2.75,ml,113,13,0.04763,0.2,ci,ci40365968,2022-10-26T20:31:33.767Z,"11km NW of Anza, CA",earthquake,0.11,0.23,0.179,28,reviewed,ci,ci
2022-10-26T08:14:35.080Z,33.6383333,-116.7436667,13.64,2.85,ml,94,39,0.04768,0.21,ci,ci40365960,2022-10-26T15:55:46.458Z,"11km NW of Anza, CA",earthquake,0.14,0.27,0.176,148,reviewed,ci,ci
2022-10-26T07:52:14.080Z,-24.0942,-66.9953,185.017,5.1,mww,55,40,1.573,1,us,us7000ikfn,2022-10-26T09:08:29.650Z,"70 km WNW of San Antonio de los Cobres, Argentina",earthquake,6.05,5.954,0.056,31,reviewed,us,us
2022-10-26T07:06:03.104Z,41.9619,144.7352,35.062,5.3,mww,90,99,1.178,1.04,us,us7000ikfi,2022-10-26T13:22:41.040Z,"116 km SSE of Kushiro, Japan",earthquake,8.13,5.828,0.071,19,reviewed,us,us
2022-10-26T07:05:12.312Z,41.9912,144.7166,37.754,4.6,mb,27,176,1.163,0.38,us,us7000ikfl,2022-10-26T07:37:08.040Z,"112 km SSE of Kushiro, Japan",earthquake,10.59,9.156,0.164,15,reviewed,us,us
2022-10-26T06:28:29.390Z,-19.3888,-175.5083,235.932,4.8,mb,32,64,1.175,1.12,us,us7000ikff,2022-10-26T06:51:15.040Z,"129 km WNW of Pangai, Tonga",earthquake,8.07,7.902,0.095,34,reviewed,us,us
2022-10-26T06:24:19.660Z,38.5471667,-119.534,4.12,3.05,ml,24,64,0.04026,0.08,nc,nc73799336,2022-10-26T16:19:42.867Z,"6km NW of Walker, CA",earthquake,0.16,0.31,0.196,51,reviewed,nc,nc
2022-10-26T05:25:41.208Z,63.1316,-150.5325,117,3.2,ml,,,,0.62,ak,ak022dqktdr1,2022-10-26T05:42:29.040Z,"71 km N of Petersville, Alaska",earthquake,,0.6,,,automatic,ak,ak
2022-10-26T03:06:11.678Z,-4.8653,-80.6689,43.287,4.4,mb,41,144,1.44,0.38,us,us7000iker,2022-10-26T10:02:46.227Z,"1 km ESE of Salitral, Peru",earthquake,9.95,8.268,0.095,32,reviewed,us,us
2022-10-26T02:23:05.430Z,40.6753333,-125.5781667,9.62,2.76,md,51,260,0.9659,0.21,nc,nc73799261,2022-10-26T10:44:12.445Z,"112km W of Ferndale, CA",earthquake,1.81,31.61,0.221,42,reviewed,nc,nc
2022-10-26T01:34:17.987Z,-24.205,-67.1598,220.285,4.1,mb,22,109,1.559,0.67,us,us7000ike6,2022-10-26T01:44:24.040Z,"85 km W of San Antonio de los Cobres, Argentina",earthquake,8.31,11.979,0.369,2,reviewed,us,us
2022-10-26T00:20:10.600Z,37.3163333,-121.6811667,7.98,2.72,md,109,39,0.03981,0.07,nc,nc73799211,2022-10-26T22:51:37.370Z,"14km ESE of Alum Rock, CA",earthquake,0.08,0.2,0.154,137,reviewed,nc,nc
2022-10-26T00:02:47.939Z,55.5213,166.3788,10,4.9,mb,69,83,5.174,0.38,us,us7000ikdk,2022-10-26T00:22:36.040Z,"256 km ESE of Ust’-Kamchatsk Staryy, Russia",earthquake,9.48,1.884,0.037,235,reviewed,us,us
