2021/06/22 23:47:35+0000,-40.36,-47.45,-31.30,-50.63,-56.05,-55.36
2021/06/22 23:48:27+0000,-41.18,-47.97,-31.27,-49.86,-54.85,-56.14
2021/06/22 23:49:19+0000,-40.32,-48.95,-30.95,-49.78,-55.31,-56.35
2021/06/22 23:50:12+0000,-40.47,-47.15,-31.56,-50.45,-55.60,-55.89
2021/06/22 23:51:14+0000,-40.09,-48.34,-32.05,-49.66,-55.81,-56.85
2021/06/22 23:52:06+0000,-40.92,-47.21,-31.57,-51.61,-55.49,-56.47
2021/06/22 23:52:58+0000,-40.40,-48.89,-31.87,-50.67,-56.03,-56.44
2021/06/22 23:53:50+0000,-40.75,-47.85,-31.71,-50.58,-55.32,-56.48
2021/06/22 23:54:42+0000,-41.24,-47.63,-31.73,-49.81,-55.40,-56.45
2021/06/22 23:55:34+0000,-40.76,-48.31,-31.37,-51.79,-55.21,-56.61
2021/06/22 23:56:26+0000,-40.58,-48.08,-31.55,-50.27,-55.54,-56.27
2021/06/22 23:57:18+0000,-40.95,-47.79,-31.58,-50.21,-55.87,-56.77
2021/06/22 23:58:10+0000,-40.07,-47.33,-32.08,-50.03,-55.41,-55.90
2021/06/22 23:59:02+0000,-40.72,-47.50,-31.07,-50.13,-56.12,-56.48
2021/06/22 23:59:54+0000,-40.74,-46.69,-31.53,-50.64,-55.58,-56.47
2021/06/23 00:00:51+0000,-40.55,-47.88,-26.52,-51.07,-55.46,-56.28
2021/06/23 00:01:53+0000,-41.13,-47.71,-26.61,-50.27,-56.12,-56.35
2021/06/23 00:02:45+0000,-40.76,-47.39,-31.55,-50.30,-55.87,-56.32
2021/06/23 00:03:37+0000,-41.86,-47.18,-26.23,-50.21,-55.81,-56.39
2021/06/23 00:04:29+0000,-41.48,-47.65,-26.59,-49.64,-56.26,-56.48
2021/06/23 00:05:21+0000,-41.11,-48.10,-26.49,-50.28,-55.98,-56.43
2021/06/23 00:06:13+0000,-41.53,-48.06,-31.87,-50.35,-55.58,-56.62
2021/06/23 00:07:05+0000,-41.68,-48.10,-26.08,-50.53,-55.05,-56.94
2021/06/23 00:07:57+0000,-41.25,-48.22,-32.36,-50.28,-55.60,-56.99
2021/06/23 00:08:49+0000,-41.18,-47.80,-31.92,-50.35,-55.23,-56.66
2021/06/23 00:09:42+0000,-41.07,-48.65,-31.90,-50.60,-55.17,-56.25
2021/06/23 00:10:34+0000,-41.31,-47.60,-31.72,-51.46,-55.05,-56.58
2021/06/23 00:11:35+0000,-41.20,-47.51,-31.32,-50.23,-55.29,-56.43
2021/06/23 00:12:27+0000,-41.06,-46.92,-31.93,-50.15,-55.38,-56.52
2021/06/23 00:13:19+0000,-40.98,-47.20,-31.94,-50.73,-55.21,-56.79
2021/06/23 00:14:11+0000,-40.46,-49.25,-27.00,-50.14,-55.69,-56.72
2021/06/23 00:15:03+0000,-41.30,-46.70,-26.48,-51.16,-55.77,-56.77
2021/06/23 00:15:55+0000,-40.69,-48.90,-31.97,-50.87,-55.50,-56.72
2021/06/23 00:16:47+0000,-40.90,-48.14,-32.25,-49.82,-56.00,-56.85
2021/06/23 00:17:39+0000,-41.15,-48.81,-26.69,-49.54,-55.19,-56.86
2021/06/23 00:18:31+0000,-41.11,-48.03,-26.37,-50.03,-54.64,-57.13
2021/06/23 00:19:23+0000,-40.77,-48.52,-32.11,-50.55,-55.72,-56.78
2021/06/23 00:20:15+0000,-39.83,-47.72,-32.31,-51.39,-55.34,-56.75
2021/06/23 00:21:16+0000,-40.97,-47.84,-31.23,-50.32,-55.64,-57.12
2021/06/23 00:22:08+0000,-40.30,-48.13,-32.11,-50.82,-56.22,-57.21
2021/06/23 00:23:00+0000,-40.47,-48.14,-31.82,-50.46,-56.01,-57.35
2021/06/23 00:23:52+0000,-40.78,-47.18,-31.98,-50.26,-56.90,-56.34
2021/06/23 00:24:44+0000,-40.89,-47.92,-32.15,-50.11,-56.14,-56.24
2021/06/23 00:25:36+0000,-40.44,-47.14,-31.82,-50.64,-55.77,-57.11
2021/06/23 00:26:28+0000,-40.96,-46.91,-32.26,-49.93,-56.04,-56.84
2021/06/23 00:27:21+0000,-40.85,-46.93,-31.88,-50.57,-56.13,-56.78
2021/06/23 00:28:13+0000,-40.56,-47.68,-31.63,-50.11,-56.13,-57.11
2021/06/23 00:29:05+0000,-41.00,-47.28,-32.01,-51.31,-56.07,-57.26
2021/06/23 00:29:57+0000,-40.71,-47.81,-31.59,-50.21,-56.60,-57.24
2021/06/23 00:30:49+0000,-40.47,-48.79,-32.09,-50.87,-56.49,-56.90
2021/06/23 00:31:51+0000,-41.03,-48.05,-31.15,-50.39,-55.97,-57.76
2021/06/23 00:32:43+0000,-41.05,-48.36,-31.63,-49.87,-56.54,-57.13
2021/06/23 00:33:35+0000,-40.38,-47.74,-31.96,-50.43,-55.61,-57.04
2021/06/23 00:34:27+0000,-41.04,-47.41,-32.06,-50.81,-55.89,-57.36
2021/06/23 00:35:19+0000,-40.53,-47.53,-32.34,-51.48,-56.05,-56.44
2021/06/23 00:36:11+0000,-40.69,-50.00,-26.19,-49.95,-55.36,-55.70
2021/06/23 00:37:03+0000,-40.66,-49.89,-26.22,-49.66,-55.36,-55.73
2021/06/23 00:37:55+0000,-40.87,-50.20,-31.91,-49.25,-54.35,-54.68
2021/06/23 00:38:47+0000,-41.01,-50.25,-31.55,-49.92,-55.06,-55.47
2021/06/23 00:39:39+0000,-41.31,-50.30,-26.46,-49.32,-55.16,-55.78
2021/06/23 00:40:32+0000,-40.47,-50.14,-26.40,-49.15,-55.19,-56.34
2021/06/23 00:41:35+0000,-39.43,-50.65,-26.79,-50.48,-55.08,-55.80
2021/06/23 00:42:27+0000,-40.49,-50.30,-32.09,-49.18,-54.04,-55.63
2021/06/23 00:43:19+0000,-39.40,-49.98,-31.96,-50.37,-54.56,-56.17
2021/06/23 00:44:11+0000,-40.62,-49.27,-26.48,-50.25,-54.92,-56.10
2021/06/23 00:45:03+0000,-40.50,-49.72,-31.15,-50.28,-54.88,-56.11
2021/06/23 00:45:55+0000,-40.47,-49.91,-32.24,-49.32,-54.35,-56.00
2021/06/23 00:46:47+0000,-40.22,-49.14,-31.72,-48.74,-54.33,-55.50
2021/06/23 00:47:39+0000,-40.53,-49.25,-31.78,-49.14,-54.35,-56.48
2021/06/23 00:48:32+0000,-40.64,-50.03,-31.29,-48.85,-54.97,-56.10
2021/06/23 00:49:24+0000,-40.80,-50.08,-31.97,-49.49,-54.88,-55.81
2021/06/23 00:50:16+0000,-40.56,-50.00,-31.99,-47.57,-54.77,-56.17
2021/06/23 00:51:19+0000,-39.82,-50.38,-26.29,-48.52,-54.66,-55.55
2021/06/23 00:52:11+0000,-40.93,-50.45,-31.88,-49.86,-54.58,-56.16
2021/06/23 00:53:03+0000,-39.97,-50.06,-32.67,-49.85,-54.67,-55.75
2021/06/23 00:53:55+0000,-40.04,-49.57,-27.16,-48.96,-54.89,-56.14
2021/06/23 00:54:47+0000,-40.04,-49.37,-26.61,-48.87,-54.81,-55.91
2021/06/23 00:55:39+0000,-40.14,-50.77,-31.44,-50.26,-54.25,-55.34
2021/06/23 00:56:32+0000,-40.12,-50.14,-32.06,-49.65,-54.74,-55.71
2021/06/23 00:57:24+0000,-41.05,-49.96,-26.31,-49.23,-54.69,-55.42
2021/06/23 00:58:16+0000,-39.95,-50.09,-26.39,-49.94,-54.31,-55.00
2021/06/23 00:59:08+0000,-41.45,-50.53,-31.72,-49.32,-54.20,-55.50
2021/06/23 01:00:00+0000,-41.50,-50.14,-32.24,-49.63,-54.99,-55.75
2021/06/23 01:01:01+0000,-40.06,-50.49,-31.79,-49.38,-53.97,-55.76
2021/06/23 01:01:53+0000,-41.60,-50.11,-26.25,-50.05,-54.55,-55.67
2021/06/23 01:02:45+0000,-40.48,-50.00,-26.47,-49.19,-54.25,-55.66
2021/06/23 01:03:37+0000,-40.58,-50.36,-32.39,-49.95,-54.95,-55.88
2021/06/23 01:04:29+0000,-41.03,-49.88,-31.83,-48.31,-54.64,-55.71
2021/06/23 01:05:22+0000,-40.40,-49.97,-26.96,-49.72,-54.14,-55.91
2021/06/23 01:06:14+0000,-40.06,-50.09,-26.26,-49.55,-54.58,-56.01
2021/06/23 01:07:06+0000,-39.78,-49.37,-32.18,-48.46,-54.55,-55.73
2021/06/23 01:07:58+0000,-39.78,-49.22,-31.90,-49.19,-53.71,-56.39
2021/06/23 01:08:50+0000,-39.60,-50.22,-26.54,-49.19,-54.73,-55.16
2021/06/23 01:09:42+0000,-38.68,-49.40,-31.88,-49.02,-54.90,-55.77
2021/06/23 01:10:34+0000,-40.14,-49.42,-32.08,-48.69,-54.37,-55.40
2021/06/23 01:11:40+0000,-39.68,-49.99,-31.40,-48.83,-54.98,-54.96
2021/06/23 01:12:32+0000,-40.40,-49.26,-31.58,-48.59,-54.81,-54.67
2021/06/23 01:13:24+0000,-40.19,-49.80,-26.67,-48.76,-54.58,-55.95
2021/06/23 01:14:16+0000,-40.15,-49.82,-26.46,-49.24,-54.39,-55.95
2021/06/23 01:15:08+0000,-40.58,-48.86,-32.07,-49.71,-54.54,-56.02
2021/06/23 01:16:00+0000,-39.95,-49.80,-31.72,-49.21,-54.90,-55.62
2021/06/23 01:16:52+0000,-39.78,-49.54,-32.46,-49.06,-54.12,-55.80
2021/06/23 01:17:44+0000,-40.33,-49.99,-32.29,-49.44,-53.84,-55.47
2021/06/23 01:18:36+0000,-40.57,-49.33,-32.28,-49.23,-54.05,-55.91
2021/06/23 01:19:28+0000,-39.98,-49.77,-32.20,-49.47,-54.28,-55.57
2021/06/23 01:20:20+0000,-40.11,-49.28,-32.69,-49.54,-53.91,-55.76
2021/06/23 01:21:24+0000,-39.75,-49.32,-32.63,-48.90,-54.07,-54.84
2021/06/23 01:22:16+0000,-39.87,-49.59,-32.15,-49.40,-54.21,-55.14
2021/06/23 01:23:08+0000,-39.11,-49.76,-31.52,-48.63,-54.05,-54.95
2021/06/23 01:24:00+0000,-39.43,-49.09,-32.04,-49.18,-54.18,-55.48
2021/06/23 01:24:52+0000,-39.96,-49.23,-32.30,-49.46,-54.99,-55.96
2021/06/23 01:25:44+0000,-38.82,-50.08,-32.50,-49.02,-54.42,-55.80
2021/06/23 01:26:36+0000,-40.33,-49.46,-31.85,-49.43,-54.03,-55.26
2021/06/23 01:27:28+0000,-40.22,-49.41,-32.16,-49.24,-54.31,-55.65
2021/06/23 01:28:20+0000,-39.41,-49.83,-31.88,-49.61,-53.86,-55.86
2021/06/23 01:29:12+0000,-40.20,-49.16,-32.05,-49.80,-53.55,-55.96
2021/06/23 01:30:04+0000,-39.25,-50.03,-32.26,-49.74,-54.25,-55.77
2021/06/23 01:31:05+0000,-40.06,-49.00,-32.01,-49.81,-54.00,-55.78
2021/06/23 01:31:57+0000,-39.88,-48.94,-32.47,-48.11,-54.61,-55.70
2021/06/23 01:32:49+0000,-40.35,-49.55,-32.34,-49.68,-54.98,-55.44
2021/06/23 01:33:41+0000,-39.70,-46.87,-32.29,-49.67,-54.51,-55.08
2021/06/23 01:34:33+0000,-38.97,-48.98,-32.19,-50.02,-55.14,-55.44
2021/06/23 01:35:25+0000,-39.73,-48.94,-27.02,-48.85,-54.69,-55.67
2021/06/23 01:36:17+0000,-39.78,-48.20,-26.58,-49.29,-54.90,-55.88
2021/06/23 01:37:09+0000,-40.91,-49.14,-31.67,-49.10,-54.36,-56.06
2021/06/23 01:38:01+0000,-40.01,-49.36,-32.32,-49.26,-54.22,-55.83
2021/06/23 01:38:53+0000,-39.46,-49.43,-26.42,-49.13,-54.12,-55.73
2021/06/23 01:39:45+0000,-41.19,-48.77,-26.53,-49.57,-53.85,-56.38
2021/06/23 01:40:37+0000,-39.96,-49.30,-32.19,-48.64,-54.11,-55.82
2021/06/23 01:41:39+0000,-41.16,-48.83,-32.09,-49.32,-54.22,-56.03
2021/06/23 01:42:31+0000,-39.84,-48.51,-31.57,-48.85,-54.86,-56.01
2021/06/23 01:43:23+0000,-39.91,-49.41,-26.47,-49.08,-54.00,-56.03
2021/06/23 01:44:15+0000,-41.53,-49.40,-26.62,-49.22,-54.50,-56.53
2021/06/23 01:45:07+0000,-40.07,-49.29,-31.93,-48.89,-54.22,-55.95
2021/06/23 01:45:59+0000,-41.04,-49.27,-32.52,-48.69,-53.86,-55.41
2021/06/23 01:46:51+0000,-41.45,-49.11,-27.09,-48.78,-54.32,-55.31
2021/06/23 01:47:43+0000,-42.01,-44.09,-31.78,-49.00,-53.57,-56.11
2021/06/23 01:48:35+0000,-40.96,-49.07,-32.24,-49.54,-54.43,-56.36
2021/06/23 01:49:27+0000,-41.44,-49.86,-26.96,-49.24,-54.59,-56.33
2021/06/23 01:50:20+0000,-41.22,-48.16,-26.60,-50.21,-54.58,-55.71
2021/06/23 01:51:19+0000,-40.18,-49.01,-31.99,-49.76,-54.91,-56.06
2021/06/23 01:52:11+0000,-41.11,-48.96,-32.16,-47.63,-55.02,-55.62
2021/06/23 01:53:03+0000,-41.66,-49.22,-32.50,-48.72,-54.61,-55.78
2021/06/23 01:53:55+0000,-42.36,-49.78,-32.00,-48.78,-54.57,-55.84
2021/06/23 01:54:47+0000,-41.88,-48.81,-32.15,-48.84,-54.80,-56.17
2021/06/23 01:55:39+0000,-41.58,-49.39,-31.74,-48.97,-54.61,-55.25
2021/06/23 01:56:31+0000,-41.68,-48.63,-32.48,-48.20,-54.50,-55.38
2021/06/23 01:57:23+0000,-41.26,-49.74,-32.06,-48.57,-55.11,-55.68
2021/06/23 01:58:15+0000,-39.85,-48.86,-31.44,-48.30,-54.07,-56.16
2021/06/23 01:59:08+0000,-41.03,-50.11,-31.71,-49.69,-54.13,-55.99
2021/06/23 02:00:00+0000,-40.44,-46.68,-31.81,-48.81,-54.42,-56.79
2021/06/23 02:01:01+0000,-41.12,-46.45,-32.21,-48.88,-54.14,-56.49
2021/06/23 02:01:53+0000,-41.27,-47.06,-31.96,-48.81,-55.05,-56.36
2021/06/23 02:02:45+0000,-40.80,-47.72,-32.28,-48.85,-54.53,-56.22
2021/06/23 02:03:37+0000,-40.29,-47.42,-31.99,-49.29,-54.08,-56.36
2021/06/23 02:04:29+0000,-40.94,-46.57,-31.91,-48.34,-55.18,-55.51
2021/06/23 02:05:21+0000,-40.58,-47.29,-26.91,-48.53,-54.48,-55.44
2021/06/23 02:06:13+0000,-40.77,-47.32,-31.90,-48.76,-55.10,-56.00
2021/06/23 02:07:05+0000,-40.72,-47.61,-31.87,-49.29,-54.99,-56.30
2021/06/23 02:07:57+0000,-40.38,-46.92,-31.57,-48.44,-54.72,-56.79
2021/06/23 02:08:49+0000,-40.51,-47.60,-26.47,-48.94,-54.22,-56.31
2021/06/23 02:09:42+0000,-41.00,-47.64,-31.83,-48.81,-55.22,-55.78
2021/06/23 02:10:34+0000,-40.23,-47.26,-31.23,-49.72,-54.80,-55.59
2021/06/23 02:11:35+0000,-40.10,-47.09,-31.75,-48.94,-55.08,-55.83
2021/06/23 02:12:27+0000,-40.62,-47.24,-31.00,-48.45,-55.23,-56.55
2021/06/23 02:13:19+0000,-40.13,-47.22,-26.28,-49.61,-54.96,-55.82
2021/06/23 02:14:11+0000,-39.69,-47.03,-31.18,-49.17,-55.70,-55.69
2021/06/23 02:15:03+0000,-39.97,-47.60,-31.65,-48.57,-55.10,-56.03
2021/06/23 02:15:55+0000,-41.25,-46.70,-27.03,-48.84,-54.78,-55.87
2021/06/23 02:16:47+0000,-41.44,-47.00,-26.16,-48.87,-55.78,-56.62
2021/06/23 02:17:39+0000,-40.95,-46.43,-31.57,-49.32,-55.22,-56.14
2021/06/23 02:18:31+0000,-40.33,-47.09,-31.73,-47.91,-55.00,-55.96
2021/06/23 02:19:23+0000,-40.22,-47.29,-26.43,-48.40,-54.95,-56.07
2021/06/23 02:20:15+0000,-41.23,-48.82,-26.52,-48.45,-54.52,-56.42
2021/06/23 02:21:13+0000,-41.05,-49.56,-31.75,-48.96,-54.66,-56.31
2021/06/23 02:22:05+0000,-41.25,-49.54,-32.09,-49.40,-55.04,-55.86
2021/06/23 02:22:57+0000,-41.62,-48.99,-31.18,-48.46,-54.83,-56.32
2021/06/23 02:23:49+0000,-41.10,-49.49,-31.09,-48.90,-54.77,-55.53
2021/06/23 02:24:41+0000,-41.06,-49.27,-31.26,-48.37,-54.63,-55.65
2021/06/23 02:25:33+0000,-40.55,-48.94,-31.26,-49.65,-54.38,-56.07
2021/06/23 02:26:25+0000,-40.00,-49.05,-31.67,-46.90,-54.40,-56.13
2021/06/23 02:27:17+0000,-41.18,-48.99,-31.01,-49.43,-55.00,-56.00
2021/06/23 02:28:09+0000,-40.33,-49.12,-31.39,-48.90,-54.57,-55.97
2021/06/23 02:29:01+0000,-41.06,-48.25,-30.84,-47.84,-54.78,-55.95
2021/06/23 02:29:54+0000,-41.81,-48.97,-31.06,-48.15,-54.00,-56.25
2021/06/23 02:30:46+0000,-41.58,-49.16,-32.00,-49.65,-54.75,-55.92
2021/06/23 02:31:46+0000,-40.61,-48.39,-31.56,-48.94,-54.56,-55.93
2021/06/23 02:32:38+0000,-41.89,-49.51,-31.55,-48.51,-54.85,-56.03
2021/06/23 02:33:30+0000,-40.55,-48.64,-31.48,-48.48,-54.08,-55.61
2021/06/23 02:34:22+0000,-41.13,-49.67,-31.18,-47.54,-54.84,-56.84
2021/06/23 02:35:14+0000,-41.82,-48.65,-31.92,-49.64,-54.82,-55.88
2021/06/23 02:36:06+0000,-40.83,-49.42,-30.95,-49.26,-54.97,-55.52
2021/06/23 02:36:58+0000,-41.24,-48.78,-31.18,-49.13,-54.21,-55.35
2021/06/23 02:37:50+0000,-40.94,-49.26,-31.10,-49.01,-54.60,-56.87
2021/06/23 02:38:42+0000,-41.08,-49.98,-30.61,-47.63,-54.87,-56.62
2021/06/23 02:39:34+0000,-41.10,-49.98,-30.83,-49.00,-54.38,-56.73
2021/06/23 02:40:27+0000,-40.72,-48.58,-32.00,-48.28,-54.86,-56.24
2021/06/23 02:41:28+0000,-40.95,-49.01,-30.97,-48.92,-54.85,-55.99
2021/06/23 02:42:20+0000,-40.72,-49.43,-30.74,-49.40,-54.54,-55.94
2021/06/23 02:43:12+0000,-40.34,-48.76,-30.97,-47.59,-54.45,-56.21
2021/06/23 02:44:04+0000,-40.58,-48.50,-30.99,-49.41,-54.97,-55.78
2021/06/23 02:44:56+0000,-41.69,-49.23,-30.88,-47.37,-55.11,-55.93
2021/06/23 02:45:48+0000,-40.39,-49.54,-31.74,-47.22,-54.84,-55.22
2021/06/23 02:46:40+0000,-41.24,-49.59,-31.60,-46.22,-54.62,-56.20
2021/06/23 02:47:32+0000,-40.57,-49.80,-31.77,-48.54,-54.39,-56.23
2021/06/23 02:48:24+0000,-40.87,-49.68,-30.91,-48.16,-54.27,-56.00
2021/06/23 02:49:16+0000,-38.56,-49.77,-31.39,-48.53,-54.55,-56.13
2021/06/23 02:50:09+0000,-42.50,-49.53,-31.62,-48.53,-54.83,-56.61
2021/06/23 02:51:15+0000,-41.00,-49.43,-31.13,-47.28,-55.09,-56.09
2021/06/23 02:52:07+0000,-41.11,-50.03,-31.18,-47.84,-54.21,-56.27
2021/06/23 02:52:59+0000,-42.01,-49.07,-31.47,-48.40,-55.31,-56.04
2021/06/23 02:53:51+0000,-40.58,-49.53,-31.55,-48.44,-54.95,-57.09
2021/06/23 02:54:43+0000,-39.99,-48.57,-31.89,-48.12,-55.45,-55.80
2021/06/23 02:55:35+0000,-40.64,-47.55,-31.48,-49.59,-54.99,-56.06
2021/06/23 02:56:27+0000,-41.99,-48.60,-31.94,-48.63,-55.03,-56.14
2021/06/23 02:57:19+0000,-42.10,-47.30,-31.34,-49.86,-55.07,-55.80
2021/06/23 02:58:11+0000,-40.46,-49.15,-31.20,-48.94,-55.08,-55.27
2021/06/23 02:59:03+0000,-42.27,-48.67,-31.82,-48.38,-53.90,-55.79
2021/06/23 02:59:55+0000,-41.81,-44.78,-31.13,-48.11,-54.64,-55.80
2021/06/23 03:00:47+0000,-40.24,-49.01,-31.99,-49.12,-54.25,-56.41
2021/06/23 03:01:49+0000,-40.62,-48.60,-31.01,-49.09,-54.47,-55.17
2021/06/23 03:02:41+0000,-40.60,-48.91,-31.79,-48.43,-54.95,-54.77
2021/06/23 03:03:33+0000,-40.62,-48.89,-31.11,-49.47,-54.53,-56.06
2021/06/23 03:04:25+0000,-40.45,-48.30,-31.21,-48.01,-54.44,-56.15
2021/06/23 03:05:17+0000,-41.52,-47.76,-31.33,-49.63,-54.41,-56.59
2021/06/23 03:06:09+0000,-39.69,-47.70,-31.15,-48.29,-54.84,-56.55
2021/06/23 03:07:01+0000,-41.43,-48.33,-31.87,-48.81,-55.46,-56.12
2021/06/23 03:07:53+0000,-41.44,-48.06,-31.50,-48.72,-54.96,-55.79
2021/06/23 03:08:46+0000,-40.66,-48.66,-31.84,-48.63,-54.68,-55.75
2021/06/23 03:09:38+0000,-39.85,-48.25,-31.47,-48.93,-55.54,-56.32
2021/06/23 03:10:30+0000,-40.30,-48.32,-31.83,-48.56,-54.71,-56.83
2021/06/23 03:11:31+0000,-39.33,-45.61,-31.36,-49.43,-55.50,-55.95
2021/06/23 03:12:23+0000,-40.43,-48.14,-31.04,-49.14,-54.74,-55.96
2021/06/23 03:13:15+0000,-40.83,-48.97,-31.01,-48.86,-54.74,-56.06
2021/06/23 03:14:07+0000,-40.76,-49.18,-30.94,-48.71,-55.34,-55.81
2021/06/23 03:14:59+0000,-40.56,-48.93,-31.44,-48.60,-55.59,-56.22
2021/06/23 03:15:51+0000,-40.31,-50.11,-31.23,-43.12,-54.35,-56.47
2021/06/23 03:16:43+0000,-37.65,-47.73,-30.75,-44.65,-55.77,-55.50
2021/06/23 03:17:35+0000,-36.56,-48.48,-30.70,-42.90,-54.62,-55.42
2021/06/23 03:18:27+0000,-38.53,-46.03,-30.96,-43.28,-54.81,-55.87
2021/06/23 03:19:19+0000,-37.87,-46.50,-27.06,-49.65,-55.57,-55.39
2021/06/23 03:20:11+0000,-39.39,-47.39,-31.28,-49.15,-54.63,-55.64
2021/06/23 03:21:12+0000,-40.25,-48.72,-31.17,-48.65,-54.78,-55.90
2021/06/23 03:22:04+0000,-40.67,-49.65,-31.43,-49.79,-55.23,-55.67
2021/06/23 03:22:56+0000,-40.34,-48.87,-27.02,-47.55,-55.10,-56.10
2021/06/23 03:23:48+0000,-39.83,-49.25,-27.09,-49.57,-55.10,-55.96
2021/06/23 03:24:40+0000,-39.77,-48.65,-30.87,-48.44,-55.09,-55.54
2021/06/23 03:25:32+0000,-39.63,-48.23,-31.05,-48.81,-55.28,-55.67
2021/06/23 03:26:24+0000,-40.59,-49.28,-26.74,-48.35,-55.21,-55.54
2021/06/23 03:27:17+0000,-40.40,-48.85,-26.60,-48.93,-54.99,-55.98
2021/06/23 03:28:09+0000,-40.68,-48.63,-30.94,-47.97,-55.50,-55.17
2021/06/23 03:29:01+0000,-41.24,-48.91,-31.90,-47.96,-55.48,-55.32
2021/06/23 03:29:53+0000,-41.82,-48.42,-27.05,-47.59,-55.37,-55.65
2021/06/23 03:30:45+0000,-40.99,-46.50,-26.61,-47.94,-54.79,-56.12
2021/06/23 03:31:44+0000,-42.01,-46.58,-31.23,-48.68,-55.50,-56.26
2021/06/23 03:32:36+0000,-42.02,-46.86,-31.40,-48.54,-54.95,-56.54
2021/06/23 03:33:28+0000,-39.86,-47.49,-31.68,-49.20,-55.14,-55.99
2021/06/23 03:34:20+0000,-40.74,-48.00,-27.07,-49.56,-55.24,-55.92
2021/06/23 03:35:12+0000,-41.63,-46.75,-31.66,-48.90,-55.51,-55.80
2021/06/23 03:36:04+0000,-41.13,-46.06,-31.04,-48.71,-54.78,-56.73
2021/06/23 03:36:56+0000,-40.30,-46.95,-30.88,-48.31,-54.89,-56.29
2021/06/23 03:37:48+0000,-41.66,-47.09,-30.47,-49.55,-55.69,-55.28
2021/06/23 03:38:40+0000,-40.18,-45.74,-31.32,-47.75,-55.61,-55.37
2021/06/23 03:39:32+0000,-40.43,-47.79,-31.28,-48.65,-55.05,-55.77
2021/06/23 03:40:24+0000,-40.73,-47.58,-30.92,-48.49,-55.36,-55.52
2021/06/23 03:41:25+0000,-40.26,-48.51,-31.42,-48.40,-55.07,-56.60
2021/06/23 03:42:17+0000,-41.23,-47.54,-30.96,-48.66,-54.93,-55.80
2021/06/23 03:43:09+0000,-41.72,-47.03,-31.42,-48.04,-54.80,-55.85
2021/06/23 03:44:01+0000,-41.99,-47.24,-31.40,-48.38,-55.13,-55.70
2021/06/23 03:44:53+0000,-41.71,-46.37,-31.17,-48.99,-54.59,-55.96
2021/06/23 03:45:45+0000,-41.41,-44.82,-31.42,-48.19,-55.03,-55.52
2021/06/23 03:46:37+0000,-40.90,-46.77,-31.65,-48.91,-54.97,-55.54
2021/06/23 03:47:29+0000,-41.08,-45.89,-30.99,-48.83,-54.34,-55.68
2021/06/23 03:48:21+0000,-41.66,-46.98,-31.36,-45.82,-55.32,-56.33
2021/06/23 03:49:14+0000,-41.16,-44.61,-30.66,-45.73,-54.93,-55.78
2021/06/23 03:50:06+0000,-40.88,-46.91,-31.61,-46.52,-55.73,-55.70
2021/06/23 03:51:07+0000,-40.34,-47.06,-30.78,-48.81,-55.72,-55.93
2021/06/23 03:51:59+0000,-40.96,-46.07,-30.96,-47.53,-55.32,-56.16
2021/06/23 03:52:51+0000,-40.20,-46.13,-31.03,-47.88,-54.75,-56.07
2021/06/23 03:53:43+0000,-40.27,-45.73,-31.29,-47.23,-54.16,-56.08
2021/06/23 03:54:35+0000,-40.38,-46.04,-30.93,-49.02,-54.77,-56.02
2021/06/23 03:55:27+0000,-41.38,-47.81,-31.52,-46.35,-54.63,-55.57
2021/06/23 03:56:19+0000,-41.74,-47.44,-31.64,-49.61,-54.54,-55.67
2021/06/23 03:57:11+0000,-41.55,-45.64,-31.46,-47.87,-55.42,-56.39
2021/06/23 03:58:03+0000,-40.81,-46.33,-30.88,-46.65,-55.64,-56.34
2021/06/23 03:58:55+0000,-40.42,-45.97,-30.94,-45.83,-55.05,-55.34
2021/06/23 03:59:47+0000,-40.27,-45.07,-31.10,-47.83,-55.54,-55.93
2021/06/23 04:00:40+0000,-41.55,-46.08,-31.29,-48.30,-55.25,-56.25
2021/06/23 04:01:52+0000,-41.54,-45.25,-31.21,-48.84,-55.10,-56.45
2021/06/23 04:02:44+0000,-41.00,-46.66,-31.43,-48.58,-55.41,-55.78
2021/06/23 04:03:36+0000,-40.67,-47.20,-31.31,-48.15,-55.54,-55.25
2021/06/23 04:04:28+0000,-41.22,-46.67,-31.14,-47.16,-55.52,-55.30
2021/06/23 04:05:20+0000,-41.63,-47.36,-30.92,-47.73,-55.04,-55.44
2021/06/23 04:06:12+0000,-42.24,-47.02,-31.91,-48.77,-55.36,-56.36
2021/06/23 04:07:04+0000,-41.84,-48.01,-31.54,-48.95,-55.56,-55.66
2021/06/23 04:07:56+0000,-42.59,-46.71,-31.24,-48.08,-55.05,-55.97
2021/06/23 04:08:48+0000,-39.89,-45.29,-31.48,-49.27,-55.72,-55.43
2021/06/23 04:09:41+0000,-41.74,-45.64,-30.30,-48.36,-55.30,-56.28
2021/06/23 04:10:33+0000,-41.88,-46.72,-30.76,-48.95,-55.64,-55.80
2021/06/23 04:11:31+0000,-41.99,-46.12,-30.81,-46.51,-55.12,-56.36
2021/06/23 04:12:23+0000,-42.78,-47.67,-31.65,-48.17,-55.12,-55.71
2021/06/23 04:13:15+0000,-42.72,-46.42,-31.10,-48.75,-54.91,-56.18
2021/06/23 04:14:07+0000,-41.93,-46.24,-31.32,-48.62,-55.07,-55.15
2021/06/23 04:14:59+0000,-41.59,-46.38,-30.77,-48.56,-55.35,-55.31
