time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2020-08-19T23:22:36.170Z,36.469,-117.513,-0.45,2.86,ml,22,82,0.2072,0.18,ci,ci39585200,2020-08-20T00:00:03.959Z,"36km WSW of Stovepipe Wells, CA",earthquake,0.33,31.61,0.126,26,automatic,ci,ci
2020-08-19T22:13:49.955Z,28.6521,51.4554,10,4.2,mb,,98,5.624,0.77,us,us6000bhfz,2020-08-19T23:59:19.040Z,"69 km ESE of Bushehr, Iran",earthquake,8.2,2,0.088,36,reviewed,us,us
2020-08-19T21:14:27.710Z,59.8143,-153.5071,127.1,2.9,ml,,,,0.53,ak,ak020ao19od9,2020-08-19T21:45:09.916Z,"33 km E of Pedro Bay, Alaska",earthquake,,0.4,,,reviewed,ak,ak
2020-08-19T21:02:29.884Z,-19.7071,-177.7404,428.72,4.6,mb,,71,4.438,0.85,us,us6000bhet,2020-08-19T21:22:06.040Z,"Fiji region",earthquake,11.1,7.1,0.037,215,reviewed,us,us
2020-08-19T20:53:04.682Z,9.5058,93.2755,77.45,4.9,mb,,92,2.199,1.08,us,us6000bhed,2020-08-19T21:35:51.040Z,"245 km SSE of Port Blair, India",earthquake,10.5,8.6,0.084,44,reviewed,us,us
2020-08-19T20:33:02.534Z,-3.4157,133.7893,21.74,4.8,mb,,60,1.615,0.84,us,us6000bhdf,2020-08-19T21:59:33.040Z,"190 km W of Nabire, Indonesia",earthquake,9.8,6.5,0.059,90,reviewed,us,us
2020-08-19T20:10:26.362Z,44.2067,-115.1105,14.97,2.9,ml,,70,0.253,0.6,us,us6000bhcv,2020-08-19T22:04:15.788Z,"13 km W of Stanley, Idaho",earthquake,2.3,8.1,0.044,68,reviewed,us,us
2020-08-19T20:02:33.645Z,53.3789,-164.7458,35,3.5,ml,,200,0.972,0.72,us,us6000bheq,2020-08-19T22:29:50.040Z,"108 km SE of Akutan, Alaska",earthquake,9.2,2,0.091,16,reviewed,us,us
2020-08-19T19:45:59.239Z,54.9499,-160.3011,45.41,5.1,mww,,53,0.412,0.97,us,us6000bhbu,2020-08-19T22:46:11.340Z,"44 km SSE of Sand Point, Alaska",earthquake,5.3,4,0.034,81,reviewed,us,us
2020-08-19T18:58:26.163Z,55.5879,166.3904,23.22,4.7,mb,,91,5.209,0.94,us,us6000bhaw,2020-08-19T19:47:04.040Z,"254 km ESE of Ust’-Kamchatsk Staryy, Russia",earthquake,8.8,5,0.03,330,reviewed,us,us
2020-08-19T18:54:32.539Z,55.3396,166.4866,26.2,4.4,mb,,120,5.154,0.85,us,us6000bhau,2020-08-19T21:52:21.040Z,"270 km ESE of Ust’-Kamchatsk Staryy, Russia",earthquake,10.1,4.7,0.04,184,reviewed,us,us
2020-08-19T17:50:53.090Z,36.4725,-117.5146667,-0.41,2.82,ml,29,49,0.2101,0.16,ci,ci39584696,2020-08-19T20:35:54.040Z,"36km WSW of Stovepipe Wells, CA",earthquake,0.21,0.49,0.204,35,reviewed,ci,ci
2020-08-19T17:50:22.890Z,34.1116667,-117.4346667,14.18,2.98,ml,153,17,0.01254,0.18,ci,ci39584688,2020-08-19T23:32:14.638Z,"3km NE of Fontana, CA",earthquake,0.09,0.19,0.139,193,reviewed,ci,ci
2020-08-19T17:44:37.448Z,54.9279,-159.831,27.71,3.4,ml,,132,0.17,0.54,us,us6000bh8k,2020-08-19T19:11:43.040Z,"62 km SE of Sand Point, Alaska",earthquake,5.4,10.9,0.06,36,reviewed,us,us
2020-08-19T17:32:11.070Z,36.4786667,-117.5141667,-0.57,4.78,mw,53,48,0.2161,0.17,ci,ci39584648,2020-08-19T23:46:18.944Z,"36km WSW of Stovepipe Wells, CA",earthquake,0.15,0.45,,6,reviewed,ci,ci
2020-08-19T17:13:46.209Z,38.153,-117.9378,10.4,2.5,ml,27,48.88,0.022,0.1548,nn,nn00768686,2020-08-19T19:07:38.040Z,"30 km SSE of Mina, Nevada",earthquake,,0.7,0.37,15,reviewed,nn,nn
2020-08-19T16:30:17.513Z,-10.2513,124.2662,23.78,4.9,mb,,77,0.492,0.72,us,us6000bh6p,2020-08-19T16:58:26.040Z,"43 km S of Soe, Indonesia",earthquake,7.2,2.5,0.086,45,reviewed,us,us
2020-08-19T15:16:11.695Z,31.4508,-115.6851,10,2.6,ml,,115,0.103,1.01,us,us6000bh4f,2020-08-19T23:19:12.521Z,"Baja California, Mexico",earthquake,1.1,2,0.071,26,reviewed,us,us
2020-08-19T14:12:42.030Z,31.51,-115.6755,9.21,2.73,ml,12,159,0.1503,0.18,ci,ci39584344,2020-08-19T15:18:23.193Z,"88km ESE of Maneadero, B.C., MX",earthquake,0.39,31.61,0.146,53,reviewed,ci,ci
2020-08-19T13:54:13.130Z,56.4445,-149.0997,10,3.3,ml,,,,0.84,ak,ak020anwqqnx,2020-08-19T18:15:29.917Z,"232 km SE of Chiniak, Alaska",earthquake,,0,,,reviewed,ak,ak
2020-08-19T12:57:32.520Z,34.4435,-119.105,7.21,2.59,ml,51,44,0.02765,0.35,ci,ci39584256,2020-08-19T20:39:00.510Z,"11km NNW of Santa Paula, CA",earthquake,0.44,1.18,0.183,26,automatic,ci,ci
2020-08-19T12:04:45.280Z,44.3736667,-115.2173333,13.14,2.59,ml,18,77,0.305,0.22,mb,mb80457949,2020-08-19T15:13:33.630Z,"28 km NW of Stanley, Idaho",earthquake,0.45,1.13,0.143,13,reviewed,mb,mb
2020-08-19T11:44:26.749Z,64.3262,-142.7445,14.7,2.8,ml,,,,1.25,ak,ak020anvhrsi,2020-08-19T12:04:30.420Z,"48 km NW of Chicken, Alaska",earthquake,,0.7,,,automatic,ak,ak
2020-08-19T11:40:56.720Z,50.6509,-129.9576,4.76,4.2,mwr,,165,1.161,0.77,us,us6000bh21,2020-08-19T19:45:46.083Z,"Vancouver Island, Canada region",earthquake,7.4,7.5,0.098,10,reviewed,us,us
2020-08-19T10:51:34.490Z,65.3119,-163.0411,3.8,2.6,ml,,,,0.85,ak,ak020anuxusp,2020-08-19T11:18:40.113Z,"72 km NNE of White Mountain, Alaska",earthquake,,0.3,,,automatic,ak,ak
2020-08-19T10:32:27.560Z,31.5083333,-115.6913333,7.85,2.59,ml,12,182,0.1409,0.11,ci,ci39584104,2020-08-19T19:56:04.271Z,"86km ESE of Maneadero, B.C., MX",earthquake,0.35,0.76,0.126,39,reviewed,ci,ci
2020-08-19T10:09:02.018Z,-24.5626,179.986,500.44,4.3,mb,,115,7.019,0.67,us,us6000bh1a,2020-08-19T10:31:21.040Z,"south of the Fiji Islands",earthquake,10.3,7.8,0.08,44,reviewed,us,us
2020-08-19T09:49:13.647Z,34.0682,25.6494,10,4.7,mb,,116,1.368,0.97,us,us6000bh14,2020-08-19T10:14:22.040Z,"104 km S of Néa Anatolí, Greece",earthquake,7.9,1.9,0.042,170,reviewed,us,us
2020-08-19T09:29:55.570Z,31.5271667,-115.7066667,9.4,2.79,ml,20,146,0.1506,0.26,ci,ci39584080,2020-08-19T16:15:07.059Z,"84km ESE of Maneadero, B.C., MX",earthquake,0.32,31.61,0.184,82,reviewed,ci,ci
2020-08-19T09:09:47.520Z,60.6954,-151.1675,55.3,2.9,ml,,,,0.72,ak,ak020anu3g5t,2020-08-19T19:10:02.294Z,"6 km E of Nikiski, Alaska",earthquake,,0.6,,,automatic,ak,ak
2020-08-19T09:03:32.626Z,-56.0762,-143.9419,10,4.7,mb,,103,27.54,0.73,us,us6000bh0v,2020-08-19T09:33:46.040Z,"Pacific-Antarctic Ridge",earthquake,14,1.9,0.104,28,reviewed,us,us
2020-08-19T08:37:14.990Z,44.3343333,-115.5778333,5.71,2.53,ml,13,102,0.243,0.17,mb,mb80457879,2020-08-19T16:39:39.954Z,"28 km N of Lowman, Idaho",earthquake,0.41,0.88,0.228,14,reviewed,mb,mb
2020-08-19T07:23:04.763Z,-31.3769,-69.1433,127.12,4.3,mb,,45,0.426,0.73,us,us6000bh03,2020-08-19T07:52:59.040Z,"26 km E of Calingasta, Argentina",earthquake,7.9,8.4,0.169,10,reviewed,us,us
2020-08-19T06:14:46.340Z,35.9621658,-120.515831,10.39,2.78,md,45,80,0.01705,0.06,nc,nc73446641,2020-08-19T13:55:08.230Z,"10km NW of Parkfield, CA",earthquake,0.24,0.21,0.13,49,automatic,nc,nc
2020-08-19T05:51:28.120Z,37.6305008,-118.9133301,2.89,2.55,md,27,49,0.009394,0.05,nc,nc73446611,2020-08-19T08:31:01.662Z,"6km E of Mammoth Lakes, CA",earthquake,0.21,0.3,0.2,28,automatic,nc,nc
2020-08-19T04:31:04.995Z,38.1758,-117.8112,8.8,3.8,ml,28,49.29,0.049,0.1452,nn,nn00768539,2020-08-19T13:38:02.040Z,"35 km SE of Mina, Nevada",earthquake,,0.6,0.32,15,reviewed,nn,nn
2020-08-19T04:18:34.898Z,65.3283,-163.0585,14.01,2.5,ml,,83,0.302,0.53,us,us6000bgyh,2020-08-19T22:47:53.040Z,"73 km NNE of White Mountain, Alaska",earthquake,4.9,6.4,0.051,50,reviewed,us,us
2020-08-19T04:06:17.029Z,54.9155,-160.297,28.22,3.5,ml,,155,0.417,0.58,us,us6000bgyg,2020-08-19T04:15:19.040Z,"48 km SSE of Sand Point, Alaska",earthquake,2.8,13,0.059,38,reviewed,us,us
2020-08-19T03:28:17.960Z,17.9775,-67.0111,6,3.04,md,22,165,0.0341,0.1,pr,pr2020232001,2020-08-19T04:35:07.465Z,"3 km E of La Parguera, Puerto Rico",earthquake,0.31,0.17,0.12,15,reviewed,pr,pr
2020-08-19T03:13:32.883Z,23.2417,120.4541,13.41,4.5,mb,,109,0.171,0.55,us,us6000bgy9,2020-08-19T22:31:05.040Z,"12 km N of Yujing, Taiwan",earthquake,3.2,4.6,0.072,56,reviewed,us,us
2020-08-19T03:07:07.986Z,53.1797,-165.8114,35,3.6,mb,,250,0.784,0.78,us,us6000bgy7,2020-08-19T21:59:36.040Z,"90 km SSE of Unalaska, Alaska",earthquake,7.6,1.9,0.106,22,reviewed,us,us
2020-08-19T02:57:01.430Z,31.4058333,-115.9986667,8.82,2.5,mh,2,270,0.1841,0.01,ci,ci39583760,2020-08-19T21:18:05.078Z,"64km ESE of Maneadero, B.C., MX",earthquake,1.05,31.61,,0,reviewed,ci,ci
2020-08-19T02:55:11.930Z,39.3655014,-123.2493362,5.86,2.46,md,21,78,0.07277,0.06,nc,nc73446491,2020-08-19T15:45:12.641Z,"10km ESE of Willits, CA",earthquake,0.27,0.81,0.19,18,automatic,nc,nc
2020-08-19T02:55:03.850Z,39.3983345,-123.1011658,18.83,2.81,md,7,129,0.1196,0.14,nc,nc73446496,2020-08-19T07:31:03.292Z,"12km W of Lake Pillsbury, CA",earthquake,1.12,1.41,0.12,6,automatic,nc,nc
2020-08-19T02:15:33.020Z,39.3596649,-123.251503,6.74,2.73,md,14,120,0.069,0.05,nc,nc73446441,2020-08-19T06:31:03.914Z,"10km ESE of Willits, CA",earthquake,0.32,0.93,0.1,9,automatic,nc,nc
2020-08-19T02:09:01.960Z,-11.6334,119.766,9.54,4.7,mb,,37,3.846,0.79,us,us6000bgxk,2020-08-19T02:25:56.040Z,"225 km SSW of Waingapu, Indonesia",earthquake,5.9,4.6,0.086,41,reviewed,us,us
2020-08-19T02:03:10.218Z,69.0337,-144.4736,0,2.6,ml,,,,0.89,ak,ak020anpw1po,2020-08-19T02:39:03.040Z,"110 km NNE of Arctic Village, Alaska",earthquake,,0.4,,,automatic,ak,ak
2020-08-19T02:00:39.050Z,39.3668327,-123.257164,5.68,2.81,md,15,82,0.07736,0.05,nc,nc73446401,2020-08-19T05:46:10.639Z,"10km ESE of Willits, CA",earthquake,0.37,1.04,0.16,12,automatic,nc,nc
2020-08-19T01:59:33.370Z,39.3631667,-123.2478333,7.63,3.9,mw,58,43,0.07019,0.07,nc,nc73446411,2020-08-19T17:49:52.646Z,"11km ESE of Willits, CA",earthquake,0.13,0.26,,4,reviewed,nc,nc
2020-08-19T01:43:42.500Z,39.3573333,-123.2471667,8.43,3.25,ml,58,51,0.06512,0.08,nc,nc73446381,2020-08-19T16:11:00.950Z,"11km NNW of Redwood Valley, CA",earthquake,0.12,0.29,0.197,78,reviewed,nc,nc
2020-08-19T01:37:58.965Z,-4.2455,101.1745,10,4.6,mb,,139,1.779,0.68,us,us6000bgxc,2020-08-19T01:58:22.040Z,"130 km WSW of Bengkulu, Indonesia",earthquake,4.1,1.9,0.094,34,reviewed,us,us
2020-08-19T00:55:23.190Z,39.3605,-123.2458333,8.19,4.22,mw,65,33,0.06711,0.09,nc,nc73446356,2020-08-19T19:04:08.877Z,"11km ESE of Willits, CA",earthquake,0.13,0.33,,4,reviewed,nc,nc
2020-08-19T00:46:16.630Z,39.3626671,-123.2491684,6.4,3.1,ml,27,43,0.07036,0.06,nc,nc73446341,2020-08-19T16:08:05.481Z,"10km ESE of Willits, CA",earthquake,0.19,0.65,0.33,7,automatic,nc,nc
2020-08-19T00:24:44.430Z,17.9403,-66.9628,6,3.24,md,22,209,0.0865,0.11,pr,pr2020232000,2020-08-19T09:00:08.095Z,"6 km WSW of Guánica, Puerto Rico",earthquake,0.48,0.28,0.13,11,reviewed,pr,pr
