time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2023-04-09T23:33:06.987Z,-4.4705,35.0825,10,4.5,mb,21,86,3.624,0.93,us,us6000k35q,2023-04-09T23:52:47.040Z,"11 km S of Basotu, Tanzania",earthquake,9.45,1.944,0.136,16,reviewed,us,us
2023-04-09T23:23:14.530Z,36.0546684,-120.620163,4.78,2.6,md,42,62,0.02401,0.08,nc,nc73870005,2023-04-09T23:33:58.529Z,"24km NW of Parkfield, CA",earthquake,0.22,0.37,0.14,53,automatic,nc,nc
2023-04-09T22:46:34.840Z,17.9156666666667,-66.8348333333333,11.77,2.64,md,8,238,0.07264,0.12,pr,pr71403488,2023-04-09T23:12:15.050Z,"8 km S of Indios, Puerto Rico",earthquake,0.75,0.49,0.13437178300093,5,reviewed,pr,pr
2023-04-09T22:11:20.270Z,-48.1762,-9.8738,10,5.7,mww,31,100,17.688,0.55,us,us6000k34x,2023-04-09T22:34:00.086Z,"southern Mid-Atlantic Ridge",earthquake,8.11,1.885,0.098,10,reviewed,us,us
2023-04-09T21:58:09.010Z,17.9538333333333,-66.9471666666667,12.73,2.73,md,10,209,0.068,0.12,pr,pr71403473,2023-04-09T22:25:34.790Z,"4 km WSW of Guánica, Puerto Rico",earthquake,0.65,0.31,0.0773745149086689,5,reviewed,pr,pr
2023-04-09T21:16:33.191Z,56.7677,-157.8197,88.9,2.6,ml,,,,0.29,ak,ak0234k2sylz,2023-04-09T21:18:30.173Z,"53 km ESE of Port Heiden, Alaska",earthquake,,0.5,,,automatic,ak,ak
2023-04-09T20:55:58.186Z,9.0077,93.925,10,5.2,mww,110,42,2.877,0.85,us,us6000k34r,2023-04-09T21:20:12.040Z,"Nicobar Islands, India region",earthquake,6.68,1.754,0.093,11,reviewed,us,us
2023-04-09T20:17:56.950Z,17.9353333333333,-66.9505,13.83,2.74,md,10,223,0.07848,0.13,pr,pr71403448,2023-04-09T20:37:19.520Z,"Puerto Rico region",earthquake,0.81,0.35,0.128100964419719,5,reviewed,pr,pr
2023-04-09T19:58:26.460Z,17.9398333333333,-66.9575,15.1,2.5,md,11,221,0.0823,0.11,pr,pr71403438,2023-04-09T20:14:39.960Z,"6 km SW of Guánica, Puerto Rico",earthquake,0.46,0.55,0.0206169446780409,8,reviewed,pr,pr
2023-04-09T19:58:26.330Z,17.9171,-66.9623,14,2.98,md,13,237,0.0972,0.15,pr,pr2023099002,2023-04-09T20:56:16.870Z,"8 km SW of Guánica, Puerto Rico",earthquake,0.78,0.46,0.23,8,reviewed,pr,pr
2023-04-09T19:56:17.220Z,17.9308333333333,-66.9536666666667,15.35,2.87,md,8,227,0.08337,0.08,pr,pr71403428,2023-04-09T20:12:24.370Z,"6 km SW of Guánica, Puerto Rico",earthquake,0.7,0.53,0.0557486506429803,2,reviewed,pr,pr
2023-04-09T19:37:43.811Z,13.2463,93.1606,35,4.4,mb,55,58,1.633,0.47,us,us6000k347,2023-04-09T20:24:17.040Z,"177 km NNE of Bamboo Flat, India",earthquake,6.31,1.914,0.09,36,reviewed,us,us
2023-04-09T19:33:36.730Z,17.9276666666667,-66.9386666666667,14.53,2.72,md,13,227,0.07362,0.1,pr,pr71403413,2023-04-09T19:54:49.920Z,"Puerto Rico region",earthquake,0.41,0.47,0.104028169076952,17,reviewed,pr,pr
2023-04-09T18:45:36.893Z,24.3322,123.0306,53.659,4.9,mwr,66,97,0.136,0.63,us,us6000k341,2023-04-09T19:19:45.040Z,"15 km SSE of Yonakuni, Japan",earthquake,6.13,2.796,0.068,21,reviewed,us,us
2023-04-09T18:36:15.720Z,17.9428333333333,-66.979,8.33,2.99,md,16,206,0.06749,0.13,pr,pr71403393,2023-04-09T19:25:49.040Z,"7 km ESE of La Parguera, Puerto Rico",earthquake,0.32,0.6,0.142388121561609,18,reviewed,pr,pr
2023-04-09T18:27:57.865Z,13.9374,-92.4364,35,4.5,mb,64,181,2.58,1.16,us,us6000k33w,2023-04-09T18:54:16.040Z,"68 km SSW of Ocós, Guatemala",earthquake,8.75,1.972,0.039,199,reviewed,us,us
2023-04-09T18:19:20.690Z,38.8268318,-122.8519974,2.81,2.64,md,57,27,0.003874,0.06,nc,nc73869850,2023-04-09T19:14:11.564Z,"10km WNW of The Geysers, CA",earthquake,0.15,0.23,0.15,73,automatic,nc,nc
2023-04-09T18:04:42.490Z,18.0168333333333,-67.0601666666667,7.81,2.69,md,13,96,0.04817,0.07,pr,pr71403363,2023-04-09T19:03:07.645Z,"Mona Passage",earthquake,0.31,0.15,0.00146319201974143,4,reviewed,pr,pr
2023-04-09T16:48:23.800Z,18.7273,-64.962,60,3.53,md,17,251,0.374,0.29,pr,pr2023099001,2023-04-09T17:30:08.110Z,"42 km N of Charlotte Amalie, U.S. Virgin Islands",earthquake,1.51,1.74,0.16,14,reviewed,pr,pr
2023-04-09T16:42:19.703Z,44.4248,-129.5982,10,4,mb,31,214,4.054,0.6,us,us6000k33l,2023-04-09T23:09:04.155Z,"off the coast of Oregon",earthquake,4.98,2.007,0.156,11,reviewed,us,us
2023-04-09T16:36:10.817Z,55.4353,-157.9853,8.2,2.5,ml,,,,0.39,ak,ak0234jzy1pn,2023-04-09T21:09:46.040Z,"90 km SE of Perryville, Alaska",earthquake,,2.3,,,reviewed,ak,ak
2023-04-09T15:30:35.303Z,9.3545,147.2478,10,5.3,mb,48,147,4.812,0.89,us,us6000k32y,2023-04-09T15:47:35.040Z,"State of Yap, Federated States of Micronesia",earthquake,11.04,1.909,0.049,142,reviewed,us,us
2023-04-09T15:27:13.190Z,17.9745,-66.957,12.34,2.91,md,16,177,0.074,0.17,pr,pr71403273,2023-04-09T16:22:20.040Z,"4 km WSW of Fuig, Puerto Rico",earthquake,0.48,0.38,0.136376557723166,15,reviewed,pr,pr
2023-04-09T14:54:24.590Z,17.9576666666667,-66.9551666666667,13.72,2.59,md,17,189,0.07429,0.2,pr,pr71403243,2023-04-09T15:58:06.040Z,"Puerto Rico region",earthquake,0.71,0.39,0.103656029011319,8,reviewed,pr,pr
2023-04-09T14:43:49.560Z,17.9435,-66.9443333333333,13.97,2.77,md,14,209,0.06944,0.12,pr,pr71403218,2023-04-09T15:54:54.040Z,"4 km SW of Guánica, Puerto Rico",earthquake,0.48,0.53,0.15501142722126,10,reviewed,pr,pr
2023-04-09T14:38:09.920Z,19.2443333333333,-67.1105,23.63,3.3,md,16,290,0.7727,0.36,pr,pr71403208,2023-04-09T15:59:29.040Z,"82 km N of Isabela, Puerto Rico",earthquake,1.58,26.28,0.0969211228725033,9,reviewed,pr,pr
2023-04-09T14:35:28.664Z,31.57312319,-104.1619599,8.188208008,3,ml,25,55,0.03128298159,0.2,tx,tx2023gyee,2023-04-09T15:01:03.040Z,"45 km NW of Toyah, Texas",earthquake,0.9324837162,0.8778641084999999,0.1,15,reviewed,tx,tx
2023-04-09T13:08:56.590Z,17.955,-66.9518,13,4.5,ml,24,202,0.0753,0.15,pr,pr2023099000,2023-04-09T23:10:02.816Z,"Puerto Rico region",earthquake,0.72,0.38,0.13,9,reviewed,pr,pr
2023-04-09T12:47:52.012Z,8.9052,93.9381,10.342,4.4,mb,28,107,2.975,0.34,us,us6000k31k,2023-04-09T13:05:59.040Z,"Nicobar Islands, India region",earthquake,7.33,4.864,0.135,16,reviewed,us,us
2023-04-09T12:17:33.679Z,8.9691,93.9718,10,5.6,mww,104,40,4.746,0.78,us,us6000k314,2023-04-09T14:21:26.328Z,"Nicobar Islands, India region",earthquake,7.64,1.84,0.069,20,reviewed,us,us
2023-04-09T11:52:49.510Z,17.9688333333333,-66.9506666666667,9.56,2.49,md,8,187,0.06825,0.08,pr,pr71403073,2023-04-09T13:29:14.672Z,"4 km WSW of Fuig, Puerto Rico",earthquake,0.43,0.8,0.0538489752424749,6,reviewed,pr,pr
2023-04-09T10:31:20.480Z,8.924,93.9567,10,5.5,mww,108,45,2.965,0.67,us,us6000k2zy,2023-04-09T12:34:50.899Z,"Nicobar Islands, India region",earthquake,7.11,1.843,0.065,23,reviewed,us,us
2023-04-09T10:26:53.120Z,40.3018333,-124.4781667,21.29,2.87,md,31,255,0.1046,0.15,nc,nc73869735,2023-04-09T23:41:54.430Z,"17km W of Petrolia, CA",earthquake,0.8,0.34,0.125,57,reviewed,nc,nc
2023-04-09T10:21:21.100Z,37.3376656,-121.6983337,7.49,2.55,md,63,44,0.04462,0.06,nc,nc73869730,2023-04-09T22:11:02.185Z,"12km ESE of Alum Rock, CA",earthquake,0.14,0.32,0.1,78,automatic,nc,nc
2023-04-09T09:31:19.450Z,19.4526672363281,-155.960998535156,5.73000001907349,2.77,ml,28,264,,0.349999994,hv,hv73359912,2023-04-09T14:22:09.162Z,"6 km SW of Captain Cook, Hawaii",earthquake,1.63,0.850000024,2.53,14,automatic,hv,hv
2023-04-09T09:29:47.365Z,9.1324,93.9541,10.486,4.6,mb,49,69,2.776,0.63,us,us6000k2zp,2023-04-09T09:49:16.040Z,"Nicobar Islands, India region",earthquake,8.29,4.485,0.084,42,reviewed,us,us
2023-04-09T09:25:53.091Z,9.3898,93.9696,10,4.4,mb,20,106,2.554,0.33,us,us6000k2zr,2023-04-09T10:36:09.040Z,"285 km SSE of Port Blair, India",earthquake,9.73,1.911,0.179,9,reviewed,us,us
2023-04-09T09:10:38.920Z,38.5125,-119.5366667,3.76,2.86,md,22,80,0.04466,0.05,nc,nc73869670,2023-04-09T23:44:16.175Z,"5km W of Walker, CA",earthquake,0.29,0.41,0.189,72,reviewed,nc,nc
2023-04-09T09:09:10.750Z,37.336834,-121.6978302,7.69,2.47,md,58,54,0.0443,0.07,nc,nc73869660,2023-04-09T14:52:00.979Z,"12km ESE of Alum Rock, CA",earthquake,0.15,0.33,0.14,61,automatic,nc,nc
2023-04-09T08:48:33.860Z,17.9596666666667,-66.9571666666667,9.5,3.22,md,14,188,0.07572,0.1,pr,pr71403053,2023-04-09T17:52:41.252Z,"5 km SW of Fuig, Puerto Rico",earthquake,0.45,0.64,0.142935335758061,12,reviewed,pr,pr
2023-04-09T07:46:15.773Z,9.0648,94.0249,10,5.4,mww,91,43,4.789,1.03,us,us6000k2z6,2023-04-09T09:49:52.805Z,"Nicobar Islands, India region",earthquake,6.68,1.84,0.073,18,reviewed,us,us
2023-04-09T07:41:03.000Z,18.2275,-67.4376666666667,7.07,3.4,md,17,128,0.161,0.3,pr,pr71403038,2023-04-09T13:51:46.669Z,"22 km WSW of Stella, Puerto Rico",earthquake,0.54,1.01,0.119530969144164,14,reviewed,pr,pr
2023-04-09T07:14:18.127Z,36.5374,70.9351,181.332,4.1,mb,36,77,2.52,0.68,us,us6000k2z2,2023-04-09T08:25:19.040Z,"37 km SSE of Jurm, Afghanistan",earthquake,9.15,9.236,0.091,33,reviewed,us,us
2023-04-09T06:46:11.521Z,12.6823,-88.6658,35,4.3,mb,10,206,0.85,0.62,us,us6000k2z0,2023-04-09T07:15:15.040Z,"67 km S of Puerto El Triunfo, El Salvador",earthquake,4.69,2.007,0.153,12,reviewed,us,us
2023-04-09T05:24:33.769Z,-19.287,-70.2701,48.522,4.2,mb,17,172,0.914,0.18,us,us6000k2yu,2023-04-09T16:37:52.694Z,"89 km S of Arica, Chile",earthquake,4.18,8.152,0.2,7,reviewed,us,us
2023-04-09T05:20:34.061Z,-9.5,117.7326,64.708,4.6,mb,54,86,0.67,0.82,us,us6000k2yt,2023-04-09T05:49:03.040Z,"116 km SSE of Sumbawa Besar, Indonesia",earthquake,6.05,5.912,0.091,42,reviewed,us,us
2023-04-09T05:13:14.742Z,21.4811,121.1862,10,4.4,mb,63,124,1.883,0.48,us,us6000k2yw,2023-04-09T06:36:22.040Z,"73 km SE of Hengchun, Taiwan",earthquake,8.84,1.9,0.083,46,reviewed,us,us
2023-04-09T04:53:45.601Z,69.2314,-145.2056,40.2,2.8,ml,,,,1.18,ak,ak0234jswjs0,2023-04-09T05:06:13.424Z,"117 km SSW of Kaktovik, Alaska",earthquake,,6.9,,,automatic,ak,ak
2023-04-09T03:43:07.877Z,51.8367,-178.1233,5,2.5,ml,5,185,0.053,0.23,us,us6000k2yi,2023-04-09T14:08:49.776Z,"102 km W of Adak, Alaska",earthquake,1.94,1.897,0.115,10,reviewed,us,us
2023-04-09T03:17:59.478Z,14.1132,-91.7153,70.741,4.4,mb,35,206,1.89,1.27,us,us6000k2yb,2023-04-09T03:50:09.748Z,"29 km SE of Champerico, Guatemala",earthquake,12.51,13.029,0.069,61,reviewed,us,us
2023-04-09T03:14:57.344Z,13.8155,-90.6854,79.2,4.4,mb,55,162,0.884,1.3,us,us6000k2y8,2023-04-09T03:50:33.702Z,"13 km S of Iztapa, Guatemala",earthquake,9.57,8.964,0.039,191,reviewed,us,us
2023-04-09T03:12:27.470Z,17.9386666666667,-66.8456666666667,11.68,2.54,md,9,218,0.04829,0.11,pr,pr71403013,2023-04-09T03:28:52.510Z,"6 km SE of Maria Antonia, Puerto Rico",earthquake,0.68,0.41,0.215596857622552,8,reviewed,pr,pr
2023-04-09T03:10:31.412Z,60.0353,-141.0309,0,3.3,ml,,,,0.51,ak,ak0234js1vad,2023-04-09T03:17:41.040Z,"91 km NW of Yakutat, Alaska",earthquake,,0.6,,,automatic,ak,ak
2023-04-09T02:35:34.510Z,17.9296666666667,-66.9251666666667,5.71,3.12,md,16,203,0.06283,0.16,pr,pr71402998,2023-04-09T13:55:59.049Z,"4 km SSW of Guánica, Puerto Rico",earthquake,0.56,0.26,0.241609224589526,8,reviewed,pr,pr
2023-04-09T02:14:51.482Z,-21.7226,170.9713,138.83,4.9,mb,32,109,3.385,0.88,us,us6000k2xz,2023-04-09T02:30:24.040Z,"298 km SE of Isangel, Vanuatu",earthquake,8.94,8.101,0.108,27,reviewed,us,us
2023-04-09T02:06:52.420Z,32.4946667,-115.5726667,14.57,3.65,ml,45,49,0.04365,0.33,ci,ci40438576,2023-04-09T21:15:57.430Z,"10km S of Progreso, B.C., MX",earthquake,0.4,0.89,0.161,72,reviewed,ci,ci
2023-04-09T01:56:57.398Z,29.1261,-97.7817,5,2.5,mb_lg,12,121,0.084,1.22,us,us6000k2xv,2023-04-09T02:06:47.040Z,"15 km S of Nixon, Texas",earthquake,4.82,2.013,0.102,25,reviewed,us,us
2023-04-09T01:21:13.958Z,0.9115,-28.3256,10,5.1,mb,55,52,14.726,0.59,us,us6000k2xs,2023-04-09T01:39:27.040Z,"central Mid-Atlantic Ridge",earthquake,10.93,1.854,0.057,101,reviewed,us,us
2023-04-09T01:12:00.347Z,31.72726645,-104.5136061,4.486254883,2.7,ml,24,82,0.01537650292,0.2,tx,tx2023gxdr,2023-04-09T01:25:57.162Z,"51 km SSW of Whites City, New Mexico",earthquake,1.527094115,0.9047800331,0.1,14,reviewed,tx,tx
2023-04-09T00:58:42.322Z,18.137,-103.227,35,4.4,mb,59,215,2.417,0.57,us,us6000k2xk,2023-04-09T04:25:04.040Z,"58 km SE of La Placita de Morelos, Mexico",earthquake,8.1,1.831,0.041,173,reviewed,us,us
