time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2021-05-09T23:34:00.560Z,56.2325,-158.1089,96.4,3.3,ml,,,,0.83,ak,ak0215xq80zc,2021-05-09T23:43:23.040Z,"19 km ESE of Chignik, Alaska",earthquake,,0.4,,,automatic,ak,ak
2021-05-09T23:33:36.893Z,46.6231,152.0159,60.17,5,mb,,60,6.364,0.7,us,us7000e1nt,2021-05-09T23:57:15.040Z,"Kuril Islands",earthquake,8.9,5.5,0.024,560,reviewed,us,us
2021-05-09T22:45:05.780Z,19.3040008544922,-155.501159667969,24.3500003814697,2.51,ml,9,166,,0.140000001,hv,hv72461742,2021-05-09T22:50:35.450Z,"11 km NNW of Pāhala, Hawaii",earthquake,1.98,3.17000008,0.47,3,automatic,hv,hv
2021-05-09T20:22:44.269Z,-4.873,153.5538,62.69,4.5,mb,,130,1.542,0.62,us,us7000e1mm,2021-05-09T20:40:53.040Z,"154 km ESE of Kokopo, Papua New Guinea",earthquake,9.4,5.1,0.115,22,reviewed,us,us
2021-05-09T20:00:35.196Z,63.0652,-150.4026,96.1,2.6,ml,,,,0.69,ak,ak0215xo8igp,2021-05-09T20:14:17.626Z,"66 km NNE of Petersville, Alaska",earthquake,,0.5,,,automatic,ak,ak
2021-05-09T19:43:45.362Z,54.1622,-162.802,13.16,3.3,ml,,185,1.173,0.55,us,us7000e1mg,2021-05-09T19:50:06.040Z,"86 km SSE of False Pass, Alaska",earthquake,5.7,3.9,0.088,17,reviewed,us,us
2021-05-09T19:31:40.278Z,67.6162,-158.9375,0,3.1,ml,,,,0.69,ak,ak0215xntqgv,2021-05-09T19:43:06.040Z,"75 km NW of Ambler, Alaska",earthquake,,0.6,,,automatic,ak,ak
2021-05-09T19:26:12.021Z,38.1706,-117.9699,1.9,3.6,ml,27,41.39,0.031,0.0977,nn,nn00806865,2021-05-09T22:27:17.805Z,"27 km SSE of Mina, Nevada",earthquake,,0.6,0.14,13,reviewed,nn,nn
2021-05-09T19:23:40.120Z,47.4936666666667,-122.616833333333,12.83,2.46,ml,20,56,0.009939,0.34,uw,uw61731481,2021-05-09T20:43:07.820Z,"1 km E of Bethel, Washington",earthquake,0.68,1.03,0.241368938182976,8,reviewed,uw,uw
2021-05-09T18:41:23.049Z,26.774,92.4738,10,3.8,mb,,92,1.324,0.76,us,us7000e1n0,2021-05-09T21:29:04.181Z,"7 km N of Dhekiajuli, India",earthquake,4.7,1.9,0.161,10,reviewed,us,us
2021-05-09T17:28:21.565Z,60.2409,-147.216,20,2.8,ml,,,,0.69,ak,ak0215xmm6pe,2021-05-09T17:35:56.040Z,"48 km ENE of Chenega, Alaska",earthquake,,0.5,,,automatic,ak,ak
2021-05-09T16:23:46.229Z,49.3763,155.8318,71.61,4.8,mb,,100,3.916,0.64,us,us7000e1li,2021-05-09T17:02:15.040Z,"146 km S of Severo-Kuril’sk, Russia",earthquake,9.8,7,0.034,276,reviewed,us,us
2021-05-09T16:05:01.634Z,47.4669,151.4748,149.08,4.4,mb,,117,5.959,0.38,us,us7000e1ld,2021-05-09T17:08:53.040Z,"Kuril Islands",earthquake,6,6.6,0.042,159,reviewed,us,us
2021-05-09T16:02:36.720Z,17.9403,-67.0045,8,2.92,md,22,221,0.0493,0.13,pr,pr2021129009,2021-05-09T16:25:38.620Z,"5 km SE of La Parguera, Puerto Rico",earthquake,0.38,0.58,0.18,18,reviewed,pr,pr
2021-05-09T15:03:36.215Z,62.5983,-152.0339,109.5,2.8,ml,,,,0.7,ak,ak0215xl9zn1,2021-05-09T15:36:55.040Z,"66 km W of Petersville, Alaska",earthquake,,0.4,,,automatic,ak,ak
2021-05-09T15:00:10.423Z,31.7283293,-104.5251979,6.054443359000001,2.8,ml,28,79,0.02635480608,0.3,tx,tx2021jbac,2021-05-09T15:36:01.040Z,"51 km SSW of Whites City, New Mexico",earthquake,2.020642232,0.9115279679,0.1,14,reviewed,tx,tx
2021-05-09T14:44:32.935Z,-27.7551,-71.3319,55.32,4.4,mb,,155,0.502,0.59,us,us7000e1kz,2021-05-09T17:52:16.201Z,"106 km NNW of Vallenar, Chile",earthquake,6.2,9.1,0.311,3,reviewed,us,us
2021-05-09T13:16:14.870Z,38.0836678,-118.75383,2.2,2.9,ml,37,82,0.2579,0.08,nc,nc73560190,2021-05-09T17:25:10.591Z,"27km ESE of Bodie, CA",earthquake,0.25,2.18,0.309,13,automatic,nc,nc
2021-05-09T12:23:38.700Z,18.0968,-68.291,81,2.81,md,14,187,0.4268,0.36,pr,pr2021129008,2021-05-09T12:57:41.618Z,"45 km SE of Boca de Yuma, Dominican Republic",earthquake,2.28,1.53,0.44,4,reviewed,pr,pr
2021-05-09T12:23:38.508Z,19.1992,-68.1387,35,2.5,ml,,208,0.718,0.61,us,us7000e1kd,2021-05-09T12:38:35.040Z,"73 km NNE of Punta Cana, Dominican Republic",earthquake,2.4,2,0.071,26,reviewed,us,us
2021-05-09T10:43:53.110Z,38.6857,-96.9861,5,2.5,mb_lg,,111,0.508,0.99,us,us7000e1jv,2021-05-09T11:01:46.040Z,"4 km WNW of Herington, Kansas",earthquake,2.5,2,0.085,36,reviewed,us,us
2021-05-09T09:42:47.689Z,-10.9145,114.9245,10,4.6,mb,,112,2.545,0.93,us,us7000e1jn,2021-05-09T10:00:08.040Z,"236 km S of Nusa Dua, Indonesia",earthquake,8.1,1.9,0.1,30,reviewed,us,us
2021-05-09T09:37:57.600Z,33.8496667,-118.4521667,10.28,2.54,ml,70,121,0.1023,0.27,ci,ci39645791,2021-05-09T22:30:16.484Z,"5km WSW of Hermosa Beach, CA",earthquake,0.41,0.65,0.25,26,automatic,ci,ci
2021-05-09T09:32:08.020Z,17.9306,-67.01,9,2.71,md,21,228,0.0518,0.13,pr,pr2021129007,2021-05-09T11:08:54.473Z,"6 km SE of La Parguera, Puerto Rico",earthquake,0.51,0.56,0.16,18,reviewed,pr,pr
2021-05-09T09:09:33.830Z,34.0253334,-117.2298355,16.23,3.24,ml,104,16,0.09107,0.17,ci,ci39645767,2021-05-09T23:35:15.156Z,"4km SE of Loma Linda, CA",earthquake,0.21,0.47,0.223,17,reviewed,ci,ci
2021-05-09T08:02:35.656Z,61.4757,-140.5547,2.93,2.7,ml,,93,0.689,0.36,us,us7000e1iv,2021-05-09T09:15:00.040Z,"126 km E of McCarthy, Alaska",earthquake,1.8,11.5,0.06,36,reviewed,us,us
2021-05-09T07:47:30.283Z,31.66158453,-104.3361165,6.157275391,2.8,ml,26,60,0.1165162236,0.3,tx,tx2021jalv,2021-05-09T08:08:46.965Z,"57 km S of Whites City, New Mexico",earthquake,1.407433489,1.718020091,0.1,12,reviewed,tx,tx
2021-05-09T07:34:35.490Z,17.9523,-66.9686,9,2.5,md,18,196,0.0775,0.08,pr,pr2021129006,2021-05-09T08:29:57.772Z,"6 km WSW of Guánica, Puerto Rico",earthquake,0.37,0.51,0.29,5,reviewed,pr,pr
2021-05-09T07:21:17.070Z,17.9531,-66.9378,12,2.8,md,20,196,0.1077,0.11,pr,pr2021129005,2021-05-09T08:13:59.805Z,"3 km WSW of Guánica, Puerto Rico",earthquake,0.45,0.33,0.38,18,reviewed,pr,pr
2021-05-09T07:04:34.123Z,56.1164,-153.3155,22.2,3,ml,,,,0.68,ak,ak0215xgiple,2021-05-09T07:31:05.440Z,"106 km SSE of Akhiok, Alaska",earthquake,,1.1,,,automatic,ak,ak
2021-05-09T06:34:16.420Z,37.2961655,-119.9756699,20.86,2.56,md,10,76,0.1608,0.14,nc,nc73560100,2021-05-09T11:34:00.726Z,"20km SSW of Bootjack, CA",earthquake,0.64,0.73,0.22,10,automatic,nc,nc
2021-05-09T06:24:28.730Z,18.2035,-68.296,97,3.69,md,27,200,0.3219,0.46,pr,pr2021129004,2021-05-09T07:29:40.296Z,"38 km ESE of Boca de Yuma, Dominican Republic",earthquake,2.95,1.42,0.08,13,reviewed,pr,pr
2021-05-09T06:10:35.249Z,31.66977849,-104.3491039,7.391259766,3,ml,29,58,0.1121141047,0.2,tx,tx2021jaip,2021-05-09T06:26:08.146Z,"56 km S of Whites City, New Mexico",earthquake,1.292268295,1.807962538,0.1,15,reviewed,tx,tx
2021-05-09T05:42:36.810Z,-6.1952,154.6142,78.28,4.9,mb,,69,3.149,0.65,us,us7000e1i6,2021-05-09T06:04:34.040Z,"97 km W of Panguna, Papua New Guinea",earthquake,10.4,7.2,0.048,137,reviewed,us,us
2021-05-09T05:34:49.350Z,17.9528,-67.0145,8,2.99,md,20,216,0.0341,0.09,pr,pr2021129002,2021-05-09T06:10:30.621Z,"4 km SE of La Parguera, Puerto Rico",earthquake,0.33,0.41,0.3,15,reviewed,pr,pr
2021-05-09T04:14:44.530Z,19.2703,-67.2843,25,3.71,md,28,218,0.8213,0.44,pr,pr2021129003,2021-05-09T06:25:35.357Z,"88 km NNW of San Antonio, Puerto Rico",earthquake,1.54,29.18,0.11,24,reviewed,pr,pr
2021-05-09T03:19:29.349Z,-3.8475,131.2344,10,4.4,mb,,107,1.369,0.91,us,us7000e1hc,2021-05-09T03:45:11.040Z,"259 km NW of Tual, Indonesia",earthquake,6.4,1.9,0.239,5,reviewed,us,us
2021-05-09T03:09:53.877Z,61.4889,-140.6352,5,2.5,ml,,92,0.657,0.9,us,us7000e1h7,2021-05-09T03:24:41.040Z,"122 km E of McCarthy, Alaska",earthquake,2.1,2,0.051,50,reviewed,us,us
2021-05-09T02:26:11.745Z,61.4972,-140.5505,5,2.7,ml,,93,0.693,1,us,us7000e1gy,2021-05-09T02:41:50.040Z,"Southern Yukon Territory, Canada",earthquake,1.7,2,0.048,58,reviewed,us,us
2021-05-09T02:03:46.568Z,61.5106,-140.5285,2.1,4.9,mb,,31,0.432,1.11,us,us7000e1gi,2021-05-09T02:25:05.040Z,"127 km E of McCarthy, Alaska",earthquake,3.7,4.5,0.042,180,reviewed,us,us
2021-05-09T01:55:40.450Z,33.8448333,-118.4446667,14.5,3.45,mlr,114,122,0.09724,0.27,ci,ci39645599,2021-05-09T23:55:53.655Z,"5km WSW of Hermosa Beach, CA",earthquake,0.28,0.42,0.145,291,reviewed,ci,ci
2021-05-09T01:53:36.422Z,37.235,71.6743,115.73,4.4,mb,,76,0.883,1.28,us,us7000e1gh,2021-05-09T02:31:04.040Z,"30 km SSE of Khorugh, Tajikistan",earthquake,7.8,8.5,0.267,7,reviewed,us,us
2021-05-09T01:45:37.690Z,17.9475,-67.0183,9,2.99,md,21,221,0.034,0.23,pr,pr2021129001,2021-05-09T02:15:21.610Z,"4 km SE of La Parguera, Puerto Rico",earthquake,0.65,0.44,0.32,16,reviewed,pr,pr
2021-05-09T01:30:09.601Z,-1.1686,10.0804,15.82,4.5,mb,,90,4.915,0.55,us,us7000e1gd,2021-05-09T06:01:04.780Z,"54 km SSW of Lambaréné, Gabon",earthquake,12.7,5.4,0.106,27,reviewed,us,us
2021-05-09T01:27:13.980Z,17.942,-67.0105,9,3.04,md,20,227,0.0435,0.12,pr,pr2021129000,2021-05-09T02:09:31.925Z,"5 km SE of La Parguera, Puerto Rico",earthquake,0.39,0.32,0.32,13,reviewed,pr,pr
