time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2021-02-01T21:17:58.970Z,17.9591,-66.7853,12,3.24,md,24,184,0.0952,0.23,pr,pr2021032012,2021-02-01T22:17:10.409Z,"5 km SE of Indios, Puerto Rico",earthquake,0.58,0.42,0.16,19,reviewed,pr,pr
2021-02-01T19:49:10.560Z,36.28016667,-97.50066667,7.46,2.83,ml,101,27,0,0.19,ok,ok2021cgdv,2021-02-01T21:10:58.898Z,"4 km W of Lucien, Oklahoma",earthquake,,0.4,0.24,36,reviewed,ok,ok
2021-02-01T19:04:50.600Z,37.1918335,-121.2990036,1.91,2.49,md,5,190,0.4502,0.07,nc,nc73519350,2021-02-01T23:48:11.894Z,"28km WSW of Gustine, CA",earthquake,1.59,8.91,0.35,3,automatic,nc,nc
2021-02-01T18:53:20.740Z,18.9336,-66.3018,34,2.9,md,14,260,0.6616,0.26,pr,pr2021032011,2021-02-01T19:25:00.489Z,"51 km N of Brenas, Puerto Rico",earthquake,1.28,6.09,0.15,9,reviewed,pr,pr
2021-02-01T18:32:57.327Z,-4.6542,132.7183,10,4.8,mb,,118,1.786,1.3,us,us6000ddqn,2021-02-01T18:55:29.040Z,"107 km N of Tual, Indonesia",earthquake,5,1.9,0.109,26,reviewed,us,us
2021-02-01T17:29:16.698Z,12.7679,-88.3242,52.37,4.2,mb,,139,1.273,0.62,us,us6000ddqe,2021-02-01T17:43:14.040Z,"53 km SSW of Chirilagua, El Salvador",earthquake,3.4,12.8,0.152,12,reviewed,us,us
2021-02-01T17:14:48.749Z,4.9921,127.5221,113.52,4.6,mb,,116,2.827,0.77,us,us6000ddqb,2021-02-01T17:33:55.040Z,"212 km SE of Pondaguitan, Philippines",earthquake,3.8,7.7,0.079,47,reviewed,us,us
2021-02-01T16:55:28.961Z,-20.178,32.9603,10,4.3,mb,,212,6.664,0.61,us,us6000ddq7,2021-02-01T17:21:35.040Z,"35 km E of Chipinge, Zimbabwe",earthquake,8,2,0.375,2,reviewed,us,us
2021-02-01T15:27:29.456Z,31.6679,-104.4023,5,3.9,ml,,61,0.084,0.34,us,us6000ddnc,2021-02-01T17:30:08.276Z,"56 km S of Whites City, New Mexico",earthquake,0.8,1.7,0.041,78,reviewed,us,us
2021-02-01T14:55:27.020Z,17.968,-67.0041,9,2.62,md,16,195,0.0401,0.22,pr,pr2021032010,2021-02-01T15:42:24.040Z,"4 km E of La Parguera, Puerto Rico",earthquake,0.58,1,0.25,7,reviewed,pr,pr
2021-02-01T14:42:19.710Z,19.484,-155.439,3.46,2.53,ml,55,82,,0.13,hv,hv72337497,2021-02-01T22:03:03.440Z,"22 km WNW of Volcano, Hawaii",earthquake,0.26,0.65,0.214210038766935,12,reviewed,hv,hv
2021-02-01T13:45:57.106Z,-19.6469,-66.9865,269.48,4.2,mb,,99,2.08,0.32,us,us6000ddmw,2021-02-01T14:33:14.040Z,"72 km N of Colchani, Bolivia",earthquake,13.2,19.4,0.304,3,reviewed,us,us
2021-02-01T13:24:09.500Z,19.4386666666667,-154.880333333333,6.04,2.47,ml,39,225,,0.13,hv,hv72337442,2021-02-01T19:38:26.040Z,"5 km SE of Leilani Estates, Hawaii",earthquake,0.76,0.46,0.244831794709332,6,reviewed,hv,hv
2021-02-01T13:10:15.938Z,38.9688,26.0434,9.41,4.9,mb,,32,0.679,0.47,us,us6000ddmm,2021-02-01T21:21:15.166Z,"17 km SW of Polichnítos, Greece",earthquake,4.3,2,0.07,65,reviewed,us,us
2021-02-01T11:13:35.147Z,-24.359,-67.2954,184.71,4.8,mb,,87,1.617,1.16,us,us6000ddm4,2021-02-01T11:32:02.040Z,"100 km W of San Antonio de los Cobres, Argentina",earthquake,6.8,11.3,0.176,10,reviewed,us,us
2021-02-01T09:48:48.770Z,17.92,-66.9831,8,2.71,md,13,235,0.0786,0.21,pr,pr2021032008,2021-02-01T10:07:06.145Z,"9 km SE of La Parguera, Puerto Rico",earthquake,0.86,1.68,0.2,4,reviewed,pr,pr
2021-02-01T08:35:18.026Z,39.0511,26.1067,7.16,5.2,mww,,45,0.622,0.5,us,us6000ddle,2021-02-01T22:50:02.040Z,"7 km WSW of Polichnítos, Greece",earthquake,5.1,1.6,0.069,20,reviewed,us,us
2021-02-01T08:34:47.319Z,37.3914,141.8797,44.68,4.6,mb,,135,1.783,1.05,us,us6000ddlg,2021-02-01T10:17:22.040Z,"78 km E of Namie, Japan",earthquake,8.3,8.1,0.1,30,reviewed,us,us
2021-02-01T06:00:05.068Z,38.89,26.0215,10,4.8,mb,,32,0.712,0.58,us,us6000ddkp,2021-02-01T14:16:37.647Z,"25 km SSW of Polichnítos, Greece",earthquake,2.8,1.9,0.074,57,reviewed,us,us
2021-02-01T05:46:53.021Z,38.9633,26.0739,10,4.8,mb,,34,0.656,0.81,us,us6000ddkk,2021-02-01T17:59:06.346Z,"15 km SW of Polichnítos, Greece",earthquake,4.8,1.9,0.135,17,reviewed,us,us
2021-02-01T05:43:02.429Z,28.2052,56.6766,10,4.3,mb,,131,3.274,0.72,us,us6000ddkl,2021-02-01T06:24:35.040Z,"119 km S of Kūh Sefīd, Iran",earthquake,9.6,1.8,0.126,18,reviewed,us,us
2021-02-01T05:31:49.501Z,4.1669,126.6027,52.26,4.5,mb,,117,3.058,0.5,us,us6000ddkj,2021-02-01T05:55:05.040Z,"186 km SE of Sarangani, Philippines",earthquake,4.1,8.2,0.131,17,reviewed,us,us
2021-02-01T05:20:05.048Z,-59.1473,-26.0908,119.68,5,mb,,86,7.511,0.79,us,us6000ddkg,2021-02-01T05:37:46.040Z,"South Sandwich Islands region",earthquake,10.1,5.7,0.067,70,reviewed,us,us
2021-02-01T04:52:38.470Z,32.9568,-100.9146,5,2.7,mb_lg,,37,0.135,0.77,us,us6000ddka,2021-02-01T05:52:00.740Z,"26 km N of Snyder, Texas",earthquake,1.7,2,0.066,62,reviewed,us,us
2021-02-01T04:18:48.290Z,32.7506667,-115.8283333,11.28,3.53,ml,61,79,0.1298,0.27,ci,ci39537399,2021-02-01T20:15:07.664Z,"16km E of Ocotillo, CA",earthquake,0.26,0.5,0.14,124,reviewed,ci,ci
2021-02-01T03:56:16.857Z,-29.7105,-71.3024,37.9,4.2,mb,,160,0.214,0.78,us,us6000ddjx,2021-02-01T04:34:49.640Z,"22 km NNW of La Serena, Chile",earthquake,4.1,10.7,0.215,6,reviewed,us,us
2021-02-01T02:45:20.887Z,32.0984,-102.0875,5,2.6,mb_lg,,37,0.272,0.41,us,us6000ddjn,2021-02-01T21:21:03.258Z,"11 km N of Midland, Texas",earthquake,1.4,1.4,0.089,36,reviewed,us,us
2021-02-01T01:59:25.740Z,19.0436,-65.391,25,3.54,md,17,299,0.96,0.28,pr,pr2021032002,2021-02-01T02:50:06.730Z,"81 km NNE of Luquillo, Puerto Rico",earthquake,1.35,20.94,0.08,15,reviewed,pr,pr
2021-02-01T01:55:50.573Z,67.0994,-150.4032,11.6,2.5,ml,,,,0.79,ak,ak0211gy4fel,2021-02-01T02:09:12.092Z,"19 km SSW of Coldfoot, Alaska",earthquake,,0.6,,,automatic,ak,ak
2021-02-01T00:58:55.281Z,31.6708,-104.3857,4.57,3.1,ml,,58,0.098,0.34,us,us6000ddj9,2021-02-01T01:19:02.040Z,"55 km S of Whites City, New Mexico",earthquake,1,2.6,0.039,86,reviewed,us,us
2021-02-01T00:51:02.890Z,18.743,-64.8835,22,3.36,md,11,327,0.9298,0.25,pr,pr2021032001,2021-02-01T01:39:26.590Z,"44 km N of Charlotte Amalie, U.S. Virgin Islands",earthquake,1.96,18.77,0.05,9,reviewed,pr,pr
2021-02-01T00:12:40.220Z,33.1695,-115.643,5.04,2.63,ml,49,30,0.02187,0.22,ci,ci39537223,2021-02-01T08:24:41.927Z,"13km WNW of Calipatria, CA",earthquake,0.26,0.58,0.11,24,automatic,ci,ci
