time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2022-08-15T23:47:06.187Z,57.431,-154.2606,12.3,2.7,ml,,,,0.61,ak,ak022afsyu56,2022-08-15T23:49:38.903Z,"19 km SE of Karluk, Alaska",earthquake,,0.3,,,automatic,ak,ak
2022-08-15T23:36:25.449Z,18.0492,-67.9158,11.417,2.8,ml,19,325,0.752,0.57,us,us6000ib6s,2022-08-15T23:50:46.040Z,"76 km WSW of Stella, Puerto Rico",earthquake,4.1,5.903,0.059,38,reviewed,us,us
2022-08-15T22:51:35.467Z,61.5841,-146.5106,17.2,2.8,ml,,,,0.72,ak,ak022afsebo7,2022-08-15T23:05:34.040Z,"47 km SSE of Nelchina, Alaska",earthquake,,0.3,,,automatic,ak,ak
2022-08-15T22:15:50.280Z,29.6698,51.1986,10,4.4,mb,69,44,6.478,0.61,us,us6000ib6c,2022-08-15T23:00:01.040Z,"44 km N of Borāzjān, Iran",earthquake,8.38,1.871,0.071,58,reviewed,us,us
2022-08-15T21:09:53.130Z,18.2548333333333,-67.9001666666667,117.1,3.39,md,14,182,,0.25,pr,pr71366153,2022-08-15T21:54:19.590Z,"Mona Passage",earthquake,2.17,1.31,0.0697254403881189,10,reviewed,pr,pr
2022-08-15T20:27:10.371Z,-16.2578,168.0814,196.962,4.5,mb,38,113,1.168,0.51,us,us6000ib5p,2022-08-15T21:14:59.040Z,"73 km ESE of Lakatoro, Vanuatu",earthquake,9.28,5.293,0.099,30,reviewed,us,us
2022-08-15T19:21:19.420Z,44.3363,149.4221,35,4.7,mb,51,137,4.913,0.72,us,us6000ib52,2022-08-15T19:39:03.040Z,"157 km SE of Kuril’sk, Russia",earthquake,7.42,1.936,0.072,58,reviewed,us,us
2022-08-15T18:06:51.983Z,58.0796,-136.7236,14.8,3.2,ml,,,,0.96,ak,ak022afpqzam,2022-08-15T18:44:25.040Z,"25 km WSW of Elfin Cove, Alaska",earthquake,,0.3,,,automatic,ak,ak
2022-08-15T16:52:45.780Z,40.432,-123.4543333,27.28,2.52,md,26,100,0.102,0.09,nc,nc73768410,2022-08-15T20:48:13.087Z,"27km WSW of Hayfork, CA",earthquake,0.37,0.55,0.096,38,reviewed,nc,nc
2022-08-15T16:49:07.178Z,-7.1276,-12.8995,10,5,mb,50,61,1.654,0.62,us,us6000ib49,2022-08-15T18:00:32.040Z,"188 km ENE of Georgetown, Saint Helena",earthquake,7.7,1.844,0.064,77,reviewed,us,us
2022-08-15T16:35:12.499Z,0.1171,96.5941,10,4.9,mb,53,50,1.534,1.04,us,us6000ib44,2022-08-15T16:52:51.040Z,"262 km S of Sinabang, Indonesia",earthquake,6.45,1.872,0.081,48,reviewed,us,us
2022-08-15T16:29:25.303Z,39.9475,141.6719,79.636,4.4,mb,26,141,0.961,0.64,us,us6000ib42,2022-08-15T17:57:12.040Z,"40 km NW of Miyako, Japan",earthquake,3.87,8.064,0.189,8,reviewed,us,us
2022-08-15T15:42:24.840Z,-18.0278,-178.398,587.429,4.4,mb,83,80,3.391,0.77,us,us6000ib2t,2022-08-15T19:10:02.040Z,"242 km E of Levuka, Fiji",earthquake,11.44,8.341,0.034,249,reviewed,us,us
2022-08-15T15:07:26.707Z,1.7939,126.4171,46.102,4.7,mb,59,92,1.39,0.74,us,us6000ib2g,2022-08-15T16:36:19.040Z,"154 km NW of Ternate, Indonesia",earthquake,4.53,6.381,0.069,64,reviewed,us,us
2022-08-15T13:37:11.383Z,-11.4197,166.3538,175.559,4.4,mb,45,110,4.088,0.7,us,us6000ib0p,2022-08-15T16:15:08.040Z,"97 km SE of Lata, Solomon Islands",earthquake,13.47,7.416,0.087,38,reviewed,us,us
2022-08-15T13:05:10.665Z,33.0671,90.3507,46.842,4.5,mb,51,83,6.835,1.3,us,us6000ib0a,2022-08-15T13:56:41.040Z,"238 km NW of Nagqu, China",earthquake,7.03,8.119,0.068,64,reviewed,us,us
2022-08-15T12:14:57.028Z,58.1306,-136.7382,14.249,2.9,ml,24,165,0.318,0.73,us,us6000ib04,2022-08-15T12:29:16.040Z,"24 km WSW of Elfin Cove, Alaska",earthquake,3.35,5.135,0.053,46,reviewed,us,us
2022-08-15T11:49:19.790Z,17.9818333333333,-66.8375,16.14,2.54,md,10,154,,0.08,pr,pr71366078,2022-08-15T13:19:20.500Z,"2 km SW of Indios, Puerto Rico",earthquake,0.39,0.57,0.249765377103229,8,reviewed,pr,pr
2022-08-15T11:10:05.752Z,-5.7194,110.3551,552.005,4.8,mb,74,26,1.324,0.61,us,us6000iaz4,2022-08-15T11:26:12.040Z,"93 km NNW of Batang, Indonesia",earthquake,9.77,3.181,0.052,117,reviewed,us,us
2022-08-15T10:58:11.260Z,18.0321666666667,-65.0341666666667,23.75,2.51,md,4,239,,0.09,pr,pr71366073,2022-08-15T11:17:09.930Z,"35 km SSW of Charlotte Amalie, U.S. Virgin Islands",earthquake,2.82,9.5,0.0716177614178548,4,reviewed,pr,pr
2022-08-15T09:21:01.032Z,54.1912,-159.708,23.5,2.5,ml,,,,0.57,ak,ak022afkh6qp,2022-08-15T14:27:27.972Z,"137 km SSE of Sand Point, Alaska",earthquake,,5,,,reviewed,ak,ak
2022-08-15T08:52:12.574Z,19.1092,121.1257,35,4.5,mb,36,119,3.69,0.71,us,us6000iayn,2022-08-15T13:49:30.040Z,"55 km N of Namuac, Philippines",earthquake,11.94,1.949,0.118,21,reviewed,us,us
2022-08-15T08:30:37.855Z,38.4817,99.1373,10,5.3,mb,82,33,10.741,0.43,us,us6000iayj,2022-08-15T17:17:28.120Z,"124 km WSW of Zhangye, China",earthquake,8.7,1.85,0.033,304,reviewed,us,us
2022-08-15T08:23:05.917Z,6.6259,125.0149,10,5.4,mww,136,36,0.713,0.63,us,us6000iayh,2022-08-15T18:51:48.087Z,"4 km E of Telafas, Philippines",earthquake,6.34,1.768,0.061,26,reviewed,us,us
2022-08-15T08:19:37.868Z,18.0241,121.0931,83.498,4.9,mb,110,95,4.769,0.45,us,us6000iayf,2022-08-15T09:06:34.040Z,"9 km W of Kabugao, Philippines",earthquake,8.68,6.756,0.038,218,reviewed,us,us
2022-08-15T08:04:24.014Z,63.0298,-150.9978,120.2,3.1,ml,,,,0.5,ak,ak022afjs5lj,2022-08-15T13:22:13.040Z,"60 km NNW of Petersville, Alaska",earthquake,,0.6,,,automatic,ak,ak
2022-08-15T07:09:18.457Z,52.1085,159.0797,49.961,4.8,mb,116,120,0.953,0.48,us,us6000iay5,2022-08-15T07:55:02.040Z,"102 km SSE of Vilyuchinsk, Russia",earthquake,6.92,5.344,0.034,274,reviewed,us,us
2022-08-15T06:58:40.853Z,14.6262,52.8193,10,4.6,mb,56,46,10.191,0.55,us,us6000iay1,2022-08-15T11:10:52.040Z,"188 km SSE of Al Ghayz̧ah, Yemen",earthquake,5.3,1.776,0.085,43,reviewed,us,us
2022-08-15T06:37:24.530Z,17.9858333333333,-66.9541666666667,14.05,2.47,md,8,180,,0.1,pr,pr71366053,2022-08-15T06:54:38.090Z,"4 km W of Fuig, Puerto Rico",earthquake,0.51,0.41,0.127655568597675,6,reviewed,pr,pr
2022-08-15T06:27:57.380Z,17.9306666666667,-66.8191666666667,12.91,2.75,md,9,238,,0.08,pr,pr71366048,2022-08-15T06:45:31.050Z,"7 km S of Indios, Puerto Rico",earthquake,0.58,0.3,0.075271189498022,5,reviewed,pr,pr
2022-08-15T06:18:01.813Z,31.73559046,-104.1102196,8.136791992,3.4,ml,44,48,0.03989305579,0.2,tx,tx2022pxke,2022-08-15T06:54:24.853Z,"48 km W of Mentone, Texas",earthquake,0.6433639754,0.8937239202000001,0.2,30,reviewed,tx,tx
2022-08-15T05:31:42.580Z,18.1726666666667,-67.074,24.65,2.47,md,6,228,,0.13,pr,pr71366038,2022-08-15T05:49:06.660Z,"6 km ENE of Hormigueros, Puerto Rico",earthquake,1.07,1.62,0.0331997667210717,5,reviewed,pr,pr
2022-08-15T04:55:46.056Z,61.0533,-148.1036,19.9,2.6,ml,,,,0.72,ak,ak022afhpef7,2022-08-15T05:25:32.040Z,"44 km NE of Whittier, Alaska",earthquake,,0.3,,,automatic,ak,ak
2022-08-15T04:34:48.641Z,2.5356,128.2572,149.631,4.8,mb,50,109,1.965,0.65,us,us6000iaxa,2022-08-15T04:52:59.040Z,"93 km NNE of Tobelo, Indonesia",earthquake,9.34,7.847,0.078,51,reviewed,us,us
2022-08-15T03:59:45.060Z,17.9733333333333,-66.838,17.83,2.63,md,10,197,,0.12,pr,pr71366003,2022-08-15T04:26:13.400Z,"3 km SW of Indios, Puerto Rico",earthquake,0.6,0.52,0.177448145390701,5,reviewed,pr,pr
2022-08-15T03:54:40.648Z,-32.6973,-178.9779,36.139,4.9,mb,36,126,3.543,0.72,us,us6000iax4,2022-08-15T04:27:58.040Z,"south of the Kermadec Islands",earthquake,6.05,5.778,0.104,29,reviewed,us,us
2022-08-15T03:44:02.754Z,6.8582,-73.0411,150.754,4.1,mb,30,114,0.96,0.56,us,us6000iax3,2022-08-15T05:36:24.040Z,"13 km NNW of Cepitá, Colombia",earthquake,9.24,8.746,0.105,25,reviewed,us,us
2022-08-15T03:29:45.880Z,31.7333,-104.1229,5,2.6,ml,22,108,0.215,0.25,us,us6000iax0,2022-08-15T04:37:26.040Z,"49 km W of Mentone, Texas",earthquake,1.31,1.725,0.053,72,reviewed,us,us
2022-08-15T02:12:11.600Z,17.9751666666667,-66.8415,17.17,2.48,md,8,196,,0.09,pr,pr71365993,2022-08-15T02:25:30.370Z,"3 km SW of Indios, Puerto Rico",earthquake,0.47,0.59,0.0193740460990302,6,reviewed,pr,pr
2022-08-15T02:03:05.330Z,38.5756667,-119.4438333,5.29,2.57,md,20,53,0.06046,0.09,nc,nc73768225,2022-08-15T16:35:22.403Z,"8km NNE of Walker, CA",earthquake,0.27,0.43,0.261,56,reviewed,nc,nc
2022-08-15T02:01:37.974Z,-3.3098,100.7481,38.179,4.8,mb,57,134,2.437,0.72,us,us6000iawk,2022-08-15T03:08:32.040Z,"155 km SSW of Sungai Penuh, Indonesia",earthquake,9.6,6.067,0.082,46,reviewed,us,us
2022-08-15T01:54:57.850Z,36.1036667,-117.8573333,7.32,2.79,ml,45,49,0.01403,0.16,ci,ci40325536,2022-08-15T17:46:21.810Z,"10km NE of Coso Junction, CA",earthquake,0.15,0.33,0.254,26,reviewed,ci,ci
2022-08-15T01:33:42.938Z,-5.9927,147.3494,64.209,5.1,mww,104,65,5.118,0.72,us,us6000iawd,2022-08-15T02:03:37.016Z,"83 km NW of Finschhafen, Papua New Guinea",earthquake,9.34,4.964,0.093,11,reviewed,us,us
2022-08-15T01:27:45.500Z,18.4843,-64.2523,14,3.63,md,4,353,0.7164,0.61,pr,pr2022227000,2022-08-15T02:29:01.489Z,"59 km ENE of Cruz Bay, U.S. Virgin Islands",earthquake,22.57,46.19,0.08,3,reviewed,pr,pr
