2022/02/13 23:23:49+0000,-44.39,-30.56,-13.92,-41.59,-37.73,-45.76
2022/02/13 23:24:41+0000,-44.39,-31.16,-34.48,-37.13,-37.91,-43.44
2022/02/13 23:25:33+0000,-45.09,-30.29,-26.53,-46.22,-34.35,-41.54
2022/02/13 23:26:25+0000,-44.43,-30.60,-33.94,-27.33,-45.86,-44.52
2022/02/13 23:27:17+0000,-44.44,-30.08,-34.56,-47.07,-37.63,-46.10
2022/02/13 23:28:09+0000,-45.33,-30.04,-25.78,-36.05,-43.11,-40.38
2022/02/13 23:29:01+0000,-44.05,-30.06,-25.77,-32.81,-33.16,-38.36
2022/02/13 23:29:57+0000,-44.55,-28.79,-35.02,-33.58,-32.50,-43.58
2022/02/13 23:30:50+0000,-45.07,-30.08,-32.70,-36.04,-33.28,-43.27
2022/02/13 23:31:51+0000,-45.64,-30.37,-34.26,-34.40,-31.86,-42.79
2022/02/13 23:32:43+0000,-46.05,-31.36,-35.80,-36.91,-33.15,-38.81
2022/02/13 23:33:35+0000,-45.41,-30.69,-35.64,-37.52,-34.59,-37.12
2022/02/13 23:34:27+0000,-45.40,-29.20,-34.46,-32.69,-33.63,-40.13
2022/02/13 23:35:19+0000,-45.13,-24.67,-34.13,-43.01,-32.84,-41.47
2022/02/13 23:36:11+0000,-44.28,-29.94,-35.62,-38.99,-35.69,-34.69
2022/02/13 23:37:03+0000,-44.99,-31.08,-32.78,-45.76,-32.36,-37.32
2022/02/13 23:37:55+0000,-44.71,-29.72,-34.08,-31.78,-42.52,-34.31
2022/02/13 23:38:47+0000,-44.31,-28.43,-34.44,-44.29,-32.82,-38.41
2022/02/13 23:39:43+0000,-44.93,-28.56,-34.16,-31.14,-35.23,-30.55
2022/02/13 23:40:35+0000,-44.50,-30.49,-33.71,-30.71,-32.42,-33.54
2022/02/13 23:41:37+0000,-45.05,-30.25,-32.81,-31.70,-36.58,-30.12
2022/02/13 23:42:29+0000,-44.33,-28.80,-33.01,-32.76,-36.10,-34.95
2022/02/13 23:43:21+0000,-44.64,-29.47,-33.64,-33.29,-35.93,-37.00
2022/02/13 23:44:13+0000,-44.85,-30.97,-33.17,-34.74,-37.28,-27.98
2022/02/13 23:45:05+0000,-44.18,-30.23,-31.15,-27.37,-37.10,-26.14
2022/02/13 23:45:57+0000,-44.37,-30.78,-34.37,-30.87,-35.63,-32.88
2022/02/13 23:46:49+0000,-45.07,-30.62,-33.62,-43.05,-35.76,-35.33
2022/02/13 23:47:41+0000,-45.04,-28.34,-34.29,-39.00,-38.85,-32.99
2022/02/13 23:48:33+0000,-44.99,-27.42,-31.21,-45.75,-35.51,-37.11
2022/02/13 23:49:25+0000,-45.70,-27.80,-29.66,-35.56,-37.36,-37.76
2022/02/13 23:50:21+0000,-43.27,-30.58,-32.66,-32.63,-37.02,-33.89
2022/02/13 23:51:22+0000,-44.77,-30.03,-32.48,-31.40,-37.37,-37.45
2022/02/13 23:52:14+0000,-43.33,-28.39,-35.55,-30.08,-36.30,-30.17
2022/02/13 23:53:06+0000,-44.84,-30.42,-31.27,-31.44,-35.83,-28.70
2022/02/13 23:53:58+0000,-43.70,-31.86,-31.52,-34.21,-36.75,-38.47
2022/02/13 23:54:50+0000,-44.90,-30.12,-31.58,-36.15,-33.58,-35.12
2022/02/13 23:55:42+0000,-43.73,-29.61,-34.54,-38.84,-36.65,-31.05
2022/02/13 23:56:34+0000,-44.16,-29.38,-28.73,-37.28,-31.24,-29.62
2022/02/13 23:57:26+0000,-44.65,-29.45,-34.84,-32.90,-33.62,-32.34
2022/02/13 23:58:18+0000,-44.99,-29.13,-30.41,-45.56,-37.27,-39.77
2022/02/13 23:59:11+0000,-44.40,-26.82,-29.15,-22.89,-31.91,-38.91
2022/02/14 00:00:06+0000,-44.74,-30.40,-31.50,-38.40,-47.11,-33.19
2022/02/14 00:01:12+0000,-44.40,-26.95,-34.31,-37.38,-33.92,-36.13
2022/02/14 00:02:04+0000,-43.76,-29.47,-26.65,-41.65,-35.44,-39.43
2022/02/14 00:02:56+0000,-43.86,-29.78,-34.25,-33.57,-35.80,-39.77
2022/02/14 00:03:48+0000,-43.91,-29.43,-32.58,-45.02,-34.19,-45.37
2022/02/14 00:04:41+0000,-43.72,-30.86,-30.97,-30.64,-41.60,-39.67
2022/02/14 00:05:33+0000,-44.19,-30.45,-32.10,-46.97,-34.70,-41.53
2022/02/14 00:06:25+0000,-44.07,-29.15,-32.24,-31.15,-48.03,-38.88
2022/02/14 00:07:17+0000,-44.82,-30.85,-33.68,-35.67,-33.97,-47.76
2022/02/14 00:08:09+0000,-44.09,-30.82,-32.53,-34.68,-45.70,-38.90
2022/02/14 00:09:01+0000,-44.55,-31.18,-33.74,-31.50,-34.13,-36.27
2022/02/14 00:09:57+0000,-45.70,-29.27,-33.78,-34.14,-34.36,-37.53
2022/02/14 00:10:49+0000,-45.59,-29.50,-33.31,-43.61,-37.37,-41.36
2022/02/14 00:11:50+0000,-44.23,-31.31,-34.19,-34.79,-38.58,-40.68
2022/02/14 00:12:42+0000,-45.12,-27.57,-34.67,-32.78,-37.29,-39.50
2022/02/14 00:13:34+0000,-44.24,-28.55,-33.71,-35.30,-37.34,-41.48
2022/02/14 00:14:26+0000,-42.97,-28.61,-34.60,-31.61,-35.76,-44.01
2022/02/14 00:15:19+0000,-45.35,-24.07,-33.45,-47.40,-36.82,-46.45
2022/02/14 00:16:11+0000,-44.16,-30.17,-34.71,-36.08,-39.63,-37.98
2022/02/14 00:17:03+0000,-43.87,-28.40,-32.56,-47.89,-36.48,-40.68
2022/02/14 00:17:55+0000,-45.30,-31.36,-32.88,-32.50,-46.87,-42.59
2022/02/14 00:18:47+0000,-43.28,-30.71,-34.10,-41.76,-40.07,-46.53
2022/02/14 00:19:42+0000,-45.31,-30.04,-34.27,-36.74,-35.70,-40.36
2022/02/14 00:20:35+0000,-43.99,-30.60,-30.58,-37.81,-36.27,-40.39
2022/02/14 00:21:36+0000,-43.95,-30.61,-30.24,-37.97,-35.29,-40.36
2022/02/14 00:22:28+0000,-44.37,-28.45,-30.09,-37.19,-37.45,-41.23
2022/02/14 00:23:20+0000,-42.67,-31.40,-29.61,-32.22,-37.97,-45.00
2022/02/14 00:24:12+0000,-43.83,-28.23,-29.95,-34.67,-36.20,-35.57
2022/02/14 00:25:04+0000,-43.01,-25.08,-29.33,-42.09,-34.84,-35.74
2022/02/14 00:25:56+0000,-43.87,-29.35,-31.26,-33.35,-36.71,-35.56
2022/02/14 00:26:48+0000,-43.01,-29.64,-27.67,-43.67,-35.05,-30.34
2022/02/14 00:27:40+0000,-42.52,-30.75,-29.48,-29.92,-41.27,-31.12
2022/02/14 00:28:32+0000,-41.52,-30.00,-28.38,-34.91,-35.58,-32.60
2022/02/14 00:29:24+0000,-43.17,-30.16,-30.15,-31.23,-37.67,-30.22
2022/02/14 00:30:20+0000,-42.35,-31.66,-27.75,-28.56,-38.52,-29.88
2022/02/14 00:31:21+0000,-42.41,-30.66,-27.30,-28.93,-35.77,-31.54
2022/02/14 00:32:13+0000,-42.32,-24.73,-27.66,-31.57,-36.00,-29.96
2022/02/14 00:33:05+0000,-42.45,-30.63,-27.95,-29.00,-38.74,-29.61
2022/02/14 00:33:57+0000,-42.27,-25.91,-30.51,-33.63,-38.73,-32.17
2022/02/14 00:34:49+0000,-42.04,-30.97,-27.64,-32.66,-34.21,-30.23
2022/02/14 00:35:41+0000,-41.07,-25.79,-30.51,-31.88,-35.21,-29.25
2022/02/14 00:36:34+0000,-41.59,-27.82,-27.92,-46.64,-37.22,-29.71
2022/02/14 00:37:26+0000,-41.61,-26.25,-30.95,-30.67,-38.09,-31.43
2022/02/14 00:38:18+0000,-42.09,-24.92,-30.40,-42.61,-33.29,-31.87
2022/02/14 00:39:10+0000,-42.78,-29.48,-26.66,-36.63,-37.19,-30.54
2022/02/14 00:40:05+0000,-41.73,-30.77,-27.58,-33.21,-31.84,-30.16
2022/02/14 00:41:07+0000,-41.71,-29.72,-26.48,-36.07,-34.27,-31.90
2022/02/14 00:41:59+0000,-43.84,-26.34,-30.30,-30.60,-35.74,-30.23
2022/02/14 00:42:51+0000,-42.46,-30.37,-27.80,-29.83,-35.98,-30.81
2022/02/14 00:43:43+0000,-41.47,-25.22,-31.82,-34.99,-38.80,-29.48
2022/02/14 00:44:35+0000,-42.09,-30.49,-29.68,-36.74,-36.88,-29.51
2022/02/14 00:45:27+0000,-41.04,-27.09,-31.16,-26.26,-37.07,-29.74
2022/02/14 00:46:19+0000,-43.30,-28.27,-30.72,-31.32,-38.99,-31.15
2022/02/14 00:47:11+0000,-42.89,-25.56,-32.51,-36.35,-38.71,-29.58
2022/02/14 00:48:03+0000,-42.49,-26.44,-27.66,-42.53,-38.62,-29.59
2022/02/14 00:48:55+0000,-42.67,-24.38,-26.60,-24.08,-41.03,-30.90
2022/02/14 00:49:51+0000,-42.63,-30.54,-26.12,-23.76,-39.77,-31.69
2022/02/14 00:50:43+0000,-41.65,-27.03,-31.23,-33.28,-40.27,-29.53
2022/02/14 00:51:44+0000,-40.76,-26.25,-27.10,-33.60,-38.86,-28.41
2022/02/14 00:52:36+0000,-42.75,-28.59,-27.84,-34.69,-39.46,-29.96
2022/02/14 00:53:28+0000,-42.49,-20.93,-28.06,-28.06,-38.28,-31.02
2022/02/14 00:54:20+0000,-42.39,-30.46,-28.28,-26.98,-37.95,-30.26
2022/02/14 00:55:12+0000,-42.39,-26.46,-32.43,-33.57,-39.43,-29.13
2022/02/14 00:56:04+0000,-41.91,-25.00,-25.23,-36.20,-40.83,-28.56
2022/02/14 00:56:56+0000,-41.95,-23.95,-31.04,-31.58,-36.42,-30.68
2022/02/14 00:57:48+0000,-42.34,-26.86,-29.04,-45.42,-38.41,-31.38
2022/02/14 00:58:40+0000,-42.99,-24.94,-25.28,-34.73,-43.40,-30.11
2022/02/14 00:59:32+0000,-41.38,-29.79,-26.54,-33.43,-33.48,-29.92
2022/02/14 01:00:28+0000,-41.81,-24.25,-30.50,-23.58,-33.76,-30.44
2022/02/14 01:01:29+0000,-42.65,-28.39,-27.52,-26.99,-37.14,-31.97
2022/02/14 01:02:21+0000,-42.91,-28.06,-26.40,-25.20,-39.24,-31.38
2022/02/14 01:03:13+0000,-42.48,-20.57,-25.88,-32.26,-38.47,-30.27
2022/02/14 01:04:06+0000,-40.71,-30.53,-26.76,-33.80,-37.76,-30.13
2022/02/14 01:04:58+0000,-42.79,-25.05,-31.37,-29.42,-38.08,-30.68
2022/02/14 01:05:50+0000,-41.89,-29.40,-26.10,-31.50,-37.83,-30.08
2022/02/14 01:06:42+0000,-42.33,-24.74,-31.19,-31.87,-37.34,-32.00
2022/02/14 01:07:34+0000,-42.26,-28.09,-25.02,-44.42,-35.23,-30.81
2022/02/14 01:08:26+0000,-42.67,-27.14,-31.21,-32.91,-37.10,-30.89
2022/02/14 01:09:18+0000,-42.33,-25.38,-28.19,-30.96,-38.63,-31.71
2022/02/14 01:10:13+0000,-42.75,-23.97,-29.83,-32.87,-36.54,-30.58
2022/02/14 01:11:14+0000,-42.02,-22.93,-30.57,-30.82,-33.51,-31.30
2022/02/14 01:12:06+0000,-41.56,-23.71,-24.85,-31.90,-36.95,-31.69
2022/02/14 01:12:58+0000,-42.77,-27.91,-25.09,-32.31,-38.22,-30.81
2022/02/14 01:13:51+0000,-42.91,-30.69,-28.12,-31.13,-36.63,-32.21
2022/02/14 01:14:43+0000,-42.75,-19.56,-31.92,-29.48,-30.78,-31.57
2022/02/14 01:15:35+0000,-42.50,-26.94,-25.41,-34.04,-37.64,-29.87
2022/02/14 01:16:27+0000,-42.41,-27.83,-32.85,-31.72,-35.22,-31.65
2022/02/14 01:17:19+0000,-42.06,-21.65,-25.43,-36.70,-35.65,-31.58
2022/02/14 01:18:11+0000,-42.28,-24.41,-32.57,-36.07,-39.85,-31.55
2022/02/14 01:19:03+0000,-41.68,-27.75,-25.13,-44.68,-34.70,-32.30
2022/02/14 01:19:58+0000,-41.89,-25.17,-26.72,-31.47,-36.55,-31.61
2022/02/14 01:20:50+0000,-42.56,-29.20,-27.82,-32.86,-36.71,-33.07
2022/02/14 01:21:52+0000,-42.36,-28.00,-24.50,-29.83,-40.03,-30.56
2022/02/14 01:22:44+0000,-41.84,-20.77,-26.25,-33.88,-39.54,-32.02
2022/02/14 01:23:36+0000,-43.54,-30.66,-25.51,-35.13,-35.67,-30.64
2022/02/14 01:24:28+0000,-42.38,-27.06,-22.40,-29.62,-38.81,-31.62
2022/02/14 01:25:20+0000,-42.70,-30.46,-30.09,-30.83,-40.72,-32.07
2022/02/14 01:26:12+0000,-41.98,-19.00,-31.09,-30.87,-41.58,-31.44
2022/02/14 01:27:04+0000,-42.08,-28.31,-27.38,-41.33,-39.01,-32.34
2022/02/14 01:27:56+0000,-41.96,-25.23,-31.70,-34.47,-38.29,-31.28
2022/02/14 01:28:48+0000,-42.06,-20.49,-28.67,-45.84,-41.79,-31.73
2022/02/14 01:29:44+0000,-42.19,-19.23,-28.33,-33.99,-42.20,-31.52
2022/02/14 01:30:36+0000,-41.59,-29.73,-25.79,-34.28,-40.49,-31.92
2022/02/14 01:31:37+0000,-41.65,-19.04,-25.91,-32.36,-42.36,-31.57
2022/02/14 01:32:29+0000,-42.63,-26.75,-28.05,-33.18,-42.78,-31.42
2022/02/14 01:33:21+0000,-42.18,-30.85,-29.35,-31.02,-37.29,-31.60
2022/02/14 01:34:13+0000,-42.55,-18.35,-29.89,-34.45,-41.39,-31.01
2022/02/14 01:35:05+0000,-40.72,-31.68,-26.03,-33.68,-40.35,-31.54
2022/02/14 01:35:57+0000,-41.00,-26.31,-29.40,-32.10,-42.30,-31.88
2022/02/14 01:36:50+0000,-41.48,-30.26,-29.20,-32.18,-41.80,-31.93
2022/02/14 01:37:42+0000,-42.05,-19.99,-31.53,-37.70,-43.20,-31.71
2022/02/14 01:38:34+0000,-41.66,-26.04,-25.59,-45.10,-42.08,-31.55
2022/02/14 01:39:26+0000,-41.75,-26.40,-27.43,-34.16,-41.82,-32.35
2022/02/14 01:40:21+0000,-41.75,-29.40,-28.21,-29.91,-36.49,-31.88
2022/02/14 01:41:23+0000,-41.95,-25.87,-27.24,-32.57,-37.18,-32.31
2022/02/14 01:42:15+0000,-42.67,-19.53,-29.00,-34.61,-39.04,-32.47
2022/02/14 01:43:07+0000,-42.76,-27.99,-25.98,-33.65,-43.13,-30.60
2022/02/14 01:43:59+0000,-42.89,-25.19,-25.98,-36.23,-42.24,-31.42
2022/02/14 01:44:51+0000,-42.77,-29.66,-27.72,-35.11,-43.71,-30.90
2022/02/14 01:45:43+0000,-41.13,-22.51,-30.67,-35.45,-42.51,-30.47
2022/02/14 01:46:35+0000,-40.84,-30.42,-25.36,-37.06,-41.00,-31.06
2022/02/14 01:47:27+0000,-41.54,-25.16,-31.03,-36.02,-40.30,-32.18
2022/02/14 01:48:19+0000,-42.48,-25.30,-29.00,-43.61,-42.02,-31.21
2022/02/14 01:49:11+0000,-41.92,-25.38,-30.79,-36.93,-42.29,-31.51
2022/02/14 01:50:07+0000,-41.77,-27.44,-25.84,-34.46,-40.28,-31.97
2022/02/14 01:51:08+0000,-41.92,-24.40,-25.13,-34.46,-43.24,-30.17
2022/02/14 01:52:00+0000,-41.69,-24.88,-25.08,-37.27,-42.46,-31.37
2022/02/14 01:52:52+0000,-41.50,-24.22,-29.78,-38.55,-41.91,-31.08
2022/02/14 01:53:44+0000,-41.58,-21.14,-29.62,-35.75,-45.14,-32.22
2022/02/14 01:54:36+0000,-41.77,-31.30,-26.04,-33.95,-43.19,-31.34
2022/02/14 01:55:28+0000,-41.32,-22.81,-25.07,-36.45,-42.47,-31.75
2022/02/14 01:56:20+0000,-41.58,-30.14,-30.57,-31.88,-42.62,-33.15
2022/02/14 01:57:12+0000,-40.82,-23.73,-31.39,-40.88,-42.46,-32.07
2022/02/14 01:58:04+0000,-41.91,-28.33,-27.05,-39.08,-43.89,-31.54
2022/02/14 01:58:56+0000,-42.61,-24.97,-30.45,-32.27,-43.69,-31.09
2022/02/14 01:59:52+0000,-41.20,-25.26,-27.69,-31.77,-42.39,-31.08
2022/02/14 02:00:44+0000,-42.64,-25.62,-27.31,-38.95,-43.39,-30.39
2022/02/14 02:01:46+0000,-42.23,-21.90,-27.90,-38.66,-43.67,-31.55
2022/02/14 02:02:38+0000,-42.68,-22.80,-25.78,-33.78,-41.11,-30.87
2022/02/14 02:03:30+0000,-41.88,-23.67,-24.68,-37.74,-42.49,-31.22
2022/02/14 02:04:22+0000,-41.39,-23.80,-28.50,-39.48,-43.92,-32.13
2022/02/14 02:05:14+0000,-41.48,-21.18,-27.51,-38.15,-45.19,-32.28
2022/02/14 02:06:06+0000,-40.86,-31.00,-27.74,-41.79,-43.69,-31.65
2022/02/14 02:06:58+0000,-42.72,-24.64,-30.42,-32.32,-44.57,-31.20
2022/02/14 02:07:50+0000,-42.03,-29.85,-29.63,-31.39,-43.16,-31.79
2022/02/14 02:08:42+0000,-41.44,-22.58,-31.06,-41.21,-43.49,-31.91
2022/02/14 02:09:34+0000,-40.03,-24.85,-26.97,-38.21,-43.71,-31.45
2022/02/14 02:10:29+0000,-41.80,-24.39,-28.47,-32.27,-43.86,-30.77
2022/02/14 02:11:31+0000,-42.22,-25.76,-27.60,-31.96,-43.60,-31.74
2022/02/14 02:12:23+0000,-41.61,-24.93,-31.31,-33.40,-44.40,-31.53
2022/02/14 02:13:15+0000,-41.87,-19.43,-29.43,-33.47,-45.28,-31.86
2022/02/14 02:14:07+0000,-42.54,-25.11,-28.13,-39.42,-44.57,-31.58
2022/02/14 02:14:59+0000,-42.19,-23.70,-26.83,-37.33,-44.17,-32.11
2022/02/14 02:15:51+0000,-41.27,-29.23,-30.05,-37.73,-44.47,-33.11
2022/02/14 02:16:43+0000,-39.14,-21.02,-32.10,-44.44,-43.90,-34.44
2022/02/14 02:17:35+0000,-41.24,-30.13,-28.80,-42.15,-44.93,-33.13
2022/02/14 02:18:27+0000,-36.78,-22.35,-27.81,-35.85,-14.00,-32.99
2022/02/14 02:19:19+0000,-34.76,-22.73,-33.18,-39.85,-44.69,-33.77
2022/02/14 02:20:14+0000,-42.31,-22.84,-32.45,-43.55,-45.64,-33.19
2022/02/14 02:21:16+0000,-41.58,-19.67,-32.35,-43.74,-46.36,-32.43
2022/02/14 02:22:08+0000,-41.30,-22.30,-26.97,-41.01,-45.96,-32.63
2022/02/14 02:23:00+0000,-42.07,-22.56,-26.19,-40.53,-45.09,-32.82
2022/02/14 02:23:52+0000,-41.15,-23.47,-30.43,-41.71,-45.85,-32.71
2022/02/14 02:24:44+0000,-40.12,-22.53,-26.36,-39.79,-45.93,-33.17
2022/02/14 02:25:36+0000,-39.80,-28.44,-26.52,-42.93,-45.37,-33.04
2022/02/14 02:26:28+0000,-42.09,-23.72,-26.01,-40.45,-45.77,-32.67
2022/02/14 02:27:20+0000,-41.03,-31.15,-29.64,-41.33,-46.31,-32.58
2022/02/14 02:28:12+0000,-41.02,-20.93,-31.53,-42.95,-45.91,-33.56
2022/02/14 02:29:04+0000,-40.26,-29.75,-26.79,-44.76,-44.01,-33.79
2022/02/14 02:30:00+0000,-40.94,-23.93,-26.74,-42.71,-46.54,-33.38
2022/02/14 02:31:01+0000,-41.64,-23.86,-25.91,-43.04,-46.09,-32.51
2022/02/14 02:31:53+0000,-40.75,-25.76,-30.84,-42.39,-45.49,-31.77
2022/02/14 02:32:45+0000,-42.23,-24.07,-29.53,-43.44,-46.25,-33.18
2022/02/14 02:33:37+0000,-42.18,-23.16,-25.82,-43.20,-46.03,-30.93
2022/02/14 02:34:29+0000,-42.73,-25.45,-25.35,-44.19,-45.36,-33.42
2022/02/14 02:35:21+0000,-37.56,-29.40,-27.87,-43.41,-45.57,-48.02
2022/02/14 02:36:13+0000,-45.45,-21.63,-30.30,-44.78,-46.86,-47.16
2022/02/14 02:37:05+0000,-43.79,-30.56,-27.24,-43.05,-47.74,-46.98
2022/02/14 02:37:58+0000,-40.34,-24.66,-33.27,-42.28,-46.33,-46.41
2022/02/14 02:38:50+0000,-37.50,-30.75,-31.19,-42.97,-46.26,-46.91
2022/02/14 02:39:44+0000,-45.81,-22.26,-32.39,-43.58,-47.67,-47.87
2022/02/14 02:40:37+0000,-43.03,-23.30,-26.07,-42.43,-46.57,-47.63
2022/02/14 02:41:38+0000,-43.59,-23.93,-23.80,-44.70,-46.15,-48.09
2022/02/14 02:42:30+0000,-41.05,-24.73,-25.66,-40.74,-46.82,-49.39
2022/02/14 02:43:22+0000,-36.65,-24.73,-31.14,-42.15,-46.90,-46.76
2022/02/14 02:44:15+0000,-42.77,-24.13,-31.58,-45.62,-47.27,-47.98
2022/02/14 02:45:07+0000,-43.94,-27.72,-29.07,-46.60,-46.25,-48.71
2022/02/14 02:45:59+0000,-43.29,-20.93,-30.50,5.05,-45.93,-48.11
2022/02/14 02:46:51+0000,-43.28,-30.57,-31.52,-45.10,-46.70,-48.49
2022/02/14 02:47:43+0000,-44.00,-23.06,-32.52,-45.24,-47.40,-48.31
2022/02/14 02:48:35+0000,-43.60,-28.76,-32.13,-43.32,-45.74,-48.37
2022/02/14 02:49:27+0000,-44.02,-23.93,-30.31,-45.44,-46.92,-47.23
2022/02/14 02:50:22+0000,-43.19,-23.50,-30.08,-45.90,-46.67,-47.95
2022/02/14 02:51:24+0000,-44.08,-22.06,-30.15,-45.57,-47.29,-48.36
2022/02/14 02:52:16+0000,-42.80,-26.02,-33.24,-45.00,-47.61,-47.58
2022/02/14 02:53:08+0000,-45.70,-22.72,-25.21,-46.33,5.27,-47.15
2022/02/14 02:54:00+0000,-45.14,-25.19,-3.64,-46.25,-47.17,-47.00
2022/02/14 02:54:52+0000,-44.76,-25.04,-32.84,-46.02,-46.88,-46.63
2022/02/14 02:55:44+0000,-44.34,-25.03,-33.29,-46.25,-47.02,-46.58
2022/02/14 02:56:36+0000,-43.14,-30.20,-29.42,-45.94,-46.48,-45.66
2022/02/14 02:57:28+0000,-42.20,-24.93,-28.84,-45.13,-48.55,-46.04
2022/02/14 02:58:20+0000,-41.45,-29.74,-32.62,-46.48,-47.98,-46.62
2022/02/14 02:59:12+0000,-41.38,-24.37,-34.32,-46.78,-46.97,-47.14
2022/02/14 03:00:07+0000,-41.89,-24.90,-32.12,-45.57,-46.53,-47.95
2022/02/14 03:01:09+0000,-42.96,-25.87,-29.86,-41.96,-47.56,-48.49
2022/02/14 03:02:01+0000,-42.92,-21.73,-30.29,-43.34,-46.50,-48.56
2022/02/14 03:02:53+0000,-37.03,-24.76,-33.76,-45.39,-47.49,-47.88
2022/02/14 03:03:45+0000,-37.38,-24.29,-33.78,-42.68,-47.71,-48.72
2022/02/14 03:04:38+0000,-39.69,-24.13,-32.46,-46.00,-47.09,-48.19
2022/02/14 03:05:30+0000,-43.66,-25.05,-31.47,-44.28,-47.27,-48.01
2022/02/14 03:06:22+0000,-42.17,-27.89,-34.02,-45.78,-47.19,-48.18
2022/02/14 03:07:14+0000,-44.38,-24.97,-33.34,-46.69,-46.87,-48.44
2022/02/14 03:08:06+0000,-43.09,-29.71,-32.60,-46.37,-47.54,-47.79
2022/02/14 03:08:58+0000,-42.21,-27.75,-33.30,-46.74,-47.44,-47.66
2022/02/14 03:09:53+0000,-37.61,-26.12,-34.35,-46.53,-47.21,-48.61
2022/02/14 03:10:45+0000,-42.86,-25.58,-34.10,-45.73,-46.94,-47.94
2022/02/14 03:11:46+0000,-38.48,-25.61,-34.33,-47.03,-46.93,-47.93
2022/02/14 03:12:38+0000,-43.14,-26.22,-33.48,-47.60,-47.43,-48.92
2022/02/14 03:13:30+0000,-43.24,-25.20,-32.37,-46.57,-48.25,-46.78
2022/02/14 03:14:22+0000,-39.83,-28.19,-34.66,-46.58,-47.30,-47.03
2022/02/14 03:15:15+0000,-45.67,-25.48,-33.82,-46.16,-46.34,-46.64
2022/02/14 03:16:07+0000,-40.79,-27.77,-34.16,-44.51,-46.78,-47.51
2022/02/14 03:16:59+0000,-43.89,-26.18,-33.05,-46.92,-46.67,-47.86
2022/02/14 03:17:51+0000,-41.23,-30.68,-34.13,-47.67,-46.38,-47.07
2022/02/14 03:18:43+0000,-39.47,-23.89,-34.22,-46.72,-47.08,-48.61
2022/02/14 03:19:35+0000,-39.87,-23.45,-32.98,-45.00,-48.04,-48.46
2022/02/14 03:20:30+0000,-43.84,-26.54,-33.10,-46.72,-47.79,-48.83
2022/02/14 03:21:31+0000,-38.90,-25.31,-33.14,-46.62,-47.49,-49.27
2022/02/14 03:22:23+0000,-43.33,-26.41,-34.69,-47.41,-47.35,-48.44
2022/02/14 03:23:15+0000,-43.67,-24.41,-34.91,-46.28,-46.96,-48.61
2022/02/14 03:24:07+0000,-41.40,-25.12,-33.46,-46.04,-47.24,-49.73
2022/02/14 03:24:59+0000,-44.25,-21.09,-32.94,-46.59,-47.82,-49.04
2022/02/14 03:25:51+0000,-41.48,-29.50,-33.58,-45.31,-46.50,-48.95
2022/02/14 03:26:43+0000,-43.84,-23.05,-34.04,-45.77,-46.99,-48.34
2022/02/14 03:27:36+0000,-37.92,-30.47,-33.25,-44.48,-47.99,-47.95
2022/02/14 03:28:28+0000,-39.22,-23.17,-34.58,-46.14,-47.01,-48.03
2022/02/14 03:29:20+0000,-41.08,-23.80,-34.78,-45.42,-46.97,-48.11
2022/02/14 03:30:14+0000,-43.96,-21.56,-33.80,-43.57,-47.02,-47.36
2022/02/14 03:31:15+0000,-43.38,-20.95,-34.05,-43.16,-47.21,-46.44
2022/02/14 03:32:07+0000,-38.05,-22.55,-33.72,-45.21,-47.74,-46.73
2022/02/14 03:33:00+0000,-43.97,-22.53,-33.22,-45.34,-46.64,-46.29
2022/02/14 03:33:52+0000,-35.95,-23.84,-34.29,-45.80,-47.07,-47.41
2022/02/14 03:34:44+0000,-45.74,-21.73,-34.25,-45.09,-45.53,-46.62
2022/02/14 03:35:36+0000,-39.12,-30.06,-33.25,-46.61,-46.36,-45.87
2022/02/14 03:36:28+0000,-39.52,-24.05,-32.20,-45.09,-46.20,-47.15
2022/02/14 03:37:20+0000,-38.19,-28.26,-33.82,-45.03,-46.39,-47.83
2022/02/14 03:38:12+0000,-38.53,-21.98,-34.49,-45.19,-46.28,-47.75
2022/02/14 03:39:04+0000,-37.68,-19.66,-34.08,-45.14,-46.59,-47.64
2022/02/14 03:39:58+0000,-37.83,-20.67,-34.18,-45.17,-47.29,-47.56
2022/02/14 03:40:50+0000,-38.52,-29.25,-34.44,-46.02,-46.70,-47.30
2022/02/14 03:41:51+0000,-37.85,-29.27,-33.74,-44.74,-47.29,-47.69
2022/02/14 03:42:43+0000,-39.83,-21.98,-34.13,-44.65,-47.44,-47.13
2022/02/14 03:43:35+0000,-36.31,-28.92,-33.20,-45.88,-46.59,-47.36
2022/02/14 03:44:27+0000,-40.09,-27.42,-33.85,-44.82,-46.82,-46.50
2022/02/14 03:45:20+0000,-38.76,-28.64,-33.17,-44.12,-47.58,-47.10
2022/02/14 03:46:12+0000,-35.71,-22.98,-34.12,-45.95,-46.56,-46.97
2022/02/14 03:47:04+0000,-35.58,-25.37,-32.65,-46.06,-46.39,-46.85
2022/02/14 03:47:56+0000,-39.08,-24.84,-34.85,-45.09,-46.39,-46.46
2022/02/14 03:48:48+0000,-42.48,-25.01,-34.44,-45.71,-46.03,-47.05
2022/02/14 03:49:42+0000,-35.08,-24.88,-34.52,-46.46,-46.86,-46.57
2022/02/14 03:50:34+0000,-37.79,-23.14,-33.47,-45.81,-47.87,-45.05
2022/02/14 03:51:35+0000,-41.03,-30.07,-33.94,-45.97,-46.03,-45.85
2022/02/14 03:52:27+0000,-42.40,-23.64,-35.58,-46.42,-46.70,-46.26
