2021/02/16 23:41:35+0000,-39.52,-48.48,-32.07,-52.13,-54.61,-57.36
2021/02/16 23:42:27+0000,-39.47,-47.97,-32.33,-48.66,-54.43,-57.86
2021/02/16 23:43:20+0000,-39.81,-46.69,-32.91,-52.84,-54.17,-58.03
2021/02/16 23:44:12+0000,-38.76,-48.00,-31.97,-27.31,-54.39,-57.79
2021/02/16 23:45:04+0000,-39.02,-47.03,-31.66,-52.68,-54.31,-58.01
2021/02/16 23:45:56+0000,-38.69,-48.19,-32.40,-51.29,-54.66,-58.25
2021/02/16 23:46:48+0000,-39.59,-49.34,-32.52,-27.25,-54.46,-57.53
2021/02/16 23:47:40+0000,-39.49,-47.75,-31.54,-26.84,-54.80,-57.50
2021/02/16 23:48:32+0000,-39.45,-46.07,-31.75,-49.36,-54.68,-57.38
2021/02/16 23:49:24+0000,-38.35,-48.58,-31.78,-49.93,-55.00,-57.23
2021/02/16 23:50:16+0000,-39.54,-48.21,-31.13,-45.67,-54.49,-57.65
2021/02/16 23:51:16+0000,-39.52,-45.81,-31.78,-44.63,-54.47,-58.14
2021/02/16 23:52:08+0000,-38.94,-48.96,-31.04,-48.88,-53.75,-57.31
2021/02/16 23:53:00+0000,-37.61,-44.29,-31.46,-27.11,-54.34,-57.89
2021/02/16 23:53:52+0000,-39.76,-46.34,-31.92,-50.80,-54.32,-57.79
2021/02/16 23:54:44+0000,-39.80,-46.53,-31.71,-48.52,-54.48,-57.31
2021/02/16 23:55:36+0000,-39.62,-48.00,-30.58,-48.59,-53.48,-57.42
2021/02/16 23:56:28+0000,-39.23,-47.73,-31.45,-27.03,-54.11,-57.93
2021/02/16 23:57:20+0000,-40.34,-47.18,-31.79,-52.32,-54.48,-57.83
2021/02/16 23:58:12+0000,-40.44,-47.33,-31.72,-47.60,-53.53,-57.68
2021/02/16 23:59:04+0000,-40.34,-46.91,-31.40,-26.62,-53.44,-57.87
2021/02/16 23:59:56+0000,-39.46,-48.14,-31.34,-27.28,-53.64,-57.74
2021/02/17 00:00:50+0000,-39.90,-47.47,-33.04,-52.71,-53.88,-57.11
2021/02/17 00:01:51+0000,-40.31,-48.56,-31.87,-26.86,-53.33,-57.15
2021/02/17 00:02:43+0000,-38.36,-46.42,-31.11,-45.66,-54.06,-57.59
2021/02/17 00:03:35+0000,-38.96,-49.27,-31.79,-42.74,-53.82,-57.57
2021/02/17 00:04:27+0000,-40.60,-47.95,-31.65,-26.97,-53.14,-57.38
2021/02/17 00:05:19+0000,-39.26,-48.35,-31.45,-53.57,-53.69,-57.61
2021/02/17 00:06:11+0000,-39.58,-47.78,-31.99,-50.28,-53.64,-57.21
2021/02/17 00:07:03+0000,-38.79,-47.30,-32.00,-52.99,-53.96,-57.94
2021/02/17 00:07:55+0000,-40.00,-47.11,-32.18,-27.26,-53.92,-57.11
2021/02/17 00:08:47+0000,-39.82,-47.42,-32.00,-52.35,-53.61,-57.61
2021/02/17 00:09:39+0000,-39.25,-46.83,-31.67,-48.65,-53.35,-57.84
2021/02/17 00:10:32+0000,-39.18,-45.91,-31.69,-49.79,-53.80,-57.52
2021/02/17 00:11:32+0000,-39.33,-45.60,-31.24,-51.00,-53.65,-57.78
2021/02/17 00:12:24+0000,-39.91,-47.22,-31.77,-51.36,-53.80,-57.30
2021/02/17 00:13:16+0000,-38.89,-47.41,-31.59,-45.62,-54.13,-57.33
2021/02/17 00:14:08+0000,-39.08,-48.80,-31.48,-47.19,-54.34,-57.53
2021/02/17 00:15:00+0000,-39.89,-46.62,-31.82,-51.19,-53.45,-57.49
2021/02/17 00:15:52+0000,-39.17,-48.98,-31.62,-52.11,-53.58,-57.84
2021/02/17 00:16:44+0000,-39.23,-46.98,-32.08,-46.86,-53.20,-57.54
2021/02/17 00:17:36+0000,-38.29,-46.70,-30.75,-46.45,-53.69,-57.30
2021/02/17 00:18:28+0000,-39.03,-46.59,-31.37,-51.72,-54.23,-57.39
2021/02/17 00:19:20+0000,-38.95,-48.32,-30.93,-52.20,-53.48,-57.43
2021/02/17 00:20:12+0000,-39.63,-47.64,-31.37,-52.75,-53.13,-58.02
2021/02/17 00:21:12+0000,-38.82,-45.96,-31.61,-52.38,-53.26,-57.75
2021/02/17 00:22:04+0000,-38.64,-47.97,-30.72,-52.53,-53.24,-57.78
2021/02/17 00:22:56+0000,-38.50,-45.94,-31.39,-50.59,-53.91,-57.37
2021/02/17 00:23:48+0000,-38.81,-47.27,-31.39,-53.59,-53.25,-57.68
2021/02/17 00:24:40+0000,-38.49,-47.90,-31.26,-50.05,-53.57,-57.69
2021/02/17 00:25:32+0000,-38.35,-47.55,-31.28,-40.17,-53.51,-56.95
2021/02/17 00:26:24+0000,-39.18,-43.56,-31.84,-51.65,-53.65,-57.81
2021/02/17 00:27:16+0000,-38.45,-47.53,-30.76,-51.33,-53.57,-57.54
2021/02/17 00:28:08+0000,-39.68,-47.30,-31.34,-50.66,-53.66,-57.33
2021/02/17 00:29:00+0000,-38.86,-44.78,-30.83,-51.08,-53.71,-57.72
2021/02/17 00:29:53+0000,-37.13,-48.59,-31.50,-47.28,-53.43,-57.63
2021/02/17 00:30:45+0000,-37.74,-47.49,-31.91,-50.92,-53.78,-57.51
2021/02/17 00:31:44+0000,-38.24,-44.84,-31.63,-50.56,-54.00,-56.72
2021/02/17 00:32:36+0000,-38.83,-47.79,-31.61,-51.33,-53.91,-57.73
2021/02/17 00:33:28+0000,-37.96,-47.83,-31.92,-52.67,-53.49,-57.71
2021/02/17 00:34:20+0000,-38.84,-47.68,-31.04,-53.91,-53.21,-57.60
2021/02/17 00:35:12+0000,-38.28,-45.38,-31.22,-49.25,-54.07,-57.51
2021/02/17 00:36:04+0000,-39.11,-46.75,-30.75,-53.38,-53.81,-57.47
2021/02/17 00:36:56+0000,-38.49,-46.90,-30.29,-51.41,-53.11,-57.23
2021/02/17 00:37:48+0000,-38.95,-46.88,-30.85,-51.36,-53.02,-57.09
2021/02/17 00:38:40+0000,-38.73,-48.02,-30.86,-50.79,-53.61,-57.10
2021/02/17 00:39:32+0000,-38.87,-47.10,-31.56,-52.05,-53.84,-57.19
2021/02/17 00:40:25+0000,-38.55,-47.53,-30.91,-50.63,-53.11,-57.56
2021/02/17 00:41:25+0000,-39.04,-47.39,-31.20,-51.33,-53.22,-57.51
2021/02/17 00:42:17+0000,-39.18,-46.08,-31.70,-50.45,-53.65,-57.38
2021/02/17 00:43:09+0000,-37.81,-46.17,-30.80,-51.95,-53.46,-57.70
2021/02/17 00:44:01+0000,-40.26,-45.90,-31.29,-50.37,-53.86,-57.36
2021/02/17 00:44:53+0000,-38.93,-46.98,-31.53,-52.35,-54.07,-57.19
2021/02/17 00:45:45+0000,-39.85,-45.26,-31.20,-51.23,-54.12,-57.84
2021/02/17 00:46:37+0000,-39.33,-47.52,-30.44,-52.44,-54.20,-56.77
2021/02/17 00:47:29+0000,-38.84,-46.66,-31.88,-48.34,-54.05,-57.57
2021/02/17 00:48:21+0000,-38.79,-44.48,-31.21,-53.23,-54.78,-58.06
2021/02/17 00:49:13+0000,-39.41,-46.58,-31.63,-51.40,-55.00,-57.44
2021/02/17 00:50:05+0000,-39.05,-45.82,-31.54,-53.62,-54.73,-57.76
2021/02/17 00:51:05+0000,-39.16,-47.15,-31.13,-53.23,-54.12,-57.45
2021/02/17 00:51:57+0000,-38.17,-46.71,-31.58,-51.09,-54.08,-57.49
2021/02/17 00:52:49+0000,-39.29,-45.47,-31.90,-52.02,-54.61,-57.68
2021/02/17 00:53:41+0000,-39.36,-44.82,-30.43,-50.04,-53.81,-56.17
2021/02/17 00:54:33+0000,-39.44,-47.02,-30.75,-51.07,-54.38,-56.47
2021/02/17 00:55:25+0000,-38.94,-46.16,-31.44,-50.90,-54.88,-56.28
2021/02/17 00:56:17+0000,-39.17,-46.21,-31.02,-50.70,-54.26,-56.49
2021/02/17 00:57:09+0000,-39.05,-45.07,-31.86,-50.55,-53.05,-56.50
2021/02/17 00:58:01+0000,-39.12,-45.96,-31.99,-51.51,-53.93,-55.07
2021/02/17 00:58:53+0000,-39.11,-46.99,-32.22,-45.30,-53.64,-55.26
2021/02/17 00:59:45+0000,-39.94,-45.81,-31.78,-51.20,-53.77,-55.44
2021/02/17 01:00:37+0000,-38.50,-47.87,-31.53,-50.17,-53.70,-55.48
2021/02/17 01:01:38+0000,-39.74,-45.76,-31.96,-47.96,-53.68,-55.76
2021/02/17 01:02:30+0000,-39.22,-45.97,-32.05,-51.38,-54.17,-55.37
2021/02/17 01:03:22+0000,-39.38,-46.73,-32.57,-51.37,-54.34,-55.75
2021/02/17 01:04:14+0000,-39.32,-44.68,-31.87,-47.60,-54.36,-55.69
2021/02/17 01:05:06+0000,-38.85,-47.21,-31.92,-49.92,-54.10,-55.36
2021/02/17 01:05:58+0000,-39.25,-46.29,-31.46,-51.07,-54.09,-55.77
2021/02/17 01:06:50+0000,-39.10,-46.53,-32.06,-51.29,-53.71,-55.92
2021/02/17 01:07:42+0000,-39.23,-46.60,-32.47,-48.20,-54.57,-55.02
2021/02/17 01:08:34+0000,-38.79,-46.44,-30.90,-51.75,-53.67,-56.19
2021/02/17 01:09:26+0000,-38.54,-45.90,-31.82,-51.49,-54.32,-54.94
2021/02/17 01:10:18+0000,-39.02,-45.99,-31.81,-50.85,-53.26,-55.06
2021/02/17 01:11:18+0000,-38.79,-43.82,-31.69,-50.23,-53.62,-55.47
2021/02/17 01:12:10+0000,-38.05,-45.52,-32.07,-50.99,-53.57,-55.30
2021/02/17 01:13:02+0000,-38.98,-45.17,-32.22,-43.68,-54.03,-54.80
2021/02/17 01:13:54+0000,-38.29,-46.49,-32.17,-49.69,-54.07,-55.43
2021/02/17 01:14:46+0000,-38.57,-44.85,-32.58,-50.63,-53.60,-54.54
2021/02/17 01:15:38+0000,-39.00,-45.96,-31.61,-51.28,-53.38,-54.91
2021/02/17 01:16:30+0000,-38.19,-44.73,-31.97,-50.92,-53.35,-54.97
2021/02/17 01:17:22+0000,-37.52,-45.77,-32.15,-49.93,-53.85,-54.95
2021/02/17 01:18:14+0000,-38.61,-45.03,-31.94,-50.30,-53.84,-55.23
2021/02/17 01:19:06+0000,-38.43,-46.41,-32.22,-50.93,-54.06,-55.20
2021/02/17 01:19:58+0000,-37.34,-42.02,-32.12,-50.10,-53.87,-54.92
2021/02/17 01:20:50+0000,-37.74,-46.18,-32.44,-50.51,-53.88,-55.58
2021/02/17 01:21:50+0000,-38.80,-46.41,-32.53,-51.22,-53.45,-54.98
2021/02/17 01:22:42+0000,-39.45,-46.95,-32.38,-50.46,-53.49,-55.04
2021/02/17 01:23:34+0000,-38.36,-41.92,-32.30,-50.89,-53.67,-55.73
2021/02/17 01:24:26+0000,-38.40,-45.43,-32.66,-50.63,-53.70,-56.02
2021/02/17 01:25:18+0000,-38.07,-46.03,-32.62,-50.47,-53.87,-55.66
2021/02/17 01:26:10+0000,-38.20,-46.49,-32.49,-49.24,-54.12,-55.44
2021/02/17 01:27:02+0000,-37.94,-46.16,-32.37,-51.04,-53.21,-56.24
2021/02/17 01:27:55+0000,-37.97,-45.81,-32.65,-51.13,-53.41,-55.85
2021/02/17 01:28:47+0000,-37.91,-45.55,-32.44,-50.38,-53.53,-55.82
2021/02/17 01:29:39+0000,-39.09,-46.27,-32.32,-51.38,-53.88,-55.61
2021/02/17 01:30:31+0000,-39.06,-42.85,-32.39,-50.68,-53.11,-55.33
2021/02/17 01:31:31+0000,-38.90,-42.97,-32.08,-50.75,-53.89,-55.65
2021/02/17 01:32:23+0000,-36.86,-43.96,-32.30,-50.86,-53.82,-56.24
2021/02/17 01:33:15+0000,-38.25,-44.94,-32.71,-51.83,-53.09,-55.20
2021/02/17 01:34:07+0000,-38.14,-50.68,-32.65,-51.09,-53.51,-55.74
2021/02/17 01:34:59+0000,-38.17,-48.34,-33.53,-50.85,-53.00,-55.41
2021/02/17 01:35:51+0000,-36.27,-49.76,-33.28,-51.02,-53.48,-56.60
2021/02/17 01:36:43+0000,-38.45,-48.87,-32.52,-50.78,-53.46,-56.21
2021/02/17 01:37:35+0000,-38.01,-46.03,-32.91,-51.07,-53.61,-57.45
2021/02/17 01:38:27+0000,-37.89,-45.31,-32.48,-50.92,-53.49,-57.21
2021/02/17 01:39:19+0000,-36.42,-48.69,-33.05,-51.17,-53.57,-56.52
2021/02/17 01:40:12+0000,-38.37,-47.31,-33.11,-51.25,-53.49,-56.90
2021/02/17 01:41:11+0000,-37.43,-47.15,-32.38,-51.33,-53.85,-56.67
2021/02/17 01:42:03+0000,-37.71,-44.43,-32.93,-51.27,-54.24,-56.49
2021/02/17 01:42:55+0000,-36.93,-45.10,-32.96,-50.74,-53.15,-56.24
2021/02/17 01:43:47+0000,-38.49,-48.01,-32.80,-50.87,-54.17,-56.79
2021/02/17 01:44:39+0000,-38.47,-49.51,-32.73,-51.50,-54.29,-55.84
2021/02/17 01:45:31+0000,-38.78,-44.06,-32.89,-50.53,-54.35,-55.94
2021/02/17 01:46:23+0000,-38.52,-44.79,-32.69,-51.00,-54.29,-55.97
2021/02/17 01:47:15+0000,-39.42,-47.58,-33.19,-51.47,-53.44,-55.95
2021/02/17 01:48:07+0000,-39.36,-48.49,-33.12,-50.69,-53.50,-56.20
2021/02/17 01:48:59+0000,-40.54,-47.61,-33.21,-50.61,-54.47,-56.30
2021/02/17 01:49:52+0000,-37.98,-49.75,-32.93,-51.27,-53.73,-56.69
2021/02/17 01:50:44+0000,-39.58,-44.72,-32.88,-50.30,-53.82,-56.21
2021/02/17 01:51:43+0000,-39.41,-48.35,-32.85,-51.11,-53.49,-56.71
2021/02/17 01:52:35+0000,-39.55,-45.86,-33.39,-51.88,-53.68,-56.07
2021/02/17 01:53:27+0000,-37.38,-47.56,-33.47,-50.75,-53.65,-56.23
2021/02/17 01:54:19+0000,-36.94,-48.06,-32.49,-51.41,-53.41,-56.62
2021/02/17 01:55:11+0000,-37.65,-46.69,-33.56,-51.90,-54.19,-56.19
2021/02/17 01:56:03+0000,-38.29,-47.75,-33.41,-51.76,-54.05,-56.54
2021/02/17 01:56:55+0000,-37.70,-47.69,-32.77,-50.96,-53.66,-56.70
2021/02/17 01:57:47+0000,-36.22,-44.20,-32.56,-50.13,-53.84,-55.45
2021/02/17 01:58:40+0000,-37.07,-44.47,-32.90,-51.10,-53.78,-55.87
2021/02/17 01:59:32+0000,-38.20,-47.40,-33.42,-51.29,-53.72,-55.71
2021/02/17 02:00:24+0000,-36.82,-48.86,-33.01,-51.09,-54.50,-55.95
2021/02/17 02:01:24+0000,-36.04,-47.84,-33.35,-51.74,-53.76,-55.44
2021/02/17 02:02:16+0000,-35.02,-45.22,-33.11,-51.98,-53.59,-56.28
2021/02/17 02:03:08+0000,-37.25,-45.30,-32.90,-50.68,-53.69,-56.07
2021/02/17 02:04:00+0000,-38.43,-47.10,-33.08,-51.16,-53.72,-55.96
2021/02/17 02:04:52+0000,-35.63,-47.30,-32.98,-51.26,-53.57,-56.18
2021/02/17 02:05:44+0000,-38.42,-48.99,-32.53,-51.15,-53.66,-56.03
2021/02/17 02:06:36+0000,-37.51,-48.92,-33.09,-51.34,-53.76,-56.07
2021/02/17 02:07:28+0000,-38.60,-46.28,-32.32,-50.72,-53.66,-55.94
2021/02/17 02:08:20+0000,-35.02,-48.22,-33.07,-50.82,-53.51,-55.91
2021/02/17 02:09:12+0000,-38.50,-45.15,-32.73,-50.70,-53.43,-55.89
2021/02/17 02:10:05+0000,-38.40,-49.32,-32.51,-51.59,-53.91,-55.38
2021/02/17 02:11:04+0000,-38.65,-48.96,-32.66,-51.31,-53.40,-56.23
2021/02/17 02:11:56+0000,-35.73,-46.70,-33.04,-51.42,-54.18,-56.00
2021/02/17 02:12:48+0000,-35.84,-45.11,-32.57,-50.36,-53.50,-55.65
2021/02/17 02:13:41+0000,-38.41,-45.35,-32.70,-50.54,-53.64,-56.13
2021/02/17 02:14:33+0000,-38.59,-46.56,-33.25,-51.53,-53.88,-56.22
2021/02/17 02:15:25+0000,-35.10,-45.62,-32.70,-50.67,-53.87,-55.42
2021/02/17 02:16:17+0000,-35.20,-45.24,-33.11,-51.13,-54.25,-55.56
2021/02/17 02:17:09+0000,-39.13,-44.44,-33.05,-50.59,-53.72,-56.08
2021/02/17 02:18:01+0000,-38.92,-46.98,-33.13,-51.71,-54.32,-55.88
2021/02/17 02:18:53+0000,-35.84,-48.40,-32.84,-50.71,-53.55,-55.36
2021/02/17 02:19:45+0000,-39.45,-44.95,-33.21,-50.90,-54.91,-56.14
2021/02/17 02:20:37+0000,-38.89,-46.20,-33.65,-50.66,-50.34,-55.72
2021/02/17 02:21:36+0000,-38.95,-49.78,-33.13,-50.78,-53.49,-55.60
2021/02/17 02:22:28+0000,-35.38,-47.62,-32.82,-50.68,-53.79,-55.24
2021/02/17 02:23:20+0000,-35.72,-49.67,-32.46,-49.97,-54.34,-56.32
2021/02/17 02:24:12+0000,-38.70,-45.45,-32.83,-51.19,-53.59,-55.29
2021/02/17 02:25:05+0000,-38.77,-47.28,-32.90,-50.20,-53.80,-55.13
2021/02/17 02:25:57+0000,-37.43,-47.41,-33.37,-51.67,-53.75,-54.86
2021/02/17 02:26:49+0000,-38.54,-45.71,-32.53,-50.71,-53.49,-55.19
2021/02/17 02:27:41+0000,-38.86,-46.40,-32.34,-51.23,-53.39,-54.99
2021/02/17 02:28:33+0000,-39.40,-46.00,-32.82,-51.11,-54.26,-54.92
2021/02/17 02:29:25+0000,-37.27,-47.82,-32.51,-50.64,-53.74,-55.04
2021/02/17 02:30:17+0000,-34.69,-46.86,-32.50,-50.92,-53.30,-54.83
2021/02/17 02:31:17+0000,-35.09,-48.27,-32.55,-50.62,-53.99,-55.14
2021/02/17 02:32:09+0000,-35.41,-48.90,-32.50,-51.27,-53.80,-54.40
2021/02/17 02:33:01+0000,-40.29,-46.44,-33.23,-50.95,-53.06,-53.81
2021/02/17 02:33:53+0000,-35.82,-46.84,-32.46,-50.41,-53.26,-54.16
2021/02/17 02:34:45+0000,-38.92,-44.69,-32.70,-50.32,-53.15,-53.87
2021/02/17 02:35:37+0000,-35.53,-47.27,-32.95,-50.67,-53.36,-54.06
2021/02/17 02:36:29+0000,-34.65,-45.44,-33.30,-49.97,-53.63,-54.06
2021/02/17 02:37:21+0000,-32.70,-46.94,-33.15,-49.85,-53.52,-53.95
2021/02/17 02:38:13+0000,-36.40,-44.25,-33.75,-50.09,-53.34,-55.44
2021/02/17 02:39:05+0000,-39.09,-44.05,-33.52,-50.22,-53.22,-53.71
2021/02/17 02:39:57+0000,-29.54,-43.53,-33.33,-50.97,-52.96,-54.02
2021/02/17 02:40:49+0000,-29.26,-44.74,-33.41,-50.55,-53.32,-53.75
2021/02/17 02:41:52+0000,-30.96,-47.20,-34.34,-50.63,-52.97,-53.62
2021/02/17 02:42:44+0000,-38.95,-44.21,-33.38,-50.76,-53.92,-54.53
2021/02/17 02:43:36+0000,-39.63,-47.43,-33.85,-51.90,-53.87,-54.48
2021/02/17 02:44:28+0000,-31.95,-43.51,-33.92,-52.17,-53.40,-54.19
2021/02/17 02:45:21+0000,-32.34,-44.49,-33.22,-51.61,-53.95,-54.54
2021/02/17 02:46:13+0000,-39.45,-45.12,-33.12,-51.48,-53.40,-54.41
2021/02/17 02:47:05+0000,-39.51,-45.79,-33.19,-52.44,-53.67,-53.89
2021/02/17 02:47:57+0000,-33.98,-45.41,-33.27,-51.62,-53.53,-54.07
2021/02/17 02:48:49+0000,-33.56,-45.98,-33.18,-51.69,-53.59,-54.14
2021/02/17 02:49:41+0000,-38.97,-46.92,-33.41,-51.96,-53.73,-54.28
2021/02/17 02:50:33+0000,-37.90,-43.72,-33.99,-51.87,-52.76,-54.19
2021/02/17 02:51:33+0000,-39.03,-44.97,-33.97,-51.54,-53.25,-54.56
2021/02/17 02:52:25+0000,-37.97,-45.91,-33.65,-51.34,-53.19,-55.27
2021/02/17 02:53:17+0000,-40.67,-47.16,-33.64,-51.50,-52.83,-54.52
2021/02/17 02:54:09+0000,-34.09,-47.37,-34.46,-52.37,-53.07,-54.73
2021/02/17 02:55:01+0000,-39.94,-46.25,-33.78,-52.16,-54.04,-54.57
2021/02/17 02:55:53+0000,-38.64,-48.13,-33.33,-51.71,-53.09,-54.55
2021/02/17 02:56:45+0000,-40.25,-48.75,-33.84,-51.36,-53.08,-54.75
2021/02/17 02:57:37+0000,-39.60,-50.87,-33.93,-51.49,-53.33,-55.43
2021/02/17 02:58:29+0000,-37.27,-48.43,-33.77,-51.55,-53.02,-54.62
2021/02/17 02:59:21+0000,-37.65,-49.40,-33.84,-51.54,-54.23,-54.69
2021/02/17 03:00:14+0000,-38.06,-45.61,-34.11,-51.24,-54.33,-54.72
2021/02/17 03:01:14+0000,-39.40,-45.13,-33.33,-51.70,-53.80,-54.99
2021/02/17 03:02:06+0000,-37.72,-51.02,-33.25,-51.89,-53.57,-54.69
2021/02/17 03:02:58+0000,-38.40,-48.16,-33.70,-51.72,-53.88,-55.63
2021/02/17 03:03:50+0000,-36.91,-48.04,-33.46,-51.13,-53.31,-55.36
2021/02/17 03:04:42+0000,-39.12,-45.86,-33.77,-51.24,-53.27,-55.31
2021/02/17 03:05:34+0000,-37.80,-46.84,-33.72,-51.28,-53.52,-55.43
2021/02/17 03:06:26+0000,-37.90,-46.78,-34.06,-51.87,-53.12,-55.21
2021/02/17 03:07:18+0000,-38.61,-46.07,-33.82,-50.96,-53.62,-55.13
2021/02/17 03:08:10+0000,-36.17,-45.38,-34.25,-51.81,-53.53,-54.84
2021/02/17 03:09:02+0000,-37.36,-46.06,-34.21,-51.82,-53.73,-54.93
2021/02/17 03:09:55+0000,-39.52,-45.57,-34.38,-51.37,-53.90,-54.48
2021/02/17 03:10:47+0000,-39.94,-46.51,-33.99,-51.78,-53.80,-54.62
2021/02/17 03:11:47+0000,-39.53,-47.14,-34.06,-51.93,-54.44,-54.86
2021/02/17 03:12:39+0000,-38.06,-45.31,-33.93,-52.04,-53.62,-54.50
2021/02/17 03:13:31+0000,-39.43,-46.66,-34.15,-51.65,-53.22,-54.12
2021/02/17 03:14:24+0000,-39.45,-46.42,-34.20,-52.03,-54.09,-54.15
2021/02/17 03:15:16+0000,-39.46,-44.26,-34.04,-51.91,-53.16,-54.82
2021/02/17 03:16:08+0000,-38.04,-45.78,-33.43,-51.95,-53.82,-53.85
2021/02/17 03:17:00+0000,-40.43,-45.76,-34.16,-52.26,-53.68,-54.98
2021/02/17 03:17:52+0000,-39.80,-46.74,-34.08,-51.50,-53.48,-54.18
2021/02/17 03:18:44+0000,-40.55,-43.39,-34.22,-52.24,-53.58,-54.29
2021/02/17 03:19:36+0000,-39.02,-48.25,-33.55,-51.10,-53.95,-54.48
2021/02/17 03:20:28+0000,-39.29,-46.63,-33.59,-52.17,-53.76,-55.15
2021/02/17 03:21:28+0000,-39.82,-46.10,-33.82,-51.77,-54.31,-54.35
2021/02/17 03:22:20+0000,-38.87,-48.46,-33.84,-51.69,-53.08,-55.06
2021/02/17 03:23:12+0000,-39.17,-46.84,-33.83,-51.37,-54.41,-54.72
2021/02/17 03:24:04+0000,-39.13,-45.98,-34.02,-51.64,-53.09,-55.50
2021/02/17 03:24:56+0000,-38.86,-45.18,-33.78,-51.56,-54.05,-55.21
2021/02/17 03:25:49+0000,-38.87,-46.43,-33.61,-50.98,-53.68,-55.12
2021/02/17 03:26:41+0000,-39.06,-48.20,-34.04,-51.77,-54.02,-55.10
2021/02/17 03:27:33+0000,-39.19,-45.93,-33.55,-51.73,-53.71,-55.26
2021/02/17 03:28:25+0000,-40.14,-45.85,-33.71,-51.55,-53.58,-55.31
2021/02/17 03:29:17+0000,-39.46,-47.57,-33.02,-52.02,-53.46,-55.51
2021/02/17 03:30:09+0000,-38.31,-46.65,-33.68,-51.63,-53.65,-54.63
2021/02/17 03:31:07+0000,-38.93,-46.92,-33.76,-51.72,-53.77,-54.20
2021/02/17 03:31:59+0000,-37.67,-46.17,-33.04,-51.70,-53.67,-54.19
2021/02/17 03:32:51+0000,-39.60,-47.74,-33.12,-51.32,-53.81,-54.79
2021/02/17 03:33:43+0000,-38.64,-47.51,-33.14,-51.23,-53.63,-54.68
2021/02/17 03:34:35+0000,-37.97,-47.65,-33.39,-51.35,-54.11,-54.12
2021/02/17 03:35:27+0000,-37.46,-47.67,-33.86,-51.30,-53.45,-55.04
2021/02/17 03:36:19+0000,-37.42,-46.85,-33.55,-51.54,-54.30,-54.66
2021/02/17 03:37:11+0000,-38.23,-47.98,-33.57,-51.03,-54.23,-54.48
2021/02/17 03:38:03+0000,-36.52,-45.83,-33.57,-51.19,-53.37,-54.58
2021/02/17 03:38:55+0000,-34.62,-46.11,-33.53,-51.32,-53.87,-55.11
2021/02/17 03:39:48+0000,-34.23,-48.02,-33.26,-50.58,-53.92,-55.07
2021/02/17 03:40:40+0000,-37.00,-47.01,-33.37,-52.00,-53.87,-54.90
2021/02/17 03:41:40+0000,-38.35,-47.10,-33.01,-51.07,-54.12,-54.49
2021/02/17 03:42:32+0000,-38.29,-48.99,-33.60,-51.66,-54.03,-55.42
2021/02/17 03:43:24+0000,-37.56,-48.25,-33.74,-50.88,-53.82,-54.92
2021/02/17 03:44:16+0000,-38.49,-46.98,-33.03,-50.90,-54.44,-54.68
2021/02/17 03:45:08+0000,-38.29,-48.62,-32.87,-51.07,-54.41,-54.72
2021/02/17 03:46:00+0000,-37.68,-46.61,-33.51,-50.90,-54.77,-54.37
2021/02/17 03:46:52+0000,-33.73,-48.45,-32.80,-50.88,-54.37,-54.87
2021/02/17 03:47:44+0000,-36.02,-47.31,-33.05,-50.99,-54.55,-54.47
2021/02/17 03:48:36+0000,-38.55,-47.41,-33.11,-51.75,-53.80,-54.27
2021/02/17 03:49:28+0000,-34.56,-46.96,-33.00,-51.49,-53.76,-55.01
2021/02/17 03:50:21+0000,-34.35,-43.70,-33.66,-51.60,-54.46,-54.06
2021/02/17 03:51:20+0000,-33.62,-48.26,-33.29,-51.38,-54.10,-53.76
2021/02/17 03:52:12+0000,-37.95,-48.07,-33.45,-51.38,-54.33,-54.57
2021/02/17 03:53:04+0000,-37.54,-46.65,-32.80,-43.08,-54.43,-54.61
2021/02/17 03:53:56+0000,-33.79,-47.44,-32.89,-51.72,-53.89,-54.56
2021/02/17 03:54:49+0000,-33.41,-46.74,-33.28,-50.98,-53.62,-54.26
2021/02/17 03:55:41+0000,-38.52,-47.35,-33.51,-51.31,-54.51,-54.28
2021/02/17 03:56:33+0000,-38.63,-47.79,-33.09,-51.61,-53.75,-53.84
2021/02/17 03:57:25+0000,-33.75,-46.66,-32.98,-51.18,-53.97,-54.74
2021/02/17 03:58:17+0000,-38.31,-47.35,-32.79,-51.45,-53.74,-54.55
2021/02/17 03:59:09+0000,-38.21,-49.32,-33.13,-52.26,-53.94,-54.64
2021/02/17 04:00:01+0000,-38.14,-47.65,-32.62,-51.16,-54.34,-54.36
2021/02/17 04:01:01+0000,-36.91,-46.81,-33.26,-51.66,-54.43,-54.66
2021/02/17 04:01:54+0000,-34.43,-48.92,-33.32,-51.20,-54.17,-54.20
2021/02/17 04:02:46+0000,-33.82,-47.21,-33.03,-51.03,-53.53,-54.67
2021/02/17 04:03:38+0000,-38.71,-48.14,-32.50,-50.89,-54.22,-54.70
2021/02/17 04:04:30+0000,-37.57,-46.51,-33.16,-51.55,-53.91,-53.78
2021/02/17 04:05:22+0000,-34.34,-47.38,-33.20,-51.47,-54.49,-53.86
2021/02/17 04:06:14+0000,-38.24,-47.96,-32.65,-51.89,-54.11,-53.66
2021/02/17 04:07:06+0000,-37.88,-47.75,-33.45,-51.65,-54.51,-54.25
2021/02/17 04:07:58+0000,-34.61,-48.76,-32.95,-51.28,-54.09,-54.03
