time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2021-12-21T23:08:19.070Z,40.2999992,-124.5446701,18.86,2.94,md,18,255,0.2003,0.12,nc,nc73667416,2021-12-21T23:59:12.041Z,"22km W of Petrolia, CA",earthquake,2.01,0.57,0.05,9,automatic,nc,nc
2021-12-21T22:58:48.020Z,19.4843,-67.751,29,3.45,md,20,229,1.1329,0.45,pr,pr2021355008,2021-12-21T23:39:01.109Z,"121 km NE of Punta Cana, Dominican Republic",earthquake,1.96,27.44,0.14,17,reviewed,pr,pr
2021-12-21T22:42:14.656Z,60.1218,-153.2117,152.6,5.9,mww,,,,0.7,ak,ak021gbh4rso,2021-12-21T23:59:56.475Z,"61 km E of Port Alsworth, Alaska",earthquake,,0.4,,,reviewed,ak,ak
2021-12-21T22:38:38.010Z,33.3746667,-116.8803333,4.82,2.69,ml,93,18,0.02569,0.21,ci,ci39892903,2021-12-21T23:59:29.611Z,"3km NW of Palomar Observatory, CA",earthquake,0.14,0.46,0.136,26,reviewed,ci,ci
2021-12-21T22:36:45.460Z,37.1905,-112.8938333,19.65,3.62,ml,16,93,0.1828,0.17,uu,uu60472847,2021-12-21T23:55:40.722Z,"9 km E of Springdale, Utah",earthquake,0.44,0.92,0.214,26,reviewed,uu,uu
2021-12-21T21:46:46.811Z,44.3676,-115.1535,10,2.5,ml,,61,0.939,0.62,us,us6000geaa,2021-12-21T22:18:17.040Z,"23 km NW of Stanley, Idaho",earthquake,2.4,2,0.059,38,reviewed,us,us
2021-12-21T21:08:36.265Z,10.284,94.1206,23.58,4.9,mb,,79,5.662,0.93,us,us6000ge9v,2021-12-21T21:38:53.040Z,"214 km SE of Port Blair, India",earthquake,6.6,4.9,0.077,54,reviewed,us,us
2021-12-21T20:33:59.440Z,18.2375,-68.4323,111,3.71,md,22,162,0.281,0.49,pr,pr2021355005,2021-12-21T20:56:22.253Z,"Mona Passage",earthquake,2.82,1.61,0.17,22,reviewed,pr,pr
2021-12-21T20:03:16.440Z,39.7975006,-123.2080002,-0.92,3.37,ml,43,39,0.09528,0.16,nc,nc73667331,2021-12-21T23:57:06.876Z,"4km E of Covelo, CA",earthquake,0.21,1.72,0.219,14,automatic,nc,nc
2021-12-21T19:57:52.852Z,28.85650635,-98.1428079,8.339070638,3.2,ml,23,65,0.1648088328,0.3,tx,tx2021yyhp,2021-12-21T23:09:55.834Z,"18 km SW of Falls City, Texas",earthquake,1.227101231,2.517282615,0.1,14,reviewed,tx,tx
2021-12-21T19:54:09.360Z,31.7176667,-115.9926667,4.98,2.5,ml,16,272,0.2888,0.23,ci,ci39892719,2021-12-21T22:46:03.040Z,"54km E of Maneadero, B.C., MX",earthquake,0.88,31.61,0.108,31,reviewed,ci,ci
2021-12-21T19:53:07.205Z,28.908,-98.2418,5,2.5,mb_lg,,115,0.497,0.53,us,us6000ge8y,2021-12-21T22:30:33.040Z,"23 km WSW of Falls City, Texas",earthquake,2.2,2,0.128,16,reviewed,us,us
2021-12-21T17:24:53.790Z,40.3125,-124.6545029,17.31,4,mw,43,239,,0.12,nc,nc73667251,2021-12-21T22:41:34.761Z,"31km W of Petrolia, CA",earthquake,1,0.66,,2,reviewed,nc,nc
2021-12-21T17:02:04.434Z,52.7516,-168.1985,46.23,4.2,mb,,139,0.682,1.1,us,us6000ge8g,2021-12-21T18:40:53.040Z,"49 km ESE of Nikolski, Alaska",earthquake,8,7.5,0.057,92,reviewed,us,us
2021-12-21T16:59:50.033Z,52.6313,-168.1716,35,3.8,mb,,292,0.757,0.43,us,us6000ge7s,2021-12-21T18:06:03.040Z,"57 km SE of Nikolski, Alaska",earthquake,6.3,2,0.114,20,reviewed,us,us
2021-12-21T16:50:37.070Z,40.4239998,-124.2986679,23.2,3.06,ml,18,214,0.1025,0.08,nc,nc73667231,2021-12-21T21:43:12.064Z,"11km N of Petrolia, CA",earthquake,0.91,0.4,0.325,14,automatic,nc,nc
2021-12-21T16:46:59.315Z,31.1095,142.3437,10,5,mb,,98,2.933,0.4,us,us6000ge6n,2021-12-21T17:53:04.040Z,"Izu Islands, Japan region",earthquake,10.8,1.9,0.051,125,reviewed,us,us
2021-12-21T16:42:40.741Z,31.2166,142.2805,10,4.9,mww,,93,2.821,0.43,us,us6000ge6k,2021-12-21T17:46:39.040Z,"Izu Islands, Japan region",earthquake,7.8,1.8,0.093,11,reviewed,us,us
2021-12-21T16:36:12.668Z,27.669,56.0938,10,4.6,mb,,53,2.714,0.64,us,us6000ge6h,2021-12-21T17:38:10.040Z,"56 km NNW of Bandar Abbas, Iran",earthquake,6.8,1.9,0.081,48,reviewed,us,us
2021-12-21T16:35:36.387Z,57.15,-150.7145,37.4,3.2,ml,,,,0.55,ak,ak021gbdipuu,2021-12-21T17:23:18.040Z,"107 km ESE of Chiniak, Alaska",earthquake,,21.1,,,automatic,ak,ak
2021-12-21T16:28:58.479Z,31.1571,142.2583,10,4.6,mb,,96,2.848,0.64,us,us6000ge6g,2021-12-21T17:17:30.040Z,"Izu Islands, Japan region",earthquake,10.8,1.9,0.069,65,reviewed,us,us
2021-12-21T16:16:54.829Z,31.6456,-104.2097,5,2.9,ml,,61,0.249,0.26,us,us6000ge6d,2021-12-21T22:19:38.040Z,"53 km NW of Toyah, Texas",earthquake,1.5,1.9,0.046,63,reviewed,us,us
2021-12-21T15:25:56.048Z,67.3369,-156.2963,0.9,3.2,ml,,,,0.55,ak,ak021gbcv6ku,2021-12-21T16:02:26.040Z,"54 km NNE of Kobuk, Alaska",earthquake,,0.8,,,automatic,ak,ak
2021-12-21T14:53:34.931Z,18.5271,-73.9662,12.92,4.3,mb,,79,1.658,0.41,us,us6000ge5x,2021-12-21T22:42:11.358Z,"9 km WSW of Corail, Haiti",earthquake,6.2,5,0.111,26,reviewed,us,us
2021-12-21T14:46:06.254Z,-30.6993,-71.3523,39.41,4.5,mb,,92,0.244,0.27,us,us6000ge5v,2021-12-21T16:43:28.812Z,"18 km SW of Ovalle, Chile",earthquake,3.1,7.5,0.135,17,reviewed,us,us
2021-12-21T14:16:14.430Z,40.4711685,-124.2943344,26.23,3.25,ml,21,101,0.03321,0.09,nc,nc73667171,2021-12-21T19:55:17.169Z,"12km SSW of Ferndale, CA",earthquake,0.99,1.07,0.18,14,automatic,nc,nc
2021-12-21T14:09:48.440Z,40.3916664,-124.2770004,24.21,2.92,md,16,147,0.06984,0.09,nc,nc73667151,2021-12-21T17:35:11.518Z,"7km N of Petrolia, CA",earthquake,1.09,0.92,0.07,16,automatic,nc,nc
2021-12-21T13:35:53.583Z,31.4386,142.0954,10,4.4,mb,,141,2.555,0.71,us,us6000ge5l,2021-12-21T14:28:41.040Z,"Izu Islands, Japan region",earthquake,11.9,1.9,0.127,20,reviewed,us,us
2021-12-21T13:31:10.544Z,31.6622,-104.4093,5,2.6,ml,,71,0.078,0.35,us,us6000ge5k,2021-12-21T14:16:52.040Z,"57 km S of Whites City, New Mexico",earthquake,1,1.7,0.052,48,reviewed,us,us
2021-12-21T12:43:01.577Z,32.2161,142.3127,10,4.7,mb,,143,2.29,0.59,us,us6000ge5f,2021-12-21T13:10:46.040Z,"Izu Islands, Japan region",earthquake,8.3,1.7,0.133,17,reviewed,us,us
2021-12-21T12:29:38.920Z,17.9603,-66.597,13,2.5,md,16,135,0.083,0.13,pr,pr2021355003,2021-12-21T13:20:10.316Z,"6 km SSE of Ponce, Puerto Rico",earthquake,0.4,0.27,0.13,3,reviewed,pr,pr
2021-12-21T11:42:48.930Z,40.2504997,-124.6618347,8.59,2.73,md,13,265,0.3346,0.08,nc,nc73667046,2021-12-21T14:16:10.779Z,"33km WSW of Petrolia, CA",earthquake,1.53,2.47,0.07,7,automatic,nc,nc
2021-12-21T10:34:43.311Z,31.1276,142.2906,10,4.1,mb,,137,2.888,0.82,us,us6000ge56,2021-12-21T11:33:41.040Z,"Izu Islands, Japan region",earthquake,11.6,1.9,0.126,17,reviewed,us,us
2021-12-21T08:54:26.124Z,-57.0692,-23.4707,10,4.9,mb,,85,7.869,0.37,us,us6000ge4s,2021-12-21T09:17:36.040Z,"South Sandwich Islands region",earthquake,12.6,1.9,0.109,26,reviewed,us,us
2021-12-21T07:43:05.380Z,17.9333,-66.9535,9,2.7,md,14,222,0.0853,0.1,pr,pr2021355001,2021-12-21T08:08:14.440Z,"6 km SW of Guánica, Puerto Rico",earthquake,0.44,0.49,0.17,9,reviewed,pr,pr
2021-12-21T06:59:30.894Z,-3.5842,131.3184,10,4.7,mb,,80,1.139,0.59,us,us6000ge3x,2021-12-21T07:17:04.040Z,"267 km E of Amahai, Indonesia",earthquake,7.9,1.9,0.078,49,reviewed,us,us
2021-12-21T06:46:16.636Z,13.5772,-91.8995,35,4.3,mb,,194,2.084,0.55,us,us6000ge3t,2021-12-21T06:58:53.040Z,"79 km S of Champerico, Guatemala",earthquake,11,2,0.057,87,reviewed,us,us
2021-12-21T06:15:13.104Z,7.0977,-34.4388,10,4.9,mb,,71,12.923,0.49,us,us6000ge3p,2021-12-21T06:35:14.040Z,"central Mid-Atlantic Ridge",earthquake,4.8,1.9,0.081,48,reviewed,us,us
2021-12-21T05:53:31.220Z,40.2683334,-124.6103363,15.68,2.73,md,16,260,0.2551,0.12,nc,nc73666866,2021-12-21T12:15:11.223Z,"28km WSW of Petrolia, CA",earthquake,1.29,0.84,0.07,7,automatic,nc,nc
2021-12-21T05:53:27.005Z,-6.0052,122.1006,14.15,4.9,mb,,99,2.537,0.51,us,us6000ge3l,2021-12-21T06:13:41.040Z,"127 km SSW of Katabu, Indonesia",earthquake,6.1,4.8,0.082,47,reviewed,us,us
2021-12-21T05:04:14.419Z,27.6744,96.9825,39.3,4.6,mb,,44,4.194,0.46,us,us6000ge34,2021-12-21T06:24:36.040Z,"61 km SE of Hayuliang, India",earthquake,3.4,9.2,0.107,26,reviewed,us,us
2021-12-21T04:49:20.390Z,18.111,-67.207,19,2.78,md,23,180,0.123,0.23,pr,pr2021355000,2021-12-21T05:09:29.212Z,"Mona Passage",earthquake,0.74,0.3,0.18,16,reviewed,pr,pr
2021-12-21T04:34:19.950Z,40.4475,-124.2841667,27.54,3.76,mw,33,109,0.04941,0.13,nc,nc73666831,2021-12-21T16:33:34.645Z,"14km N of Petrolia, CA",earthquake,0.37,0.46,,2,reviewed,nc,nc
2021-12-21T04:24:35.641Z,-54.2683,-40.4915,10,5,mb,,171,2.347,0.83,us,us6000ge2u,2021-12-21T05:08:01.040Z,"South Atlantic Ocean",earthquake,14.5,1.9,0.1,32,reviewed,us,us
2021-12-21T04:13:06.140Z,40.4396667,-124.3566666,21.51,2.94,md,13,228,0.03873,0.07,nc,nc73666816,2021-12-21T10:43:10.518Z,"14km NNW of Petrolia, CA",earthquake,1.19,0.43,0.27,8,automatic,nc,nc
2021-12-21T04:08:12.293Z,12.747,121.0178,10,4.9,mb,,120,10.591,0.83,us,us6000ge2q,2021-12-21T09:34:16.997Z,"16 km NE of Banos, Philippines",earthquake,12,1.9,0.08,49,reviewed,us,us
2021-12-21T03:44:06.210Z,40.4416656,-124.3548355,21.69,2.81,md,14,226,0.03636,0.06,nc,nc73666806,2021-12-21T10:11:12.299Z,"14km NNW of Petrolia, CA",earthquake,1.14,0.42,0.09,11,automatic,nc,nc
2021-12-21T03:26:39.360Z,40.4115,-124.2383333,26.83,3.84,mw,34,97,0.08995,0.14,nc,nc73666801,2021-12-21T16:26:05.456Z,"10km NNE of Petrolia, CA",earthquake,0.29,0.45,,2,reviewed,nc,nc
2021-12-21T03:18:38.750Z,40.4481659,-124.2440033,26.45,2.5,md,11,252,0.09903,0.09,nc,nc73666796,2021-12-21T03:25:11.102Z,"13km WSW of Rio Dell, CA",earthquake,2.48,2.04,0.18,7,automatic,nc,nc
2021-12-21T02:53:16.100Z,43.8103,145.8911,99.35,4.9,mww,,79,2.401,0.86,us,us6000ge25,2021-12-21T03:20:23.040Z,"24 km S of Yuzhno-Kurilsk, Russia",earthquake,8.1,5.4,0.098,10,reviewed,us,us
2021-12-21T02:46:06.346Z,31.5315,142.5465,10,4.8,mb,,98,5.938,0.83,us,us6000ge23,2021-12-21T03:25:12.040Z,"Izu Islands, Japan region",earthquake,9.3,1.9,0.047,141,reviewed,us,us
2021-12-21T02:31:55.300Z,40.4023323,-124.2486649,23.87,2.73,md,13,232,,0.08,nc,nc73666771,2021-12-21T09:11:13.315Z,"9km NNE of Petrolia, CA",earthquake,1.64,1.04,0.12,10,automatic,nc,nc
2021-12-21T02:30:22.374Z,31.5393,142.4326,10,4.8,mww,,98,2.717,0.84,us,us6000ge1u,2021-12-21T03:04:50.040Z,"Izu Islands, Japan region",earthquake,6.3,1.8,0.098,10,reviewed,us,us
2021-12-21T01:44:08.250Z,40.2861667,-124.4578333,20.35,2.81,md,25,259,0.08818,0.11,nc,nc73666756,2021-12-21T13:46:10.532Z,"15km WSW of Petrolia, CA",earthquake,0.46,0.3,0.12,41,reviewed,nc,nc
2021-12-21T01:34:31.353Z,-15.9266,167.7995,161.67,5.2,mb,,190,0.746,0.54,us,us6000ge1l,2021-12-21T02:21:00.040Z,"45 km ENE of Lakatoro, Vanuatu",earthquake,10,6.2,0.1,33,reviewed,us,us
2021-12-21T00:48:16.740Z,18.8238333333333,-155.190333333333,9.4,2.96,ml,35,267,,0.13,hv,hv72841437,2021-12-21T01:18:59.620Z,"49 km ESE of Naalehu, Hawaii",earthquake,0.59,0.61,0.180311987425799,16,reviewed,hv,hv
2021-12-21T00:26:06.370Z,40.5431671,-124.2216644,26.25,2.67,md,12,195,0.1475,0.05,nc,nc73666671,2021-12-21T08:27:11.131Z,"5km SE of Ferndale, CA",earthquake,0.8,1.53,0.17,5,automatic,nc,nc
2021-12-21T00:10:58.490Z,40.3718338,-124.2375031,22.21,2.81,md,13,206,0.06132,0.06,nc,nc73666666,2021-12-21T08:10:10.881Z,"7km NE of Petrolia, CA",earthquake,1.32,0.75,0.13,9,automatic,nc,nc
