time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2022-09-01T23:08:46.428Z,-17.3842,-174.992,269.033,4.5,mb,88,41,1.572,0.46,us,us7000i4hs,2022-09-01T23:33:29.040Z,"176 km NW of Neiafu, Tonga",earthquake,8.5,7.498,0.048,128,reviewed,us,us
2022-09-01T22:07:19.967Z,31.67768932,-104.4062358,6.157275391,3,ml,19,93,0.08110260335,0.2,tx,tx2022rdra,2022-09-01T22:41:37.142Z,"55 km S of Whites City, New Mexico",earthquake,1.2021822550000003,1.378168657,0.2,26,reviewed,tx,tx
2022-09-01T22:02:58.310Z,18.1891666666667,-66.0913333333333,9.42,2.57,md,13,103,,0.3,pr,pr71369238,2022-09-01T22:27:11.080Z,"2 km ENE of Bayamon, Puerto Rico",earthquake,0.52,1.3,0.243735344311645,9,reviewed,pr,pr
2022-09-01T20:56:54.731Z,-16.2184,-74.5616,22.388,4.2,mb,16,155,4.564,0.46,us,us7000i4fy,2022-09-01T21:22:06.040Z,"51 km SSW of Atiquipa, Peru",earthquake,8.59,7.952,0.236,5,reviewed,us,us
2022-09-01T19:46:28.592Z,44.6788,-67.6355,5,2.6,mb_lg,13,154,0.13,0.52,us,us7000i4ff,2022-09-01T22:47:17.542Z,"4 km SE of Centerville, Maine",earthquake,1.8,1.985,0.161,10,reviewed,us,us
2022-09-01T19:37:13.408Z,19.827,121.2405,41.645,4.4,mb,38,127,2.98,0.73,us,us7000i4f1,2022-09-01T21:15:12.040Z,"102 km SW of Basco, Philippines",earthquake,10.67,7.949,0.112,23,reviewed,us,us
2022-09-01T18:46:34.500Z,19.3966674804688,-155.238327026367,1.21000003814697,2.97,ml,36,70,,0.189999998,hv,hv73128342,2022-09-01T22:41:19.089Z,"5 km S of Volcano, Hawaii",earthquake,0.2,0.219999999,3.63,30,automatic,hv,hv
2022-09-01T16:23:44.038Z,-7.2647,128.9384,157.526,5.2,mb,39,72,2.446,0.57,us,us7000i4d5,2022-09-01T19:29:43.509Z,"Kepulauan Barat Daya, Indonesia",earthquake,8.02,9.499,0.095,37,reviewed,us,us
2022-09-01T16:23:29.293Z,31.61425089,-103.9911497,9.833520508,4.6,ml,10,98,0.07412249444,0.1,tx,tx2022rdfr,2022-09-01T22:31:31.283Z,"western Texas",earthquake,1.077824613,1.357828098,0.2,7,reviewed,tx,tx
2022-09-01T16:17:27.990Z,31.60155272,-104.0085728,6.157275391,3.7,ml,16,72,0.1322998127,0.2,tx,tx2022rdfm,2022-09-01T21:11:24.942Z,"37 km NNW of Toyah, Texas",earthquake,1.522811386,2.491672938,0.1,7,reviewed,tx,tx
2022-09-01T15:53:18.931Z,19.6053,-70.5827,27.04,4.2,mb,37,116,1.299,1.01,us,us7000i4cp,2022-09-01T22:21:19.364Z,"7 km ENE of Pedro García, Dominican Republic",earthquake,5.44,6.997,0.236,5,reviewed,us,us
2022-09-01T15:33:20.156Z,10.941,126.1409,46.36,4.7,mb,113,105,3.886,0.66,us,us7000i4bt,2022-09-01T17:04:10.040Z,"34 km E of Sulangan, Philippines",earthquake,9.75,6.323,0.056,105,reviewed,us,us
2022-09-01T15:25:53.104Z,19.5272,-70.646,28.297,4.2,mb,30,114,1.263,0.83,us,us7000i4bn,2022-09-01T18:21:27.344Z,"5 km NW of Tamboril, Dominican Republic",earthquake,3.48,8.967,0.528,1,reviewed,us,us
2022-09-01T15:21:19.141Z,41.9635,-119.5678,10,2.9,ml,36,51,0.552,0.82,us,us7000i4bl,2022-09-01T19:08:22.040Z,"49 km ENE of Fort Bidwell, California",earthquake,1.53,1.989,0.029,156,reviewed,us,us
2022-09-01T14:24:42.181Z,-17.8667,-176.6512,10,4.7,mb,27,83,2.636,0.47,us,us7000i4bb,2022-09-01T15:00:17.040Z,"295 km WNW of Neiafu, Tonga",earthquake,11.91,1.89,0.106,27,reviewed,us,us
2022-09-01T13:36:22.150Z,36.549,-121.0965,1.6,4,mw,62,64,0.04243,0.09,nc,nc73774300,2022-09-01T21:30:48.714Z,"5km ENE of Pinnacles, CA",earthquake,0.12,0.26,,4,reviewed,nc,nc
2022-09-01T13:30:38.440Z,19.4218330383301,-155.612838745117,-3.75,2.9,ml,38,66,,0.300000012,hv,hv73128127,2022-09-01T16:19:19.359Z,"26 km E of Honaunau-Napoopoo, Hawaii",earthquake,0.4,0.25,3.53,28,automatic,hv,hv
2022-09-01T11:57:43.677Z,47.1997,9.6018,2.719,3.9,mb,17,77,0.736,0.55,us,us7000i4af,2022-09-01T21:14:12.917Z,"2 km SW of Frastanz, Austria",earthquake,2.51,6.478,0.362,2,reviewed,us,us
2022-09-01T11:21:22.400Z,17.9301666666667,-66.9473333333333,12.47,2.66,md,13,197,,0.1,pr,pr71369168,2022-09-01T13:05:35.398Z,"6 km SW of Guánica, Puerto Rico",earthquake,0.34,0.35,0.0575237979880323,6,reviewed,pr,pr
2022-09-01T11:21:09.432Z,31.3568,131.7762,23.601,4.9,mb,58,97,1.142,1.11,us,us7000i4aa,2022-09-01T11:54:29.410Z,"47 km SE of Nichinan, Japan",earthquake,6.53,3.495,0.043,166,reviewed,us,us
2022-09-01T10:08:07.540Z,19.1900005340576,-155.446838378906,34.0299987792969,3.24,ml,21,153,,0.109999999,hv,hv73127917,2022-09-01T10:19:30.409Z,"Island of Hawaii, Hawaii",earthquake,0.75,1.74000001,0.44,5,automatic,hv,hv
2022-09-01T09:56:54.550Z,19.204833984375,-155.462997436523,32.8600006103516,2.98,ml,49,104,,0.119999997,hv,hv73127897,2022-09-01T11:58:51.579Z,"1 km E of Pāhala, Hawaii",earthquake,0.5,0.670000017,3.5,27,automatic,hv,hv
2022-09-01T09:02:39.780Z,19.5938333333333,-155.677,-3.39,3.73000002,md,43,97,,0.27,hv,hv73127877,2022-09-01T16:49:20.162Z,"24 km NE of Honaunau-Napoopoo, Hawaii",earthquake,0.42,0.2,2.8900001,32,reviewed,hv,hv
2022-09-01T07:59:32.835Z,58.9193,-152.4323,65.2,2.6,ml,,,,0.24,ak,ak022b7nnfii,2022-09-01T08:27:42.040Z,"56 km SSW of Nanwalek, Alaska",earthquake,,0.9,,,automatic,ak,ak
2022-09-01T07:54:49.989Z,-21.9919,-68.6569,135.51,4.9,mb,54,70,1.053,0.69,us,us7000i48y,2022-09-01T08:17:18.040Z,"58 km NNE of Calama, Chile",earthquake,6.09,2.491,0.064,78,reviewed,us,us
2022-09-01T07:23:18.012Z,16.8947,-100.0194,10,4.4,mb,74,228,1.539,1.16,us,us7000i48t,2022-09-01T20:10:23.440Z,"3 km S of Colonia Luces en el Mar, Mexico",earthquake,8.03,1.968,0.038,195,reviewed,us,us
2022-09-01T07:02:13.105Z,13.165,57.6903,10,5.4,mww,99,59,11.802,0.9,us,us7000i48q,2022-09-01T17:10:28.947Z,"Owen Fracture Zone region",earthquake,9.71,1.814,0.068,21,reviewed,us,us
2022-09-01T06:01:46.872Z,31.61231079,-104.2733023,7.288427734,2.5,ml,50,59,0.05982068466,0.2,tx,tx2022rcle,2022-09-01T16:40:31.220Z,"56 km NW of Toyah, Texas",earthquake,0.7441357415,1.055393546,0.1,27,reviewed,tx,tx
2022-09-01T05:11:43.110Z,18.9595,-65.0288333333333,38.59,3.36,md,10,266,,0.3,pr,pr71369098,2022-09-01T05:29:48.150Z,"69 km N of Charlotte Amalie, U.S. Virgin Islands",earthquake,3.29,9.54,0.0622798177983146,5,reviewed,pr,pr
2022-09-01T04:57:05.290Z,6.8005,-73.1125,153.682,4.4,mb,40,44,0.903,0.84,us,us7000i47m,2022-09-01T12:08:27.371Z,"7 km NNW of Jordán, Colombia",earthquake,8.19,8.352,0.042,161,reviewed,us,us
2022-09-01T04:05:52.610Z,18.979,-65.0811666666667,24.04,3.36,md,14,264,,0.41,pr,pr71369078,2022-09-01T05:06:23.650Z,"72 km NNW of Charlotte Amalie, U.S. Virgin Islands",earthquake,2.1,27.35,0.0486531413911502,5,reviewed,pr,pr
2022-09-01T04:03:16.097Z,13.8514,-91.9167,58.812,4.6,mb,56,159,1.533,1.14,us,us7000i47f,2022-09-01T04:32:27.040Z,"48 km S of Champerico, Guatemala",earthquake,7.48,5.29,0.026,454,reviewed,us,us
2022-09-01T04:02:35.990Z,18.9725,-65.075,23,3.74,md,24,273,0.6293,0.34,pr,pr2022244001,2022-09-01T04:44:22.159Z,"Virgin Islands region",earthquake,1.64,22.61,0.09,16,reviewed,pr,pr
2022-09-01T03:41:23.490Z,18.969,-65.0263333333333,46.82,3.19,md,5,275,,0.4,pr,pr71369058,2022-09-01T04:03:27.420Z,"70 km N of Charlotte Amalie, U.S. Virgin Islands",earthquake,5.91,14.52,0.0702874602373484,4,reviewed,pr,pr
2022-09-01T03:36:55.070Z,18.0195,-66.8281,17,3.35,md,25,114,0.0677,0.17,pr,pr2022244000,2022-09-01T23:55:55.040Z,"Puerto Rico region",earthquake,0.4,0.38,0.23,24,reviewed,pr,pr
2022-09-01T03:20:59.339Z,16.3959,-99.1324,10,4.2,mb,33,238,1.28,0.87,us,us7000i46w,2022-09-01T23:49:48.040Z,"28 km SW of Copala, Mexico",earthquake,5.02,1.987,0.07,57,reviewed,us,us
2022-09-01T03:03:35.528Z,13.1824,-89.1871,59.355,3.7,mb,21,192,0.534,0.8,us,us7000i46s,2022-09-01T23:30:01.947Z,"36 km SSE of La Libertad, El Salvador",earthquake,4.15,10.128,0.169,9,reviewed,us,us
2022-09-01T02:30:16.690Z,31.747,-117.0753333,5.46,2.48,ml,15,283,0.664,0.21,ci,ci40093895,2022-09-01T22:29:26.040Z,"41km WSW of El Sauzal, B.C., MX",earthquake,0.81,31.61,0.174,32,reviewed,ci,ci
2022-09-01T02:02:54.135Z,26.7423,126.5291,10,4.8,mb,45,63,1.561,0.5,us,us7000i46m,2022-09-01T23:25:35.040Z,"128 km WNW of Naha, Japan",earthquake,5.92,1.516,0.101,33,reviewed,us,us
2022-09-01T01:33:06.480Z,44.2595,-110.6061667,9.58,3.33,ml,27,83,0.05646,0.24,uu,uu60513027,2022-09-01T23:14:54.040Z,"59 km ENE of Warm River, Idaho",earthquake,0.45,0.85,0.181,19,reviewed,uu,uu
2022-09-01T01:04:12.920Z,35.8745,-90.0546667,8.43,2.59,md,52,38,0.02387,0.17,nm,nm60406857,2022-09-01T22:35:58.040Z,"2 km NNW of Dell, Arkansas",earthquake,0.26,0.41,0.161,41,reviewed,nm,nm
