time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2023-02-27T22:35:22.273Z,36.3421,70.6648,179.057,4.1,mb,22,96,2.232,0.53,us,us7000jg4h,2023-02-27T22:45:59.040Z,"59 km SSW of Jurm, Afghanistan",earthquake,9.53,17.207,0.185,8,reviewed,us,us
2023-02-27T22:24:10.690Z,18.0113333333333,-65.5281666666667,50.43,3.09,md,12,209,0.08859,0.34,pr,pr71397618,2023-02-27T23:06:33.040Z,"11 km SSW of Esperanza, Puerto Rico",earthquake,2.32,1.27,0.154379210721965,9,reviewed,pr,pr
2023-02-27T21:50:10.772Z,39.8262,13.8624,412.09,4.5,mb,70,112,1.319,0.71,us,us7000jg46,2023-02-27T22:08:06.040Z,"85 km SSW of Anacapri, Italy",earthquake,11.23,7.375,0.049,124,reviewed,us,us
2023-02-27T21:36:50.568Z,-4.5399,154.9101,140.307,4.5,mb,28,132,2.76,0.54,us,us7000jg40,2023-02-27T22:15:35.040Z,"200 km NNW of Arawa, Papua New Guinea",earthquake,12.11,10.304,0.108,25,reviewed,us,us
2023-02-27T21:18:03.788Z,31.663,-104.4487,6.22,2.5,ml,20,115,0.045,0.35,us,us7000jg3u,2023-02-27T21:34:39.040Z,"57 km S of Whites City, New Mexico",earthquake,0.84,2.343,0.06,36,reviewed,us,us
2023-02-27T20:52:35.660Z,-21.8023,-68.6777,118.766,4.7,mb,29,40,0.524,1.22,us,us7000jg3i,2023-02-27T22:23:31.040Z,"76 km NNE of Calama, Chile",earthquake,5.89,6.438,0.127,19,reviewed,us,us
2023-02-27T19:36:03.093Z,39.3258,74.0583,10,4.5,mb,51,138,1.757,1.2,us,us7000jg36,2023-02-27T22:12:34.040Z,"128 km N of Murghob, Tajikistan",earthquake,4.56,1.908,0.072,57,reviewed,us,us
2023-02-27T18:56:09.265Z,38.5655,142.079,48.169,4.6,mb,54,142,2.355,0.72,us,us7000jg2q,2023-02-27T19:44:03.040Z,"64 km SSE of Ōfunato, Japan",earthquake,9.13,7.534,0.072,58,reviewed,us,us
2023-02-27T18:55:48.194Z,60.1057,-141.2367,8.8,2.6,ml,,,,1.14,ak,ak0232o87tmr,2023-02-27T19:37:02.040Z,"105 km NW of Yakutat, Alaska",earthquake,,0.2,,,automatic,ak,ak
2023-02-27T18:46:06.627Z,12.6515,-87.9497,77.254,5.3,mb,61,134,0.908,1.02,us,us7000jg2l,2023-02-27T22:28:21.773Z,"near the coast of Nicaragua",earthquake,5.04,6.323,0.022,672,reviewed,us,us
2023-02-27T17:11:05.500Z,19.4515,-155.2365,28.35,2.74,ml,45,71,,0.12,hv,hv73331467,2023-02-27T21:24:53.040Z,"1 km NNW of Volcano, Hawaii",earthquake,0.42,0.38,0.252951686092552,22,reviewed,hv,hv
2023-02-27T16:31:31.148Z,-6.7034,129.7703,146.62,4.5,mb,67,97,2.171,0.62,us,us6000jrz5,2023-02-27T16:52:14.040Z,"Banda Sea",earthquake,8.62,7.234,0.073,56,reviewed,us,us
2023-02-27T16:15:39.611Z,-5.0639,149.6564,10.36,4.7,mb,32,51,2.645,0.76,us,us6000jrz2,2023-02-27T16:43:31.040Z,"75 km NW of Kimbe, Papua New Guinea",earthquake,4.94,4.647,0.11,25,reviewed,us,us
2023-02-27T15:16:35.030Z,37.3961678,-118.4749985,9.64,2.52,md,19,90,0.04941,0.07,nc,nc73852406,2023-02-27T20:06:39.393Z,"4km NNW of West Bishop, CA",earthquake,0.41,0.67,0.25,25,automatic,nc,nc
2023-02-27T14:08:22.277Z,-26.7461,-70.1877,97.769,4.5,mwr,27,119,0.7,1.31,us,us6000jrxt,2023-02-27T14:45:12.040Z,"44 km SSW of Diego de Almagro, Chile",earthquake,5.26,5.075,,,reviewed,us,guc
2023-02-27T13:38:36.027Z,59.9127,-151.4515,26.1,2.5,ml,,,,0.89,ak,ak0232o54zht,2023-02-27T13:41:54.272Z,"Kenai Peninsula, Alaska",earthquake,,0.3,,,automatic,ak,ak
2023-02-27T12:53:24.234Z,-22.5363,-68.8505,114.868,4.4,mb,30,59,0.688,0.45,us,us6000jrxd,2023-02-27T17:29:51.249Z,"11 km SE of Calama, Chile",earthquake,5.27,3.184,0.17,10,reviewed,us,us
2023-02-27T12:35:39.680Z,31.62408161,-104.2639767,6.131567383,3.1,ml,41,66,0.1265348775,0.2,tx,tx2023ebcp,2023-02-27T17:06:25.369Z,"56 km NW of Toyah, Texas",earthquake,0.7088927600000001,0.8427382269,0.2,24,reviewed,tx,tx
2023-02-27T12:08:26.272Z,-21.594,-66.8645,216.914,4.6,mb,48,121,1.819,0.8,us,us6000jrx4,2023-02-27T12:23:31.040Z,"Potosi, Bolivia",earthquake,7.59,3.764,0.073,56,reviewed,us,us
2023-02-27T11:34:09.214Z,44.6331,-113.6822,13.303,3,ml,29,72,0.625,0.62,us,us6000jrx0,2023-02-27T21:11:49.762Z,"Idaho-Montana border region",earthquake,3.28,7.086,0.042,74,reviewed,us,us
2023-02-27T10:53:03.926Z,31.65806694,-104.3091755,9.036572266,2.5,ml,30,58,0.1047671324,0.3,tx,tx2023eazf,2023-02-27T16:50:22.019Z,"57 km S of Whites City, New Mexico",earthquake,0.74183279,1.267264624,0.1,16,reviewed,tx,tx
2023-02-27T10:34:10.220Z,20.076,-156.165,42.37,3.17,md,43,309,,0.12,hv,hv73331392,2023-02-27T21:51:41.595Z,"36 km WNW of Puako, Hawaii",earthquake,0.78,1.36,0.166211349006419,18,reviewed,hv,hv
2023-02-27T09:53:38.669Z,14.2045,-91.8176,88.681,4.3,mb,39,171,1.32,0.89,us,us6000jrwq,2023-02-27T20:06:50.823Z,"14 km SE of Champerico, Guatemala",earthquake,7.05,10.378,0.066,65,reviewed,us,us
2023-02-27T09:50:42.907Z,-11.2688,166.2826,83.403,5.5,mb,108,33,4.249,0.42,us,us6000jrwn,2023-02-27T11:55:30.390Z,"80 km SE of Lata, Solomon Islands",earthquake,8.32,6.56,0.027,460,reviewed,us,us
2023-02-27T09:32:57.737Z,57.3276,-154.2776,35.4,4.1,ml,,,,0.68,ak,ak0232o2q0g4,2023-02-27T09:57:58.040Z,"Kodiak Island region, Alaska",earthquake,,1.2,,,reviewed,ak,ak
2023-02-27T09:05:22.468Z,31.64014802,-104.1779978,6.080151367,3,ml,34,54,0.07638086857,0.2,tx,tx2023eavt,2023-02-27T16:28:25.079Z,"51 km NW of Toyah, Texas",earthquake,0.6440216469,1.443648961,0.1,19,reviewed,tx,tx
2023-02-27T09:04:51.978Z,38.2289,38.2828,10,5.2,mww,85,26,0.864,1.09,us,us6000jrw4,2023-02-27T17:47:50.668Z,"eastern Turkey",earthquake,4.53,1.861,0.052,35,reviewed,us,us
2023-02-27T09:04:35.883Z,31.64428938,-104.176949,6.131567383,3,ml,46,54,0.0792911906,0.3,tx,tx2023eavq,2023-02-27T16:50:48.966Z,"51 km NW of Toyah, Texas",earthquake,0.6078515504,0.6783660882,0.1,26,reviewed,tx,tx
2023-02-27T08:46:24.641Z,30.5324,-41.9046,10,4.8,mb,97,66,21.354,0.43,us,us6000jrw1,2023-02-27T15:55:02.040Z,"northern Mid-Atlantic Ridge",earthquake,10.68,1.872,0.048,134,reviewed,us,us
2023-02-27T08:44:55.640Z,17.9548333333333,-66.9853333333333,8.72,3.01,md,19,187,0.0579,0.1,pr,pr71397588,2023-02-27T09:07:34.940Z,"6 km ESE of La Parguera, Puerto Rico",earthquake,0.3,0.46,0.0861128423138471,8,reviewed,pr,pr
2023-02-27T08:43:08.467Z,30.5148,-41.8801,10,4.8,mb,108,75,15.341,0.36,us,us6000jrw0,2023-02-27T09:12:53.040Z,"northern Mid-Atlantic Ridge",earthquake,8.56,1.898,0.048,136,reviewed,us,us
2023-02-27T07:28:06.273Z,67.4364,-147.3246,0,2.5,ml,,,,1,ak,ak0232o1i6er,2023-02-27T07:33:49.397Z,"61 km NW of Venetie, Alaska",earthquake,,1.2,,,automatic,ak,ak
2023-02-27T06:40:59.666Z,-20.5315,-178.3629,548.13,5.6,mww,129,32,3.022,0.57,us,us6000jrvn,2023-02-27T16:15:33.040Z,"Fiji region",earthquake,10.54,6.263,0.075,17,reviewed,us,us
2023-02-27T06:31:48.660Z,18.5895,-65.0801,77,3.56,md,12,251,0.2639,0.17,pr,pr2023058000,2023-02-27T07:44:59.556Z,"31 km NNW of Charlotte Amalie, U.S. Virgin Islands",earthquake,1.58,0.77,0.09,9,reviewed,pr,pr
2023-02-27T06:19:48.892Z,37.899,37.0499,10,4.8,mb,92,47,0.411,0.62,us,us6000jrvk,2023-02-27T09:15:45.203Z,"21 km SW of Ekinözü, Turkey",earthquake,5.23,1.901,0.076,54,reviewed,us,us
2023-02-27T06:10:08.642Z,31.63946508,-104.176648,6.157275391,2.7,ml,41,65,0.07515569572,0.2,tx,tx2023eapw,2023-02-27T16:27:14.040Z,"51 km NW of Toyah, Texas",earthquake,0.6703646788,0.6677453367,0.2,22,reviewed,tx,tx
2023-02-27T05:36:44.228Z,60.0058,-153.3738,138.6,2.5,ml,,,,0.74,ak,ak0232o0d3v1,2023-02-27T05:40:44.749Z,"47 km ENE of Pedro Bay, Alaska",earthquake,,0.7,,,automatic,ak,ak
2023-02-27T03:49:22.770Z,17.9293333333333,-66.9048333333333,10.95,3.08,md,24,191,0.04279,0.15,pr,pr71397568,2023-02-27T04:14:56.390Z,"4 km S of Guánica, Puerto Rico",earthquake,0.41,0.37,0.146790931218191,15,reviewed,pr,pr
2023-02-27T03:10:28.628Z,56.567,-148.5137,10,3.2,ml,65,215,2.529,0.69,us,us6000jru3,2023-02-27T04:59:51.040Z,"256 km ESE of Chiniak, Alaska",earthquake,8.7,2.011,0.047,60,reviewed,us,us
2023-02-27T03:01:25.943Z,-5.8923,-80.9025,35,4.8,mb,87,154,2.473,0.66,us,us6000jru0,2023-02-27T06:17:00.156Z,"38 km SSW of Sechura, Peru",earthquake,9.41,1.917,0.035,250,reviewed,us,us
2023-02-27T02:51:21.144Z,37.8673,37.5785,10,5,mb,124,30,0.753,0.73,us,us6000jrtz,2023-02-27T18:10:44.599Z,"10 km NNW of Gölbaşı, Turkey",earthquake,4.09,1.779,0.036,245,reviewed,us,us
2023-02-27T01:35:48.469Z,17.343,147.5526,10,4.9,mb,48,149,4.541,0.42,us,us6000jrtu,2023-02-27T04:33:21.040Z,"Mariana Islands region",earthquake,13.25,1.911,0.064,77,reviewed,us,us
2023-02-27T01:31:14.760Z,-32.8633,-178.8538,40.609,5.1,mb,49,153,3.678,0.8,us,us6000jrtp,2023-02-27T04:55:36.040Z,"south of the Kermadec Islands",earthquake,10.96,5.757,0.099,33,reviewed,us,us
2023-02-27T01:26:03.159Z,-1.6864,120.217,22.712,5.6,mww,140,34,2.633,0.67,us,us6000jrtm,2023-02-27T06:30:44.285Z,"67 km WSW of Poso, Indonesia",earthquake,6.53,4.264,0.066,22,reviewed,us,us
2023-02-27T01:13:07.250Z,17.8445,-66.8746666666667,14.37,2.72,md,11,224,0.1299,0.12,pr,pr71397553,2023-02-27T02:20:15.590Z,"14 km SSE of Guánica, Puerto Rico",earthquake,0.64,0.87,0.100136808056052,9,reviewed,pr,pr
