time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2023-02-28T23:32:10.720Z,37.2585,37.0119,12.352,4.1,mb,25,114,0.18,0.62,us,us7000jgdf,2023-02-28T23:57:54.040Z,"26 km ENE of Nurdağı, Turkey",earthquake,3.16,2.919,0.303,3,reviewed,us,us
2023-02-28T23:26:08.621Z,31.61550709,-103.993442,8.560974121,4.1,ml,26,56,0.02118425144,0.1,tx,tx2023edto,2023-02-28T23:53:05.335Z,"38 km NNW of Toyah, Texas",earthquake,0.4409996754,0.4533022052,0.3,21,reviewed,tx,tx
2023-02-28T23:03:37.600Z,39.5275002,-122.4418335,4.58,2.8,ml,6,174,0.2834,0.23,nc,nc73853161,2023-02-28T23:59:21.420Z,"10km SE of Stony Gorge Reservoir, CA",earthquake,1.27,20.81,0.569,8,automatic,nc,nc
2023-02-28T22:53:47.460Z,39.5296669,-121.7976685,13.53,2.71,ml,6,178,0.1889,0.38,nc,nc73853151,2023-02-28T23:48:16.219Z,"13km S of Durham, CA",earthquake,9.95,27.61,0.533,9,automatic,nc,nc
2023-02-28T22:08:33.120Z,40.7108345,-121.5391693,-0.97,2.5,md,6,166,0.1207,0.08,nc,nc73853096,2023-02-28T22:21:16.694Z,"22km SSE of Burney, CA",earthquake,1.05,5.56,0.08,6,automatic,nc,nc
2023-02-28T22:06:50.550Z,2.6739,126.5567,57.184,4.5,mb,57,106,2.056,0.83,us,us7000jgcp,2023-02-28T22:47:24.040Z,"192 km WNW of Tobelo, Indonesia",earthquake,8.06,7.829,0.08,46,reviewed,us,us
2023-02-28T21:07:11.500Z,17.9335,-66.824,11.07,2.53,md,14,181,0.06689,0.2,pr,pr71397783,2023-02-28T21:26:48.650Z,"6 km S of Indios, Puerto Rico",earthquake,0.7,0.87,0.0733087715664826,6,reviewed,pr,pr
2023-02-28T20:21:17.230Z,38.5149994,-119.536499,3.35,2.94,ml,22,97,0.07202,0.08,nc,nc73853036,2023-02-28T23:48:17.220Z,"5km W of Walker, CA",earthquake,0.21,0.62,0.328,21,automatic,nc,nc
2023-02-28T20:17:50.160Z,17.9435,-66.9458333333333,10.71,2.69,md,27,188,0.04548,0.11,pr,pr71397773,2023-02-28T20:54:51.510Z,"5 km SW of Guánica, Puerto Rico",earthquake,0.29,0.35,0.146674605945492,13,reviewed,pr,pr
2023-02-28T19:44:34.498Z,13.5148,-90.8166,61.677,5.3,mww,193,134,1.057,1.05,us,us7000jgbl,2023-02-28T21:32:50.550Z,"45 km S of Puerto San José, Guatemala",earthquake,4.87,3.822,0.053,34,reviewed,us,us
2023-02-28T18:17:05.145Z,36.3939,70.9427,200.783,4.1,mb,30,99,2.413,0.97,us,us7000jgbd,2023-02-28T23:04:26.040Z,"53 km S of Jurm, Afghanistan",earthquake,8.95,8.019,0.166,10,reviewed,us,us
2023-02-28T17:43:48.352Z,40.9879,19.677,38.266,4.1,mb,85,58,0.386,0.98,us,us7000jgaw,2023-02-28T22:56:38.040Z,"5 km NNW of Lushnjë, Albania",earthquake,4.19,3.736,0.096,35,reviewed,us,us
2023-02-28T17:09:19.443Z,6.3182,126.3321,57.093,4.5,mb,41,115,1.057,0.55,us,us7000jgan,2023-02-28T22:16:59.040Z,"17 km ESE of Pondaguitan, Philippines",earthquake,8.35,7.633,0.097,34,reviewed,us,us
2023-02-28T16:51:50.264Z,35.3133,136.8073,301.702,4.2,mb,70,50,0.185,0.65,us,us7000jgak,2023-02-28T17:22:38.040Z,"1 km NNE of Ichinomiya, Japan",earthquake,8.87,4.566,0.068,59,reviewed,us,us
2023-02-28T16:34:30.250Z,19.556,-65.4501666666667,17.13,3.34,md,3,328,1.454,0.22,pr,pr71397743,2023-02-28T17:03:18.990Z,"131 km NNE of Vieques, Puerto Rico",earthquake,8.77,17.55,0.283148748007939,2,reviewed,pr,pr
2023-02-28T16:14:14.405Z,-17.5226,-177.1965,374.982,4.7,mb,53,63,3.24,0.97,us,us7000jg9h,2023-02-28T16:34:18.040Z,"Fiji region",earthquake,10.56,5.447,0.07,62,reviewed,us,us
2023-02-28T15:58:42.605Z,27.8209,55.3206,10,4.5,mb,85,48,2.971,0.7,us,us7000jg9f,2023-02-28T17:12:14.040Z,"118 km E of Gerāsh, Iran",earthquake,8.85,1.863,0.06,81,reviewed,us,us
2023-02-28T15:56:42.455Z,36.1836,22.186,56.681,4.4,mb,58,206,1.015,1.46,us,us7000jg9e,2023-02-28T16:56:25.040Z,"70 km SSE of Koróni, Greece",earthquake,8.74,3.799,0.103,27,reviewed,us,us
2023-02-28T15:48:02.842Z,35.6762,140.7823,43.894,4.5,mwr,27,139,2.261,0.65,us,us7000jg9d,2023-02-28T16:49:02.040Z,"7 km SW of Hasaki, Japan",earthquake,6.74,5.915,0.089,12,reviewed,us,us
2023-02-28T15:20:29.320Z,18.0351666666667,-66.9028333333333,9.31,2.51,md,9,86,0.06386,0.19,pr,pr71397733,2023-02-28T15:32:24.300Z,"0 km SSE of Lluveras, Puerto Rico",earthquake,0.49,1.47,0.121801526062284,8,reviewed,pr,pr
2023-02-28T15:14:15.820Z,19.0605,-66.4698333333333,39.08,2.89,md,14,286,0.583,0.19,pr,pr71397723,2023-02-28T16:11:52.810Z,"66 km N of Tierras Nuevas Poniente, Puerto Rico",earthquake,1.17,3.6,0.0202323854193174,7,reviewed,pr,pr
2023-02-28T14:49:17.367Z,37.9199,36.7344,10,4.4,mb,40,59,0.434,0.87,us,us7000jg94,2023-02-28T16:25:43.251Z,"23 km ESE of Göksun, Turkey",earthquake,1.82,1.886,0.144,14,reviewed,us,us
2023-02-28T14:46:51.496Z,29.6075,101.9558,10,5.2,mww,77,57,6.498,0.74,us,us7000jg92,2023-02-28T15:55:25.622Z,"43 km S of Kangding, China",earthquake,8.9,1.855,0.066,22,reviewed,us,us
2023-02-28T14:42:51.426Z,1.4012,125.824,70.811,5.1,mb,75,83,1.664,0.81,us,us7000jg91,2023-02-28T23:38:06.018Z,"95 km E of Laikit, Laikit II (Dimembe), Indonesia",earthquake,6.44,5.695,0.062,85,reviewed,us,us
2023-02-28T14:39:54.975Z,37.8024,36.7125,10,4.4,mwr,98,37,0.332,0.81,us,us7000jg90,2023-02-28T16:02:42.040Z,"Central Turkey",earthquake,4.73,1.885,0.056,31,reviewed,us,us
2023-02-28T14:32:42.660Z,19.0121666666667,-66.4758333333333,17.72,2.87,md,5,323,0.698,0.26,pr,pr71397713,2023-02-28T14:53:17.910Z,"Puerto Rico region",earthquake,9.59,19.2,0.0912948974819203,5,reviewed,pr,pr
2023-02-28T13:30:51.690Z,35.6128333,-117.4165,8.15,3.56,ml,37,41,0.09739,0.15,ci,ci40419496,2023-02-28T17:25:25.604Z,"17km SSW of Trona, CA",earthquake,0.15,0.53,0.187,120,reviewed,ci,ci
2023-02-28T12:27:05.240Z,19.5698,-65.4801,14,3.54,md,4,317,1.4743,0.21,pr,pr2023059002,2023-02-28T13:14:18.134Z,"132 km NNE of Vieques, Puerto Rico",earthquake,8.16,15.88,0.03,3,reviewed,pr,pr
2023-02-28T12:07:33.072Z,6.5484,60.2024,10,5.4,mww,105,34,12.104,1.04,us,us7000jg89,2023-02-28T18:31:12.601Z,"Carlsberg Ridge",earthquake,9.38,1.813,0.052,35,reviewed,us,us
2023-02-28T11:17:33.780Z,19.5585,-65.46,48,3.58,md,9,306,1.2635,0.45,pr,pr2023059001,2023-02-28T12:37:48.352Z,"131 km NNE of Vieques, Puerto Rico",earthquake,5.89,25.89,0.03,4,reviewed,pr,pr
2023-02-28T11:12:09.077Z,32.9764,141.6939,10,5.2,mww,136,93,1.585,0.79,us,us7000jg86,2023-02-28T11:32:11.040Z,"272 km SSE of Katsuura, Japan",earthquake,6.71,1.847,0.083,14,reviewed,us,us
2023-02-28T10:59:53.230Z,19.566,-65.3656,62,4.44,md,19,282,1.2612,0.41,pr,pr2023059000,2023-02-28T17:13:42.471Z,"Puerto Rico region",earthquake,3.91,11.74,0.07,14,reviewed,pr,pr
2023-02-28T10:51:48.378Z,-17.5793,-178.9223,536.404,4.3,mb,42,83,2.889,0.64,us,us7000jg82,2023-02-28T12:04:43.040Z,"Fiji region",earthquake,13.99,8.573,0.094,32,reviewed,us,us
2023-02-28T09:17:15.829Z,67.2642,-157.4541,1.5,2.8,ml,,,,0.55,ak,ak0232pq6204,2023-02-28T11:38:44.390Z,"26 km NE of Ambler, Alaska",earthquake,,0.4,,,reviewed,ak,ak
2023-02-28T08:49:32.250Z,18.8605,-67.1198333333333,6.15,3.4,md,12,282,0.5345,0.23,pr,pr71397658,2023-02-28T09:04:13.940Z,"40 km N of San Antonio, Puerto Rico",earthquake,1.53,1.68,0.0674799736574869,10,reviewed,pr,pr
2023-02-28T07:26:07.386Z,-41.391,174.129,41.38,4.2,mb,28,76,0.441,0.6,us,us7000jg7g,2023-02-28T19:03:44.535Z,"15 km SE of Picton, New Zealand",earthquake,3.28,9.26,0.263,4,reviewed,us,us
2023-02-28T06:33:53.290Z,18.4948333333333,-66.1175,98.8,3.22,md,13,200,0.1875,0.24,pr,pr71397653,2023-02-28T12:07:45.853Z,"3 km NNW of San Juan, Puerto Rico",earthquake,2.17,1.02,0.0736900394715942,10,reviewed,pr,pr
2023-02-28T04:20:59.967Z,38.1079,73.2887,10,5,mb,37,89,1.796,0.99,us,us7000jg5z,2023-02-28T04:41:56.040Z,"59 km W of Murghob, Tajikistan",earthquake,7.38,1.898,0.058,94,reviewed,us,us
2023-02-28T04:00:54.189Z,56.4189,-148.7556,5,2.9,ml,,,,0.79,ak,ak0232pn3bd3,2023-02-28T08:58:23.845Z,"251 km ESE of Chiniak, Alaska",earthquake,,0,,,reviewed,ak,ak
2023-02-28T03:50:16.860Z,18.0123333333333,-66.7828333333333,17.72,2.7,md,10,170,0.01125,0.09,pr,pr71397638,2023-02-28T04:22:03.703Z,"1 km SE of Guayanilla, Puerto Rico",earthquake,0.37,0.67,0.0400490077908082,3,reviewed,pr,pr
2023-02-28T03:36:34.180Z,38.7985001,-122.8123322,3.24,2.93,md,56,31,0.01247,0.06,nc,nc73852681,2023-02-28T07:13:14.253Z,"5km WNW of The Geysers, CA",earthquake,0.12,0.23,0.16,73,automatic,nc,nc
2023-02-28T02:18:04.500Z,35.6136667,-117.4145,7.92,3.15,ml,38,41,0.04739,0.16,ci,ci40419408,2023-02-28T16:06:34.740Z,"17km S of Trona, CA",earthquake,0.18,0.39,0.169,90,reviewed,ci,ci
2023-02-28T01:48:24.460Z,-20.9933,-70.8442,10,4.1,mb,17,173,0.943,0.73,us,us7000jg5e,2023-02-28T02:17:11.040Z,"112 km SW of Iquique, Chile",earthquake,4.95,1.97,0.261,4,reviewed,us,us
2023-02-28T01:44:54.444Z,32.00249634,-103.816979,7.429821777,3,ml,20,60,0.0136752649,0.1,tx,tx2023ecco,2023-02-28T04:23:56.978Z,"34 km SE of Malaga, New Mexico",earthquake,0.497226766,0.477013001,0.2,16,reviewed,tx,tx
2023-02-28T00:25:55.892Z,27.9303,139.5216,498.668,4,mb,45,136,5.174,0.41,us,us7000jg51,2023-02-28T00:58:02.040Z,"Bonin Islands, Japan region",earthquake,12,10.13,0.102,26,reviewed,us,us
2023-02-28T00:25:30.400Z,37.5839996,-118.7343369,8.84,2.52,md,17,126,0.07553,0.02,nc,nc73852621,2023-02-28T19:24:33.694Z,"5km WNW of Toms Place, CA",earthquake,0.49,0.86,0.19,21,automatic,nc,nc
2023-02-28T00:01:53.835Z,37.8665,72.9636,10,4.3,mb,38,102,1.849,0.62,us,us7000jg4s,2023-02-28T00:41:51.040Z,"94 km WSW of Murghob, Tajikistan",earthquake,8.37,1.957,0.123,19,reviewed,us,us
