time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2022-10-01T22:39:31.682Z,-57.9444,-25.5583,45.111,4.6,mb,31,87,7.125,1.12,us,us6000iq36,2022-10-01T22:57:43.040Z,"South Sandwich Islands region",earthquake,11.67,8.845,0.102,29,reviewed,us,us
2022-10-01T22:37:55.362Z,58.3393,-133.2885,0,2.9,ml,,,,0.6,ak,ak022clikods,2022-10-01T22:47:45.040Z,"66 km E of Juneau, Alaska",earthquake,,0.4,,,automatic,ak,ak
2022-10-01T21:24:17.856Z,-5.3363,133.76,34.588,4.4,mb,23,84,2.835,0.69,us,us6000iq2r,2022-10-01T21:47:45.040Z,"Kepulauan Kai, Indonesia",earthquake,5.68,6.44,0.155,12,reviewed,us,us
2022-10-01T20:39:18.480Z,44.75,-111.1113333,13.01,2.78,ml,20,63,0.04629,0.12,uu,uu60518737,2022-10-01T21:38:26.040Z,"6 km ESE of Hebgen Lake Estates, Montana",earthquake,0.38,0.78,0.304,8,reviewed,uu,uu
2022-10-01T19:41:35.962Z,-6.7268,129.9287,127.212,4.6,mb,35,68,1.845,1,us,us6000iq2c,2022-10-01T20:01:15.040Z,"Banda Sea",earthquake,8.77,8.42,0.095,33,reviewed,us,us
2022-10-01T19:35:24.900Z,-24.9307,179.8711,497.323,4.5,mb,35,137,5.881,1.05,us,us6000iq2b,2022-10-01T21:28:51.040Z,"south of the Fiji Islands",earthquake,14.75,9.362,0.106,26,reviewed,us,us
2022-10-01T18:46:52.330Z,-5.8381,149.5523,10,4.5,mb,17,204,4.264,0.65,us,us6000iq21,2022-10-01T20:40:53.040Z,"40 km N of Kandrian, Papua New Guinea",earthquake,7.91,1.986,0.163,12,reviewed,us,us
2022-10-01T17:31:44.154Z,18.5695,-69.1305,118.541,4.7,mb,154,54,0.713,0.66,us,us6000iq18,2022-10-01T19:06:56.441Z,"6 km ENE of Ramón Santana, Dominican Republic",earthquake,6.84,5.257,0.026,447,reviewed,us,us
2022-10-01T17:09:26.543Z,54.0825,-166.8554,102.269,3.2,ml,29,193,0.224,0.35,us,us6000iq1u,2022-10-01T19:13:14.040Z,"29 km NW of Dutch Harbor, Alaska",earthquake,12.34,15.714,0.085,18,reviewed,us,us
2022-10-01T16:36:50.567Z,15.0215,-94.0146,23.695,5.5,mww,115,120,2.201,0.84,us,us6000iq0y,2022-10-01T20:21:03.222Z,"98 km SSW of Manuel Ávila Camacho (Ponte Duro), Mexico",earthquake,8.27,5.11,0.06,27,reviewed,us,us
2022-10-01T16:19:26.923Z,17.0507,147.1081,39.704,4.6,mb,36,132,20.321,0.4,us,us6000iq0z,2022-10-01T16:59:33.040Z,"249 km NE of Saipan, Northern Mariana Islands",earthquake,5.96,7.804,0.103,28,reviewed,us,us
2022-10-01T16:11:24.700Z,19.2278327941895,-155.38166809082,32.5999984741211,2.57,ml,47,151,,0.109999999,hv,hv73162857,2022-10-01T22:14:56.903Z,"10 km ENE of Pāhala, Hawaii",earthquake,0.49,0.449999988,3.84,25,automatic,hv,hv
2022-10-01T15:56:24.894Z,17.0129,147.1311,30.906,4.8,mb,46,116,20.364,0.64,us,us6000iq0j,2022-10-01T16:13:37.040Z,"247 km NE of Saipan, Northern Mariana Islands",earthquake,13.61,6.783,0.085,43,reviewed,us,us
2022-10-01T15:26:34.160Z,-30.6174,-178.9569,162.733,4.9,mb,81,66,7.289,0.71,us,us6000iq0c,2022-10-01T15:44:31.040Z,"Kermadec Islands, New Zealand",earthquake,11.28,6.728,0.056,100,reviewed,us,us
2022-10-01T15:02:32.375Z,31.3215,131.4569,28.327,5.7,mww,153,64,0.879,1.2,us,us6000iq08,2022-10-01T23:02:06.094Z,"Kyushu, Japan",earthquake,5.41,3.393,0.086,13,reviewed,us,us
2022-10-01T14:28:11.825Z,63.3058,-153.7699,6.5,2.8,ml,,,,0.95,ak,ak022cldr6lo,2022-10-01T14:52:38.040Z,"44 km NE of Nikolai, Alaska",earthquake,,0.2,,,automatic,ak,ak
2022-10-01T14:24:28.346Z,58.3513,-133.2757,0,2.8,ml,,,,1.24,ak,ak022cldqd5c,2022-10-01T14:50:23.040Z,"Southeastern Alaska",earthquake,,0.4,,,automatic,ak,ak
2022-10-01T13:57:27.970Z,17.9978,-68.4593,154,3.81,md,13,278,0.5219,0.37,pr,pr2022274002,2022-10-01T15:47:44.040Z,"44 km SSE of Boca de Yuma, Dominican Republic",earthquake,4.44,1.58,0.14,8,reviewed,pr,pr
2022-10-01T13:50:16.564Z,-3.819,101.8581,66.373,4.8,mb,37,95,1.22,0.53,us,us6000ipzr,2022-10-01T14:05:38.040Z,"45 km W of Bengkulu, Indonesia",earthquake,8.13,5.076,0.128,19,reviewed,us,us
2022-10-01T13:43:34.599Z,-14.544,166.9006,63.422,4.9,mb,27,142,0.944,0.73,us,us6000ipzp,2022-10-01T14:01:27.040Z,"58 km NNW of Port-Olry, Vanuatu",earthquake,9.84,4.901,0.132,18,reviewed,us,us
2022-10-01T13:41:39.007Z,54.0922,-35.1257,10,4.6,mb,37,141,19.043,0.38,us,us6000ipzu,2022-10-01T14:25:25.040Z,"Reykjanes Ridge",earthquake,5.45,1.936,0.098,31,reviewed,us,us
2022-10-01T12:49:21.536Z,31.67956953,-104.199255,7.10847168,2.9,ml,19,48,0.05652710246,0.2,tx,tx2022tfts,2022-10-01T13:04:30.076Z,"55 km NW of Toyah, Texas",earthquake,0.8584205626,0.8315768211,0.1,11,reviewed,tx,tx
2022-10-01T12:44:47.759Z,28.6464,140.4821,48.502,5,mww,67,94,4.491,0.93,us,us6000ipzg,2022-10-01T13:07:00.040Z,"Bonin Islands, Japan region",earthquake,3.51,6.773,0.075,17,reviewed,us,us
2022-10-01T12:32:24.857Z,-58.802,-23.0476,10,4.6,mb,18,93,8.691,0.5,us,us6000ipze,2022-10-01T12:57:54.040Z,"South Sandwich Islands region",earthquake,13.64,1.866,0.137,17,reviewed,us,us
2022-10-01T12:30:27.680Z,36.70777512,-97.6656189,0.3133072257,3.03,ml,73,55.31356621,0.2235102504,0.6458430255,ok,ok2022tftc,2022-10-01T14:03:05.328Z,"9 km W of Lamont, Oklahoma",earthquake,1.56137062,1.138928231,,52,automatic,ok,ok
2022-10-01T11:05:33.289Z,17.0729,147.0828,35,4.6,mb,46,102,4.069,0.52,us,us6000ipyt,2022-10-01T11:40:03.040Z,"Mariana Islands region",earthquake,11.56,1.924,0.08,47,reviewed,us,us
2022-10-01T10:43:42.767Z,54.4871,-159.5799,26.955,3.7,ml,47,214,0.345,0.64,us,us6000ipyl,2022-10-01T18:17:03.475Z,"111 km SSE of Sand Point, Alaska",earthquake,8.18,13.93,0.06,36,reviewed,us,us
2022-10-01T10:36:26.900Z,19.1844997406006,-155.458999633789,31.3899993896484,2.82,ml,48,114,,0.109999999,hv,hv73162437,2022-10-01T11:03:58.040Z,"2 km SE of Pāhala, Hawaii",earthquake,0.52,0.689999998,3.44,29,automatic,hv,hv
2022-10-01T10:25:16.581Z,-4.3241,143.9537,102.444,4.9,mb,62,68,5.967,0.9,us,us6000ipyg,2022-10-01T10:48:22.040Z,"31 km SSW of Angoram, Papua New Guinea",earthquake,10.77,7.427,0.049,131,reviewed,us,us
2022-10-01T09:01:34.500Z,18.6936,-66.9413,79,3.71,md,28,200,0.2828,0.2,pr,pr2022274001,2022-10-01T09:41:52.250Z,"Puerto Rico region",earthquake,0.85,0.86,0.11,25,reviewed,pr,pr
2022-10-01T08:40:25.663Z,-23.3998,-66.822,215.252,4.4,mb,15,141,1.326,0.44,us,us6000ipy3,2022-10-01T13:05:55.040Z,"104 km NNW of San Antonio de los Cobres, Argentina",earthquake,7.02,11.751,0.19,8,reviewed,us,us
2022-10-01T08:05:39.441Z,13.0137,-91.3424,10,4.3,mb,26,222,1.718,1.12,us,us6000ipxw,2022-10-01T08:16:35.040Z,"115 km SSW of Puerto San José, Guatemala",earthquake,8.52,1.993,0.133,16,reviewed,us,us
2022-10-01T07:44:38.050Z,17.9776,-66.99,6,3.01,md,21,194,0.1108,0.1,pr,pr2022274000,2022-10-01T14:19:54.541Z,"5 km E of La Parguera, Puerto Rico",earthquake,0.38,0.19,0.28,10,reviewed,pr,pr
2022-10-01T07:21:17.662Z,-33.8767,179.3255,185.264,4.6,mb,24,104,3.77,1.02,us,us6000ipxq,2022-10-01T07:39:30.040Z,"south of the Kermadec Islands",earthquake,8.43,8.885,0.119,21,reviewed,us,us
2022-10-01T07:14:45.790Z,40.4601669,-121.5578308,1.86,2.71,md,14,93,0.03062,0.09,nc,nc73787866,2022-10-01T21:12:13.483Z,"12km N of Mineral, CA",earthquake,0.38,0.43,0.1,21,automatic,nc,nc
2022-10-01T07:01:47.030Z,19.478,-155.59,-0.69,3.47,md,46,52,,0.15,hv,hv73162122,2022-10-01T23:23:57.604Z,"Hawaii region, Hawaii",earthquake,0.22,0.19,0.0728792818556352,11,reviewed,hv,hv
2022-10-01T06:23:55.112Z,-7.9704,-74.5489,157.34,4.7,mb,54,99,1.843,0.85,us,us6000ipxd,2022-10-01T23:05:09.255Z,"45 km N of Pucallpa, Peru",earthquake,7.98,7.653,0.077,52,reviewed,us,us
2022-10-01T06:18:56.045Z,-30.6992,-179.7772,377.075,4.3,mb,28,135,2.156,0.75,us,us6000ipxa,2022-10-01T06:42:54.040Z,"Kermadec Islands region",earthquake,15.47,9.919,0.111,23,reviewed,us,us
2022-10-01T06:12:14.468Z,63.0018,-150.7773,110.4,3,ml,,,,0.41,ak,ak022cl8wam0,2022-10-01T06:46:35.040Z,"Central Alaska",earthquake,,0.6,,,automatic,ak,ak
2022-10-01T05:41:14.745Z,39.6159,40.5218,3.09,4.3,mb,30,84,0.402,0.55,us,us6000ipx6,2022-10-01T06:02:45.040Z,"20 km N of Yedisu, Turkey",earthquake,4.42,2.55,0.188,8,reviewed,us,us
2022-10-01T05:33:38.018Z,-20.9225,-69.1316,116.968,4.1,mb,18,70,0.353,0.81,us,us6000ipx4,2022-10-01T05:58:32.040Z,"132 km SE of Iquique, Chile",earthquake,8.27,7.894,0.213,6,reviewed,us,us
2022-10-01T05:27:56.559Z,17.8206,-61.5376,27.159,4.2,mwr,82,184,0.281,0.6,us,us6000ipx3,2022-10-01T05:40:36.040Z,"37 km ENE of Codrington, Antigua and Barbuda",earthquake,4.1,4.225,0.055,32,reviewed,us,us
2022-10-01T05:12:39.411Z,-1.395,-15.2519,10,5,mb,51,46,6.555,0.71,us,us6000ipx1,2022-10-01T05:30:27.040Z,"north of Ascension Island",earthquake,10.55,1.878,0.082,47,reviewed,us,us
2022-10-01T04:58:04.396Z,53.8452,-35.289,10,4.8,mb,40,101,9.127,0.91,us,us6000ipx0,2022-10-01T05:16:23.040Z,"Reykjanes Ridge",earthquake,8.05,1.895,0.057,96,reviewed,us,us
2022-10-01T04:26:41.534Z,17.0358,146.9904,50.153,4.7,mb,39,142,3.992,0.47,us,us6000ipwy,2022-10-01T04:49:42.040Z,"241 km NNE of Saipan, Northern Mariana Islands",earthquake,12.95,8.073,0.096,33,reviewed,us,us
2022-10-01T04:25:50.666Z,17.0886,147.0892,48.911,4.7,mb,30,154,4.086,0.78,us,us6000ipwx,2022-10-01T04:42:10.040Z,"Mariana Islands region",earthquake,9.73,6.637,0.102,29,reviewed,us,us
2022-10-01T03:54:57.693Z,16.9974,147.0804,56.066,5.4,mww,70,95,4.005,0.72,us,us6000ipwl,2022-10-01T22:05:04.208Z,"243 km NE of Saipan, Northern Mariana Islands",earthquake,9.74,5.163,0.098,10,reviewed,us,us
2022-10-01T02:41:34.770Z,58.3529,-133.2872,0,2.8,ml,,,,0.77,ak,ak022cl6otk5,2022-10-01T02:50:12.040Z,"Southeastern Alaska",earthquake,,0.3,,,automatic,ak,ak
2022-10-01T02:18:39.835Z,44.2043,-115.0954,10,2.5,ml,10,91,0.809,0.65,us,us6000ipvn,2022-10-01T02:33:00.040Z,"12 km W of Stanley, Idaho",earthquake,1.62,2.013,0.057,40,reviewed,us,us
2022-10-01T02:06:09.232Z,53.8065,-35.2358,10,4.8,mb,41,101,9.177,0.89,us,us6000ipvm,2022-10-01T02:25:40.040Z,"Reykjanes Ridge",earthquake,11.25,1.907,0.047,142,reviewed,us,us
2022-10-01T02:02:33.450Z,48.06783333333333,-124.613,40.7,2.95,ml,29,181,0.1521,0.33,uw,uw61876107,2022-10-01T15:21:55.508Z,"21 km NW of Forks, Washington",earthquake,1,0.72,0.20438363118445535,24,reviewed,uw,uw
2022-10-01T01:18:53.397Z,53.7062,-35.5418,10,6,mww,118,36,9.166,0.81,us,us6000ipva,2022-10-01T18:37:34.513Z,"Reykjanes Ridge",earthquake,8.21,1.769,0.03,106,reviewed,us,us
