time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2022-11-13T23:31:43.391Z,67.5119,-158.4413,5,2.5,ml,8,85,0.469,1.11,us,us7000ipj2,2022-11-13T23:54:12.040Z,"53 km NNW of Ambler, Alaska",earthquake,3.78,1.982,0.053,46,reviewed,us,us
2022-11-13T22:56:04.611Z,12.1234,46.5789,10,4.4,mb,30,149,3.701,0.9,us,us7000ipiv,2022-11-13T23:10:17.040Z,"Gulf of Aden",earthquake,12.06,1.967,0.106,26,reviewed,us,us
2022-11-13T22:28:39.040Z,21.491,143.1205,295.75,5,mb,68,103,11.722,0.55,us,us7000ipip,2022-11-13T23:28:50.056Z,"Mariana Islands region",earthquake,4.9,7.994,0.052,116,reviewed,us,us
2022-11-13T22:12:17.046Z,31.6529,73.0221,10,4.2,mb,18,188,2.003,0.5,us,us7000ipim,2022-11-13T23:27:08.878Z,"8 km SSE of Chiniot, Pakistan",earthquake,6.54,1.964,0.235,5,reviewed,us,us
2022-11-13T22:03:23.488Z,61.1316,-150.8665,40.9,3.1,ml,,,,0.81,ak,ak022ekmh8r3,2022-11-13T23:33:49.071Z,"11 km E of Beluga, Alaska",earthquake,,0.5,,,reviewed,ak,ak
2022-11-13T21:35:28.870Z,-20.0317,-177.8636,595.15,4.9,mb,21,77,2.736,0.96,us,us7000ipif,2022-11-13T21:47:04.040Z,"Fiji region",earthquake,8.88,26.157,0.145,15,reviewed,us,us
2022-11-13T20:54:59.402Z,-32.121,-72.1303,10,4.4,mb,32,167,0.987,0.76,us,us7000ipi8,2022-11-13T21:20:27.040Z,"92 km WNW of La Ligua, Chile",earthquake,3.44,1.977,0.268,4,reviewed,us,us
2022-11-13T20:47:33.426Z,43.2452,-126.999,10,3,ml,17,277,2.192,0.49,us,us7000ipi7,2022-11-13T23:25:20.286Z,"210 km W of Langlois, Oregon",earthquake,3.69,2.023,0.041,79,reviewed,us,us
2022-11-13T20:43:29.050Z,18.5998333333333,-66.3763333333333,70.29,3.31,md,33,196,0.1898,0.17,pr,pr71382158,2022-11-13T21:14:42.070Z,"15 km NNW of Brenas, Puerto Rico",earthquake,0.73,0.83,0.0524644247217438,18,reviewed,pr,pr
2022-11-13T16:37:39.774Z,-8.2669,158.8432,101.54,4.7,mb,75,94,1.596,0.4,us,us7000ipha,2022-11-13T17:29:12.040Z,"Solomon Islands",earthquake,10.51,7.966,0.063,81,reviewed,us,us
2022-11-13T15:44:45.910Z,33.6302,82.0336,10,4.1,mb,18,122,6.448,0.54,us,us7000iph2,2022-11-13T16:18:55.040Z,"western Xizang",earthquake,6.91,1.964,0.214,6,reviewed,us,us
2022-11-13T15:25:59.993Z,-37.5022,-73.8571,25.145,4.3,mb,20,160,0.922,0.29,us,us7000ipgz,2022-11-13T16:20:47.851Z,"21 km WNW of Lebu, Chile",earthquake,6.57,11.25,0.533,2,reviewed,us,us
2022-11-13T15:10:22.199Z,-8.9513,108.8289,42.927,5.2,mww,60,101,1.968,0.59,us,us7000ipgw,2022-11-13T16:01:26.619Z,"152 km SSW of Kroya, Indonesia",earthquake,8.77,6.951,0.098,10,reviewed,us,us
2022-11-13T14:09:09.552Z,22.6043,121.2799,18.602,4,mb,17,118,0.282,0.94,us,us7000ipgt,2022-11-13T14:59:23.040Z,"86 km NE of Hengchun, Taiwan",earthquake,6.1,3.202,0.232,5,reviewed,us,us
2022-11-13T13:55:27.823Z,11.6972,-87.4256,32.75,4.5,mb,60,182,1.877,0.62,us,us7000ipgs,2022-11-13T17:07:17.040Z,"91 km SSW of Corinto, Nicaragua",earthquake,10.27,8.952,0.072,60,reviewed,us,us
2022-11-13T13:45:30.167Z,2.494,124.0157,356.43,4.2,mb,46,76,3.512,0.43,us,us7000ipgq,2022-11-13T14:34:39.040Z,"145 km NW of Manado, Indonesia",earthquake,10.02,8.318,0.092,33,reviewed,us,us
2022-11-13T13:26:05.695Z,57.3988,-149.9676,20.2,3.3,ml,,,,0.85,ak,ak022ekh982v,2022-11-13T14:14:41.040Z,"Gulf of Alaska",earthquake,,5,,,automatic,ak,ak
2022-11-13T12:33:32.237Z,53.0913,-166.2889,35,3.6,ml,18,199,0.766,0.25,us,us7000ipgk,2022-11-13T12:48:21.040Z,"88 km S of Unalaska, Alaska",earthquake,2.15,2.014,0.081,20,reviewed,us,us
2022-11-13T12:13:20.865Z,7.3147,-71.8219,10,4.6,mb,44,121,1.888,0.64,us,us7000ipgi,2022-11-13T12:43:25.040Z,"46 km NE of Cubará, Colombia",earthquake,8.15,1.924,0.101,29,reviewed,us,us
2022-11-13T10:56:51.230Z,2.6097,-84.4663,10,4.2,mb,35,165,5.875,0.62,us,us7000ipg8,2022-11-13T11:39:41.040Z,"off the coast of Central America",earthquake,5.4,1.904,0.118,20,reviewed,us,us
2022-11-13T09:20:48.548Z,50.988,-179.1199,35,4.5,mb,25,218,0.855,0.71,us,us7000ipg0,2022-11-13T22:06:49.662Z,"198 km WSW of Adak, Alaska",earthquake,5.2,2.009,0.144,14,reviewed,us,us
2022-11-13T09:12:45.145Z,14.244,-92.8614,58.728,4.3,mb,59,164,2.143,0.49,us,us7000ipfz,2022-11-13T10:38:36.040Z,"70 km SW of Puerto Madero, Mexico",earthquake,9.78,10.857,0.052,103,reviewed,us,us
2022-11-13T08:49:29.289Z,-17.4434,-178.6575,550.977,4.6,mb,38,93,3.152,0.59,us,us7000ipfw,2022-11-13T09:04:55.040Z,"225 km ENE of Levuka, Fiji",earthquake,10.38,9.158,0.103,32,reviewed,us,us
2022-11-13T08:29:13.510Z,17.9293,-65.4505,14,3.51,md,22,182,0.1965,0.13,pr,pr2022317000,2022-11-13T09:28:13.886Z,"Puerto Rico region",earthquake,0.57,1.16,0.13,20,reviewed,pr,pr
2022-11-13T08:16:48.328Z,44.0411,148.2666,37.834,5.1,mb,94,123,4.089,1.03,us,us7000ipfq,2022-11-13T08:38:28.040Z,"126 km ENE of Shikotan, Russia",earthquake,8.63,5.644,0.024,565,reviewed,us,us
2022-11-13T06:46:45.346Z,31.5582,-104.1117,5,2.5,ml,17,81,0.173,0.39,us,us7000ipfe,2022-11-13T07:35:15.040Z,"40 km NW of Toyah, Texas",earthquake,1.43,1.784,0.06,44,reviewed,us,us
2022-11-13T05:47:46.980Z,18.7406666666667,-65.598,37.24,3.37,md,32,217,0.4068,0.23,pr,pr71382063,2022-11-13T06:23:39.400Z,"Puerto Rico region",earthquake,1.08,2.34,0.0976943025390082,15,reviewed,pr,pr
2022-11-13T04:41:36.000Z,17.9546666666667,-67.0073333333333,7.62,2.84,md,19,213,0.03806,0.09,pr,pr71382048,2022-11-13T05:00:48.160Z,"4 km ESE of La Parguera, Puerto Rico",earthquake,0.36,0.18,0.0666209858220843,8,reviewed,pr,pr
2022-11-13T04:36:24.265Z,31.65098384,-104.2173573,6.851391602,3.3,ml,25,64,0.0454918935,0.2,tx,tx2022wfsc,2022-11-13T07:30:37.278Z,"54 km NW of Toyah, Texas",earthquake,0.7976126288,0.9309969014000001,0.2,22,reviewed,tx,tx
2022-11-13T04:32:11.549Z,31.64823732,-104.2151853,8.033959961,2.8,ml,42,64,0.04841817538,0.2,tx,tx2022wfry,2022-11-13T07:16:36.986Z,"54 km NW of Toyah, Texas",earthquake,0.7425291381,0.7985719206,0.2,32,reviewed,tx,tx
2022-11-13T03:55:37.236Z,-15.8943,-172.7384,10,5,mb,16,123,2.663,1.07,us,us7000ipek,2022-11-13T04:16:17.040Z,"113 km E of Hihifo, Tonga",earthquake,11.13,1.911,0.17,13,reviewed,us,us
2022-11-13T03:28:54.050Z,19.7161674499512,-155.506332397461,5.67999982833862,2.56999993,md,8,327,,0.140000001,hv,hv73219282,2022-11-13T18:05:05.390Z,"38 km SSE of Waimea, Hawaii",earthquake,3.24,14.1099997,1.10000002,3,automatic,hv,hv
2022-11-13T03:28:50.960Z,19.4500007629395,-155.61149597168,-1.12000000476837,2.53,ml,27,66,,0.330000013,hv,hv73219277,2022-11-13T03:34:23.720Z,"26 km E of Honaunau-Napoopoo, Hawaii",earthquake,0.48,0.519999981,4.29,11,automatic,hv,hv
2022-11-13T03:00:43.776Z,-37.4362,-73.7566,17.514,5,mb,42,134,0.823,0.7,us,us7000ipec,2022-11-13T12:35:02.625Z,"21 km NNW of Lebu, Chile",earthquake,4.31,4.359,0.088,41,reviewed,us,us
2022-11-13T02:24:57.806Z,-37.4557,-73.7425,18,6.2,mww,102,62,0.833,0.92,us,us7000ipe4,2022-11-13T23:04:09.243Z,"offshore Bio-Bio, Chile",earthquake,6.3,1.71,0.069,20,reviewed,us,us
2022-11-13T02:24:02.036Z,-37.553,-73.7655,29.523,5.7,mwr,57,119,0.926,0.82,us,us7000ipe2,2022-11-13T04:27:37.727Z,"11 km WNW of Lebu, Chile",earthquake,4.8,5.52,0.068,21,reviewed,us,us
2022-11-13T02:08:07.419Z,34.338,26.486,10,4.8,mww,82,51,1.619,1.11,us,us7000ipe1,2022-11-13T02:27:51.040Z,"97 km SSE of Palekastro, Greece",earthquake,4.33,1.837,0.098,10,reviewed,us,us
2022-11-13T02:00:59.310Z,19.1529998779297,-155.502502441406,10.2799997329712,2.62,ml,38,137,,0.230000004,hv,hv73219207,2022-11-13T02:57:20.040Z,"6 km SSW of Pāhala, Hawaii",earthquake,0.52,0.649999976,3.98,16,automatic,hv,hv
2022-11-13T01:56:26.680Z,18.0191666666667,-66.7728333333333,12.77,2.7,md,10,91,0.006911,0.09,pr,pr71382033,2022-11-13T02:12:10.950Z,"0 km WNW of Magas Arriba, Puerto Rico",earthquake,0.3,0.59,0.185124336557428,3,reviewed,pr,pr
2022-11-13T01:53:15.080Z,41.5066667,-112.1741667,5.1,2.47,ml,34,71,0.1012,0.16,uu,uu60524847,2022-11-13T20:28:01.048Z,"7 km SW of Corinne, Utah",earthquake,0.26,1.17,0.11,12,reviewed,uu,uu
2022-11-13T01:47:44.731Z,22.4014,121.1602,5.055,5.1,mww,56,101,0.421,0.62,us,us7000ipdy,2022-11-13T05:49:01.819Z,"Taiwan region",earthquake,5.56,4.555,0.078,16,reviewed,us,us
2022-11-13T01:10:00.050Z,19.4888324737549,-155.735992431641,3.75999999046326,3.04,ml,47,60,,0.270000011,hv,hv73219157,2022-11-13T18:02:04.255Z,"13 km ENE of Honaunau-Napoopoo, Hawaii",earthquake,0.51,0.560000002,3.75,29,automatic,hv,hv
