time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2020-07-05T23:34:54.679Z,17.9212,-66.9584,10,2.7,ml,,217,0.094,0.33,us,us7000aih5,2020-07-05T23:50:03.040Z,"7 km SW of Guánica, Puerto Rico",earthquake,2.1,1.9,0.061,35,reviewed,us,us
2020-07-05T23:19:16.669Z,17.8996,-66.914,10,2.5,ml,,225,0.142,0.29,us,us7000aigy,2020-07-05T23:29:32.040Z,"7 km S of Guánica, Puerto Rico",earthquake,1.7,2,0.091,16,reviewed,us,us
2020-07-05T22:36:48.528Z,19.1523,-68.6773,10,2.9,ml,,229,0.693,0.44,us,us7000aigd,2020-07-05T22:49:48.040Z,"43 km ENE of Miches, Dominican Republic",earthquake,2.4,1.9,0.073,25,reviewed,us,us
2020-07-05T22:05:38.936Z,44.1496,-115.0592,10,2.9,ml,,76,0.274,0.78,us,us7000aify,2020-07-05T22:15:11.040Z,"12 km SW of Stanley, Idaho",earthquake,1.3,2,0.055,44,reviewed,us,us
2020-07-05T22:04:34.260Z,38.141,-118.0478,6.1,2.5,ml,15,89.16,0.068,0.15,nn,nn00757198,2020-07-05T23:22:06.040Z,"28 km S of Mina, Nevada",earthquake,,0.7,,,automatic,nn,nn
2020-07-05T21:38:53.435Z,57.2641,-150.9541,4.9,3,ml,,,,0.72,ak,ak0208lm89b2,2020-07-05T22:33:17.040Z,"88 km ESE of Chiniak, Alaska",earthquake,,0.8,,,automatic,ak,ak
2020-07-05T21:26:43.500Z,38.1323,-118.0445,6.2,2.7,ml,27,46.38,0.027,0.18,nn,nn00757187,2020-07-05T21:34:04.040Z,"29 km S of Mina, Nevada",earthquake,,0.8,,,automatic,nn,nn
2020-07-05T21:06:22.697Z,-4.9705,68.5845,10,4.6,mb,,198,4.546,0.79,us,us7000aifa,2020-07-05T21:20:34.040Z,"Chagos Archipelago region",earthquake,12.8,1.9,0.126,19,reviewed,us,us
2020-07-05T20:31:44.910Z,17.9348,-66.9098,13,2.81,md,23,207,0.0506,0.17,pr,pr2020187013,2020-07-05T21:10:54.950Z,"4 km S of Guánica, Puerto Rico",earthquake,0.7,0.37,0.43,20,reviewed,pr,pr
2020-07-05T19:38:42.460Z,17.9381,-66.9301,9,3.36,md,24,207,0.0629,0.11,pr,pr2020187010,2020-07-05T22:31:58.123Z,"4 km SSW of Guánica, Puerto Rico",earthquake,0.44,0.54,0.28,24,reviewed,pr,pr
2020-07-05T19:26:03.710Z,19.2483,-65.2961,31,3.75,md,23,309,1.2366,0.5,pr,pr2020187012,2020-07-05T21:14:46.567Z,"104 km N of Culebra, Puerto Rico",earthquake,2.84,30.58,0.1,20,reviewed,pr,pr
2020-07-05T18:50:01.957Z,-14.926,167.3646,120.52,5.9,mww,,112,0.541,0.88,us,us7000aid9,2020-07-05T21:03:38.040Z,"33 km ENE of Port-Olry, Vanuatu",earthquake,9.7,5.3,0.06,27,reviewed,us,us
2020-07-05T18:39:13.031Z,44.514,-115.2793,10,3,ml,,84,0.416,1.05,us,us7000aid2,2020-07-05T19:16:54.040Z,"42 km NW of Stanley, Idaho",earthquake,2,2,0.04,84,reviewed,us,us
2020-07-05T18:26:51.583Z,-6.7563,131.9138,24.43,4.7,mb,,154,1.362,1.08,us,us7000aicy,2020-07-05T19:09:07.040Z,"155 km SW of Tual, Indonesia",earthquake,8.1,2.6,0.142,15,reviewed,us,us
2020-07-05T18:01:05.270Z,38.141,-117.9958,5.6,2.9,ml,39,68.23,0.022,0.17,nn,nn00757130,2020-07-05T18:57:14.040Z,"29 km SSE of Mina, Nevada",earthquake,,0.6,,,automatic,nn,nn
2020-07-05T17:59:54.375Z,69.6763,-144.1769,0,3.3,ml,,,,0.96,ak,ak0208ljz158,2020-07-05T18:54:09.040Z,"55 km SSW of Kaktovik, Alaska",earthquake,,0.9,,,automatic,ak,ak
2020-07-05T17:57:41.691Z,31.658,-104.3864,5,2.7,mb_lg,,108,0.408,0.76,us,us7000aicn,2020-07-05T18:05:47.040Z,"57 km S of Whites City, New Mexico",earthquake,1.6,1.9,0.062,67,reviewed,us,us
2020-07-05T17:46:32.758Z,51.6551,-175.793,44.83,4.1,mb,,202,0.469,0.53,us,us7000aick,2020-07-05T21:15:20.909Z,"62 km ESE of Adak, Alaska",earthquake,7.4,15.2,0.131,16,reviewed,us,us
2020-07-05T17:20:09.450Z,40.222332,-124.1651688,11.25,2.94,md,13,177,0.0285,0.13,nc,nc73422076,2020-07-05T20:15:05.003Z,"15km SE of Petrolia, CA",earthquake,0.79,0.53,0.12,11,automatic,nc,nc
2020-07-05T16:32:05.674Z,63.6872,-149.8146,133.3,2.5,ml,,,,0.44,ak,ak0208lj7po3,2020-07-05T17:48:12.040Z,"44 km W of McKinley Park, Alaska",earthquake,,0.5,,,automatic,ak,ak
2020-07-05T16:14:07.710Z,38.788,-122.7663333,0.92,3.97,mw,104,48,0.01363,0.07,nc,nc73421981,2020-07-05T23:30:19.438Z,"2km NW of The Geysers, CA",earthquake,0.08,0.12,,3,reviewed,nc,nc
2020-07-05T14:41:20.670Z,17.9336,-66.9335,12,2.75,md,22,202,0.0683,0.21,pr,pr2020187011,2020-07-05T22:43:48.074Z,"5 km SSW of Guánica, Puerto Rico",earthquake,0.62,0.36,0.25,8,reviewed,pr,pr
2020-07-05T13:26:23.484Z,-6.2684,128.1441,357.85,4.1,mb,,67,3.563,0.51,us,us7000aiac,2020-07-05T14:02:23.040Z,"279 km NNE of Lospalos, Timor Leste",earthquake,9.5,9.7,0.131,16,reviewed,us,us
2020-07-05T13:17:15.730Z,17.934,-66.9596,5,3.38,md,24,207,0.0903,0.16,pr,pr2020187008,2020-07-05T13:56:42.040Z,"6 km SW of Guánica, Puerto Rico",earthquake,0.49,0.32,0.21,22,reviewed,pr,pr
2020-07-05T12:58:52.250Z,15.8609,-96.0484,26.03,4.5,mb,,188,2.947,1.17,us,us7000ai9z,2020-07-05T13:32:53.849Z,"10 km SSE of Santa María Xadani, Mexico",earthquake,11.5,6.2,0.031,307,reviewed,us,us
2020-07-05T12:35:10.130Z,44.5051667,-115.2278333,11.55,2.77,ml,17,82,0.42,0.25,mb,mb80446679,2020-07-05T15:35:36.670Z,"39 km NW of Stanley, Idaho",earthquake,0.48,1.04,0.26,19,reviewed,mb,mb
2020-07-05T12:25:14.920Z,17.9398,-66.9578,5,3.53,md,25,202,0.0862,0.15,pr,pr2020187007,2020-07-05T14:26:43.427Z,"6 km WSW of Guánica, Puerto Rico",earthquake,0.55,0.34,0.2,25,reviewed,pr,pr
2020-07-05T12:17:01.240Z,32.862999,-116.2278366,10.02,3.45,mlr,108,60,0.1113,0.26,ci,ci39280319,2020-07-05T22:58:05.003Z,"26km WNW of Ocotillo, CA",earthquake,0.22,0.67,0.263,14,reviewed,ci,ci
2020-07-05T12:16:18.218Z,69.4954,-143.7396,0,2.8,ml,,,,0.78,ak,ak0208lgqkci,2020-07-05T12:21:16.263Z,"71 km S of Kaktovik, Alaska",earthquake,,0.6,,,automatic,ak,ak
2020-07-05T11:56:34.968Z,23.1734,93.3625,10,4.8,mb,,95,0.572,1.17,us,us7000ai9b,2020-07-05T17:58:01.490Z,"30 km E of North Vanlaiphai, India",earthquake,5.1,1.6,0.07,63,reviewed,us,us
2020-07-05T10:53:27.140Z,44.2998333,-115.0323333,7.27,2.89,ml,21,66,0.346,0.24,mb,mb80446649,2020-07-05T13:44:41.530Z,"11 km NW of Stanley, Idaho",earthquake,0.43,1.02,0.299,23,reviewed,mb,mb
2020-07-05T09:39:47.375Z,9.8744,-84.3523,10,4.3,mb,,154,0.269,1.13,us,us7000ai88,2020-07-05T23:42:03.806Z,"5 km NW of Santiago, Costa Rica",earthquake,6.3,2,0.075,50,reviewed,us,us
2020-07-05T09:21:27.320Z,17.9395,-66.9575,7,2.98,md,23,202,0.086,0.13,pr,pr2020187006,2020-07-05T09:57:03.191Z,"6 km SW of Guánica, Puerto Rico",earthquake,0.42,0.23,0.08,5,reviewed,pr,pr
2020-07-05T09:03:41.499Z,65.1105,-145.4752,14.1,2.9,ml,,,,0.75,ak,ak0208levj43,2020-07-05T10:19:49.040Z,"60 km SSW of Central, Alaska",earthquake,,0.3,,,automatic,ak,ak
2020-07-05T08:53:35.087Z,53.3659,-160.4307,10,5.5,mww,,63,1.549,0.88,us,us7000ai7p,2020-07-05T21:03:37.996Z,"219 km S of Sand Point, Alaska",earthquake,3.9,1.8,0.046,46,reviewed,us,us
2020-07-05T08:13:59.910Z,17.9615,-66.9478,9,3.11,md,23,186,0.0699,0.12,pr,pr2020187005,2020-07-05T16:16:32.849Z,"4 km WSW of Guánica, Puerto Rico",earthquake,0.39,0.54,0.1,13,reviewed,pr,pr
2020-07-05T06:24:30.080Z,19.2106666564941,-155.381500244141,30.6599998474121,2.72,ml,53,158,,0.129999995,hv,hv72030777,2020-07-05T08:19:48.286Z,"10 km E of P?hala, Hawaii",earthquake,0.49,0.689999998,3.08,35,automatic,hv,hv
2020-07-05T05:56:11.320Z,36.4515,-117.9878333,4.28,2.78,ml,25,81,0.07534,0.21,ci,ci39280095,2020-07-05T06:15:50.040Z,"17km SSE of Lone Pine, CA",earthquake,0.41,1.22,0.148,25,automatic,ci,ci
2020-07-05T05:34:05.679Z,2.6583,128.2495,67.14,4.8,mb,,110,2.071,0.6,us,us7000ai5w,2020-07-05T05:58:06.040Z,"106 km NNE of Tobelo, Indonesia",earthquake,8.4,5.2,0.065,74,reviewed,us,us
2020-07-05T05:11:55.460Z,17.9456,-67.02,5,3.4,md,23,222,0.034,0.12,pr,pr2020187004,2020-07-05T07:13:25.851Z,"4 km SE of La Parguera, Puerto Rico",earthquake,0.54,0.27,0.1,19,reviewed,pr,pr
2020-07-05T05:07:53.460Z,38.0927,-118.1923,6.9,2.5,ml,26,61.25,0.129,0.18,nn,nn00756944,2020-07-05T05:33:39.040Z,"33 km SSW of Mina, Nevada",earthquake,,17.3,,,automatic,nn,nn
2020-07-05T03:16:27.840Z,35.6501667,-117.4855,9.71,2.57,ml,30,64,0.0663,0.12,ci,ci39279935,2020-07-05T03:34:33.040Z,"15km SSW of Searles Valley, CA",earthquake,0.21,0.46,0.165,26,automatic,ci,ci
2020-07-05T02:16:41.805Z,-24.5325,-179.8765,477.3,4.4,mb,,102,5.005,0.77,us,us7000ai4x,2020-07-05T03:04:57.040Z,"south of the Fiji Islands",earthquake,9.7,8.4,0.131,17,reviewed,us,us
2020-07-05T01:59:37.342Z,-23.0051,-68.1385,131.03,4.3,mb,,67,0.064,0.62,us,us7000ai4n,2020-07-05T21:15:44.040Z,"12 km SSE of San Pedro de Atacama, Chile",earthquake,8.7,1.3,0.189,8,reviewed,us,us
2020-07-05T01:42:02.650Z,17.9415,-66.9596,5,3.35,md,23,202,0.0871,0.15,pr,pr2020187002,2020-07-05T03:18:28.396Z,"6 km WSW of Guánica, Puerto Rico",earthquake,0.45,0.3,0.19,17,reviewed,pr,pr
2020-07-05T01:37:03.460Z,17.9383,-66.9581,6,3.22,md,23,204,0.0871,0.14,pr,pr2020187001,2020-07-05T02:27:20.369Z,"6 km SW of Guánica, Puerto Rico",earthquake,0.46,0.27,0.11,16,reviewed,pr,pr
2020-07-05T01:11:56.170Z,44.2751667,-115.0598333,5.36,2.66,ml,14,68,0.316,0.21,mb,mb80446564,2020-07-05T13:59:33.340Z,"11 km WNW of Stanley, Idaho",earthquake,0.48,1.29,0.218,14,reviewed,mb,mb
2020-07-05T01:00:51.310Z,17.9378,-66.9408,7,3.03,md,22,201,0.072,0.15,pr,pr2020187000,2020-07-05T09:03:21.742Z,"5 km SW of Guánica, Puerto Rico",earthquake,0.48,0.28,0.16,16,reviewed,pr,pr
2020-07-05T00:21:56.300Z,17.9225,-66.9116,14,3.24,md,23,215,0.0618,0.11,pr,pr2020187003,2020-07-05T08:24:38.108Z,"5 km S of Guánica, Puerto Rico",earthquake,0.6,0.5,0.08,12,reviewed,pr,pr
