time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2022-08-09T22:46:27.750Z,17.8618333333333,-66.8968333333333,14.14,2.57,md,25,221,,0.15,pr,pr71364678,2022-08-09T23:00:35.080Z,"12 km S of Guánica, Puerto Rico",earthquake,0.42,0.69,0.155211443554321,17,reviewed,pr,pr
2022-08-09T22:28:51.520Z,-30.3898,-68.7555,108.859,4.8,mb,55,40,1.154,0.7,us,us6000i9j5,2022-08-09T22:48:14.040Z,"16 km S of San José de Jáchal, Argentina",earthquake,6.12,6.051,0.087,41,reviewed,us,us
2022-08-09T22:18:17.680Z,18.569,-66.181,72.64,2.84,md,23,202,,0.19,pr,pr71364648,2022-08-09T22:39:10.080Z,"13 km N of Levittown, Puerto Rico",earthquake,0.9,0.7,0.1245020480401,14,reviewed,pr,pr
2022-08-09T21:37:54.181Z,-23.6613,-68.3378,120.384,3.9,ml,17,185,0.72,0.52,us,us6000i9it,2022-08-09T23:11:12.040Z,"Antofagasta, Chile",earthquake,8.97,11.482,0.064,32,reviewed,us,us
2022-08-09T21:21:12.458Z,52.1284,-171.2434,35,4.6,mb,107,144,1.079,0.99,us,us6000i9ip,2022-08-09T21:42:04.040Z,"185 km WSW of Nikolski, Alaska",earthquake,7.43,1.928,0.036,224,reviewed,us,us
2022-08-09T20:29:12.024Z,59.2369,-149.5352,4.2,2.5,ml,,,,0.72,ak,ak022a5tuly8,2022-08-09T20:32:33.358Z,"93 km S of Lowell Point, Alaska",earthquake,,0.4,,,automatic,ak,ak
2022-08-09T20:07:56.856Z,31.67585811,-104.4051424,7.596923828000001,2.8,ml,30,56,0.08184626141,0.2,tx,tx2022pnmn,2022-08-09T21:53:16.040Z,"55 km S of Whites City, New Mexico",earthquake,1.084678096,1.219186838,0.1,17,reviewed,tx,tx
2022-08-09T18:39:41.079Z,-55.1646,-28.8693,10,5,mb,77,54,4.504,0.93,us,us6000i9h6,2022-08-09T18:57:39.040Z,"South Sandwich Islands region",earthquake,8.23,1.785,0.068,76,reviewed,us,us
2022-08-09T17:58:59.130Z,17.9676666666667,-66.8368333333333,16.54,2.81,md,28,166,,0.14,pr,pr71364498,2022-08-09T19:25:10.040Z,"3 km SSW of Indios, Puerto Rico",earthquake,0.32,0.28,0.210113306420391,22,reviewed,pr,pr
2022-08-09T17:53:32.644Z,-41.3541,-87.6658,10,5.1,mww,104,58,10.412,0.84,us,us6000i9gj,2022-08-09T18:15:58.040Z,"West Chile Rise",earthquake,9.86,1.822,0.078,16,reviewed,us,us
2022-08-09T17:33:14.569Z,18.0134,-66.8297,10,3.1,ml,19,154,0.044,0.9,us,us6000i9g2,2022-08-09T19:13:25.040Z,"2 km NNW of Indios, Puerto Rico",earthquake,1.16,1.825,0.06,36,reviewed,us,us
2022-08-09T17:30:53.800Z,17.9716666666667,-66.835,16.14,2.74,md,30,164,,0.21,pr,pr71364463,2022-08-09T19:04:58.040Z,"2 km SSW of Indios, Puerto Rico",earthquake,0.42,0.34,0.298149596364262,20,reviewed,pr,pr
2022-08-09T17:19:22.602Z,-29.4504,-71.2396,44.469,4.2,mb,40,133,0.467,0.67,us,us6000i9fx,2022-08-09T18:46:29.040Z,"50 km N of La Serena, Chile",earthquake,4.72,9.218,0.187,9,reviewed,us,us
2022-08-09T17:10:18.040Z,17.9953333333333,-66.839,16.27,2.58,md,16,147,,0.21,pr,pr71364423,2022-08-09T17:33:26.330Z,"2 km W of Indios, Puerto Rico",earthquake,0.45,0.63,0.125565471033687,9,reviewed,pr,pr
2022-08-09T17:07:35.500Z,17.9763,-66.8395,16,3.61,md,26,162,0.0397,0.17,pr,pr2022221002,2022-08-09T21:56:59.321Z,"2 km SW of Indios, Puerto Rico",earthquake,0.41,0.31,0.04,11,reviewed,pr,pr
2022-08-09T17:01:37.486Z,44.4341,142.3829,234.351,4.1,mb,76,97,0.35,0.87,us,us6000i9fn,2022-08-09T17:58:10.040Z,"11 km NNW of Nayoro, Japan",earthquake,6.69,3.776,0.073,55,reviewed,us,us
2022-08-09T16:51:20.392Z,-55.1488,-28.8255,35.306,4.8,mb,28,103,4.527,0.39,us,us6000i9fk,2022-08-09T17:09:28.040Z,"South Sandwich Islands region",earthquake,12.18,8.372,0.114,27,reviewed,us,us
2022-08-09T16:09:58.290Z,31.66095032,-104.3646384,7.545507812000001,2.7,ml,19,69,0.0856992475,0.2,tx,tx2022pner,2022-08-09T18:38:31.040Z,"57 km S of Whites City, New Mexico",earthquake,1.045428227,1.241390584,0.2,12,reviewed,tx,tx
2022-08-09T15:58:50.250Z,18.3841666666667,-66.7511666666667,128.15,2.95,md,10,211,,0.36,pr,pr71364393,2022-08-09T16:52:57.470Z,"4 km SE of Rafael Capo, Puerto Rico",earthquake,4.95,1.44,0.105766123242691,7,reviewed,pr,pr
2022-08-09T15:48:16.638Z,39.903,141.6664,74.468,4.6,mb,40,122,0.998,0.77,us,us6000i9f4,2022-08-09T16:25:37.040Z,"36 km NW of Miyako, Japan",earthquake,6.17,6.798,0.119,24,reviewed,us,us
2022-08-09T14:52:23.460Z,17.9805,-66.843,16.07,2.47,md,6,249,,0.08,pr,pr71364373,2022-08-09T15:23:14.550Z,"2 km WSW of Indios, Puerto Rico",earthquake,0.65,0.45,0.0687457769428095,6,reviewed,pr,pr
2022-08-09T14:40:47.749Z,41.8714,-126.7177,10,4.3,mb,45,196,1.806,0.28,us,us6000i9du,2022-08-09T18:36:29.067Z,"197 km WSW of Pistol River, Oregon",earthquake,7.43,1.994,0.177,9,reviewed,us,us
2022-08-09T13:12:04.160Z,17.9773,-66.8371,15,3.75,md,27,161,0.0422,0.16,pr,pr2022221001,2022-08-09T19:13:11.242Z,"2 km SW of Indios, Puerto Rico",earthquake,0.38,0.53,0.08,13,reviewed,pr,pr
2022-08-09T12:59:41.726Z,-6.7514,130.0087,160.417,5.6,mww,96,30,1.77,0.48,us,us6000i9cd,2022-08-09T16:51:22.040Z,"Banda Sea",earthquake,6.97,5.05,0.051,37,reviewed,us,us
2022-08-09T12:02:28.265Z,32.4206543,-101.7344703,9.684082031000003,2.662551067,mlv,17,56,0.1090033613,0.2,tx,tx2022pmwn,2022-08-09T15:03:53.443Z,"11 km S of Ackerly, Texas",earthquake,1.434572817,2.390432326,0.1426709761,13,reviewed,tx,tx
2022-08-09T11:04:23.643Z,-44.51,-80.3847,10,4.8,mb,41,102,6.093,0.33,us,us6000i9bu,2022-08-09T11:24:26.040Z,"Off the coast of Aisen, Chile",earthquake,10.06,1.898,0.105,28,reviewed,us,us
2022-08-09T10:55:42.380Z,19.338,-65.693,68,3.56,md,8,293,1.1092,0.21,pr,pr2022221000,2022-08-09T12:17:58.747Z,"101 km N of Suárez, Puerto Rico",earthquake,2.98,6.6,0.02,4,reviewed,pr,pr
2022-08-09T10:37:42.061Z,-44.624,-80.0683,10,5.7,mww,45,67,5.84,1.29,us,us6000i9br,2022-08-09T12:41:01.930Z,"Off the coast of Aisen, Chile",earthquake,9.35,1.877,0.062,25,reviewed,us,us
2022-08-09T09:41:51.635Z,-23.5324,179.9553,543.358,4.4,mb,35,77,6.016,1.19,us,us6000i9bl,2022-08-09T10:02:22.040Z,"south of the Fiji Islands",earthquake,9.3,8.17,0.045,140,reviewed,us,us
2022-08-09T08:49:14.320Z,38.5839996,-119.4523315,5.46,2.63,md,10,91,0.05296,0.09,nc,nc73765870,2022-08-09T16:24:03.925Z,"8km NNE of Walker, CA",earthquake,0.58,0.87,0.21,14,automatic,nc,nc
2022-08-09T08:36:22.567Z,15.4665,-94.3287,42.956,4.2,mb,34,176,2.26,1.23,us,us6000i9bb,2022-08-09T08:51:54.040Z,"78 km SW of Cabeza de Toro, Mexico",earthquake,9.51,14.747,0.054,94,reviewed,us,us
2022-08-09T07:11:57.760Z,17.865,-66.8985,13.5,2.99,md,11,250,,0.1,pr,pr71364288,2022-08-09T07:33:06.530Z,"11 km S of Guánica, Puerto Rico",earthquake,0.58,0.3,0.103206918571111,6,reviewed,pr,pr
2022-08-09T06:44:11.955Z,50.8414,175.8123,10,3.1,ml,,,,0.41,ak,ak022a5llt99,2022-08-09T16:17:17.877Z,"287 km SE of Attu Station, Alaska",earthquake,,15,,,reviewed,ak,ak
2022-08-09T06:36:08.160Z,-8.3291,117.0957,10,4.6,mb,28,50,0.836,0.46,us,us6000i9ap,2022-08-09T07:19:15.315Z,"40 km WNW of Sumbawa Besar, Indonesia",earthquake,4.51,1.792,0.129,18,reviewed,us,us
2022-08-09T05:58:02.345Z,31.63100062,-104.3767558,6.157275391,2.6,ml,15,78,0.1036877837,0.2,tx,tx2022pmkm,2022-08-09T15:24:02.115Z,"60 km S of Whites City, New Mexico",earthquake,1.14486511,1.400937525,0.2,11,reviewed,tx,tx
2022-08-09T04:41:55.751Z,51.9934,-29.5236,10,4.4,mb,48,141,14.106,1.04,us,us6000i9a2,2022-08-09T05:00:42.040Z,"northern Mid-Atlantic Ridge",earthquake,12.98,1.95,0.061,76,reviewed,us,us
2022-08-09T04:41:10.263Z,-2.0222,100.236,35,4.7,mb,37,114,2.467,0.59,us,us6000i9a8,2022-08-09T05:12:56.040Z,"119 km S of Padang, Indonesia",earthquake,2.97,1.924,0.114,23,reviewed,us,us
2022-08-09T04:29:15.040Z,19.1503333333333,-66.414,19.45,3.29,md,14,300,,0.11,pr,pr71364268,2022-08-09T04:56:10.910Z,"76 km N of Brenas, Puerto Rico",earthquake,3.28,6.59,0.0548972197527,4,reviewed,pr,pr
2022-08-09T04:20:05.400Z,17.8621666666667,-66.89,13.51,2.48,md,22,220,,0.14,pr,pr71364258,2022-08-09T04:38:37.070Z,"Puerto Rico region",earthquake,0.46,0.28,0.110000630016449,13,reviewed,pr,pr
2022-08-09T04:16:03.665Z,-25.1094,-179.9052,520.86,4.8,mb,20,145,4.498,0.56,us,us6000i99v,2022-08-09T04:31:42.040Z,"south of the Fiji Islands",earthquake,10.3,9.72,0.111,25,reviewed,us,us
2022-08-09T03:23:24.930Z,17.8643333333333,-66.8976666666667,15.03,3.08,md,20,220,,0.1,pr,pr71364233,2022-08-09T03:51:36.880Z,"11 km S of Guánica, Puerto Rico",earthquake,0.36,0.6,0.106673262128635,8,reviewed,pr,pr
2022-08-09T02:52:43.425Z,10.3411,122.0512,10,4.7,mb,40,105,4.767,0.61,us,us6000i99c,2022-08-09T03:35:20.040Z,"12 km SE of Magdalena, Philippines",earthquake,11.55,1.884,0.074,55,reviewed,us,us
2022-08-09T02:16:25.863Z,61.3922,-146.7669,15.7,2.5,ml,,,,0.82,ak,ak022a5j21sg,2022-08-09T02:23:38.040Z,"36 km NW of Valdez, Alaska",earthquake,,0.2,,,automatic,ak,ak
2022-08-09T01:21:46.860Z,38.575,-119.4456667,5.54,2.47,md,18,53,0.05917,0.08,nc,nc73765740,2022-08-09T23:38:10.791Z,"7km NNE of Walker, CA",earthquake,0.25,0.48,0.229,36,reviewed,nc,nc
2022-08-09T00:45:43.360Z,17.848,-66.8843333333333,11.96,2.78,md,27,224,,0.15,pr,pr71364198,2022-08-09T01:53:39.576Z,"13 km S of Guánica, Puerto Rico",earthquake,0.44,0.33,0.222450846134832,13,reviewed,pr,pr
2022-08-09T00:33:28.590Z,38.5843333,-119.4488333,5.07,3,ml,19,61,0.05569,0.08,nc,nc73765725,2022-08-09T18:47:15.985Z,"8km NNE of Walker, CA",earthquake,0.22,0.53,0.134,49,reviewed,nc,nc
2022-08-09T00:27:01.260Z,17.8546666666667,-66.8838333333333,13.6,2.92,md,31,222,,0.13,pr,pr71364183,2022-08-09T00:52:36.640Z,"13 km S of Guánica, Puerto Rico",earthquake,0.47,0.27,0.127121252246986,21,reviewed,pr,pr
2022-08-09T00:16:00.100Z,17.9755,-66.8348333333333,15.34,2.76,md,29,163,,0.25,pr,pr71364173,2022-08-09T00:30:32.320Z,"2 km SW of Indios, Puerto Rico",earthquake,0.4,0.51,0.20707953867326,10,reviewed,pr,pr
2022-08-09T00:12:43.630Z,38.5834999,-119.4453354,7.15,2.92,md,10,154,0.05846,0.07,nc,nc73765710,2022-08-09T17:05:06.219Z,"8km NNE of Walker, CA",earthquake,0.51,1.1,0.23,10,automatic,nc,nc
