time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2022-05-29T22:58:25.350Z,40.8323326,-123.2910004,24.8,2.87,md,19,93,0.1806,0.23,nc,nc73739276,2022-05-29T23:11:27.187Z,"31km ESE of Willow Creek, CA",earthquake,0.83,2.41,0.19,17,automatic,nc,nc
2022-05-29T21:39:58.154Z,35.09844971,-95.51769257,5,2.88,ml,28,90.22078705,0.110784702,0.8105409636,ok,ok2022kmbi,2022-05-29T21:46:06.040Z,"13 km WSW of Quinton, Oklahoma",earthquake,2.811194223,,,21,automatic,ok,ok
2022-05-29T21:13:23.768Z,3.9881,126.7947,35.02,4.9,mb,,103,3.245,0.62,us,us7000hdhk,2022-05-29T21:29:03.040Z,"215 km SE of Sarangani, Philippines",earthquake,9.2,7.1,0.083,45,reviewed,us,us
2022-05-29T21:03:47.919Z,58.8347,-134.0829,0,3,ml,,,,1.14,ak,ak0226urlk4n,2022-05-29T21:07:15.988Z,"62 km NNE of Juneau, Alaska",earthquake,,0.3,,,automatic,ak,ak
2022-05-29T20:29:43.375Z,13.6644,120.7871,198.19,4.6,mb,,86,9.108,0.99,us,us7000hdh7,2022-05-29T21:08:52.169Z,"9 km W of Tingloy, Philippines",earthquake,11,7.6,0.079,47,reviewed,us,us
2022-05-29T19:08:07.660Z,18.0103333333333,-66.839,16.02,2.59,md,32,116,,0.28,pr,pr71351333,2022-05-29T20:17:04.040Z,"2 km NW of Indios, Puerto Rico",earthquake,0.41,0.61,0.282817197571309,21,reviewed,pr,pr
2022-05-29T17:49:01.494Z,-21.9883,-177.8945,302.89,4.6,mb,,83,7.642,0.9,us,us7000hdgk,2022-05-29T18:08:45.040Z,"292 km WSW of Haveluloto, Tonga",earthquake,12.6,7.6,0.053,107,reviewed,us,us
2022-05-29T16:54:49.634Z,51.4869,175.5282,35,3.6,mb,,234,1.524,0.45,us,us7000hdh6,2022-05-29T21:07:09.040Z,"220 km SE of Attu Station, Alaska",earthquake,5.7,2,0.176,9,reviewed,us,us
2022-05-29T16:24:56.858Z,43.0089,-127.507,10,3.5,ml,,296,2.137,0.49,us,us7000hdg8,2022-05-29T17:02:12.040Z,"247 km W of Port Orford, Oregon",earthquake,4.9,2,0.05,53,reviewed,us,us
2022-05-29T15:51:29.732Z,35.09503555,-95.50694275,5,3.03,ml,32,93.02411652,0.1112065986,0.6657363352,ok,ok2022klpv,2022-05-29T16:52:28.040Z,"12 km WSW of Quinton, Oklahoma",earthquake,2.601863213,,,24,automatic,ok,ok
2022-05-29T15:26:56.570Z,31.8903332,-116.1963348,8.33,3.68,mlr,42,193,0.24,0.24,ci,ci40029871,2022-05-29T23:21:52.911Z,"40km ENE of Maneadero, B.C., MX",earthquake,0.45,1.46,0.314,18,automatic,ci,ci
2022-05-29T13:45:39.903Z,66.0151,-149.5832,12.9,2.8,ml,,,,0.65,ak,ak0226un32q1,2022-05-29T14:19:04.040Z,"22 km W of Stevens Village, Alaska",earthquake,,0.3,,,automatic,ak,ak
2022-05-29T12:03:29.506Z,14.4884,-92.8924,43.85,4.9,mb,,160,3.074,0.68,us,us7000hdfk,2022-05-29T12:20:07.040Z,"56 km WSW of Puerto Madero, Mexico",earthquake,7.4,7.4,0.023,590,reviewed,us,us
2022-05-29T10:51:32.063Z,10.7242,-86.4652,30,4.5,mb,,138,1.128,0.43,us,us7000hdfb,2022-05-29T11:23:21.040Z,"87 km SW of San Juan del Sur, Nicaragua",earthquake,6.7,7.2,0.043,157,reviewed,us,us
2022-05-29T10:45:16.952Z,18.6353,-102.6091,81.34,4.5,mb,,174,1.648,0.57,us,us7000hdfa,2022-05-29T12:23:49.857Z,"22 km ESE of Aguililla, Mexico",earthquake,9,8.6,0.029,354,reviewed,us,us
2022-05-29T08:59:01.777Z,-6.4885,147.7118,48.42,4.8,mb,,75,4.985,0.54,us,us7000hdeu,2022-05-29T09:24:15.040Z,"16 km WNW of Finschhafen, Papua New Guinea",earthquake,10.6,8.1,0.095,36,reviewed,us,us
2022-05-29T08:53:15.170Z,-22.8814,172.2706,10,4.2,mb,,132,4.461,0.41,us,us7000hdet,2022-05-29T09:39:03.040Z,"southeast of the Loyalty Islands",earthquake,5.2,1.9,0.147,17,reviewed,us,us
2022-05-29T08:23:29.772Z,15.442,-94.4076,35.12,4.1,mb,,178,2.339,0.5,us,us7000hden,2022-05-29T08:49:37.040Z,"84 km SSW of La Gloria, Mexico",earthquake,10.2,15.7,0.067,61,reviewed,us,us
2022-05-29T08:17:01.630Z,44.3585,-115.2083333,10.35,2.45,ml,17,83,0.839,0.22,mb,mb80547349,2022-05-29T22:31:01.198Z,"26 km NW of Stanley, Idaho",earthquake,0.54,1.04,0.201,18,reviewed,mb,mb
2022-05-29T07:45:04.953Z,-22.222,173.2818,40.13,5.2,mww,,121,5.413,0.5,us,us7000hdei,2022-05-29T08:04:49.040Z,"southeast of the Loyalty Islands",earthquake,9.2,7.3,0.093,11,reviewed,us,us
2022-05-29T07:19:05.400Z,19.1996669769287,-155.415328979492,33.0800018310547,2.46,ml,46,154,,0.119999997,hv,hv73026597,2022-05-29T07:24:36.510Z,"6 km E of Pāhala, Hawaii",earthquake,0.44,0.589999974,3.92,22,automatic,hv,hv
2022-05-29T06:55:23.739Z,36.2775,140.973,43.38,5.1,mww,,96,2.245,0.75,us,us7000hddw,2022-05-29T23:43:00.552Z,"35 km E of Ōarai, Japan",earthquake,7.1,6.1,0.089,12,reviewed,us,us
2022-05-29T05:50:17.010Z,18.127,-66.7653333333333,19.02,2.94,md,25,65,,0.19,pr,pr71351263,2022-05-29T07:02:56.520Z,"6 km SW of Adjuntas, Puerto Rico",earthquake,0.25,0.4,0.248590397994165,18,reviewed,pr,pr
2022-05-29T04:11:54.780Z,17.976,-66.9173333333333,11.53,2.46,md,11,176,,0.12,pr,pr71351243,2022-05-29T04:38:28.490Z,"1 km WNW of Guánica, Puerto Rico",earthquake,0.4,0.38,0.0735942481120948,8,reviewed,pr,pr
2022-05-29T02:26:03.572Z,6.9806,-73.1633,129.63,4.2,mb,,123,1.084,0.88,us,us7000hdcz,2022-05-29T02:37:45.040Z,"9 km S of Girón, Colombia",earthquake,7.6,11.6,0.159,12,reviewed,us,us
2022-05-29T00:06:12.732Z,19.5462,-62.162,10,4.6,mb,,89,1.721,0.84,us,us7000hdcn,2022-05-29T00:26:59.040Z,"174 km NNE of The Valley, Anguilla",earthquake,7.5,1.9,0.095,33,reviewed,us,us
2022-05-29T00:05:08.713Z,19.4815,-62.2176,10,4.4,mb,,188,1.639,0.8,us,us7000hdcm,2022-05-29T00:18:39.040Z,"165 km NNE of The Valley, Anguilla",earthquake,7.8,2,0.13,17,reviewed,us,us
