time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2021-08-27T23:50:21.011Z,55.9962,-157.0989,45.4,3.4,ml,,,,0.75,ak,ak021aznfo4x,2021-08-27T23:55:27.805Z,"87 km ESE of Chignik, Alaska",earthquake,,2.2,,,automatic,ak,ak
2021-08-27T22:35:42.709Z,-60.2598,-25.1039,10,4.9,mb,,89,8.589,0.56,us,us7000f51z,2021-08-27T22:54:30.040Z,"South Sandwich Islands region",earthquake,5.6,1.9,0.087,41,reviewed,us,us
2021-08-27T22:08:53.486Z,-59.7064,-26.2161,35,5.2,mb,,29,7.805,0.87,us,us7000f51r,2021-08-27T22:40:41.040Z,"South Sandwich Islands region",earthquake,8.7,1.8,0.059,96,reviewed,us,us
2021-08-27T22:03:22.506Z,-2.8284,128.155,10,4.5,mb,,69,3.661,0.55,us,us7000f51p,2021-08-27T22:49:49.040Z,"95 km N of Ambon, Indonesia",earthquake,8,1.9,0.118,21,reviewed,us,us
2021-08-27T21:40:52.132Z,-58.7646,-25.0622,35,4.8,mb,,65,7.747,0.76,us,us7000f51d,2021-08-27T21:59:48.040Z,"South Sandwich Islands region",earthquake,8.7,2,0.098,33,reviewed,us,us
2021-08-27T21:16:31.420Z,17.9423,-67.0248,11,2.5,md,7,237,0.0334,0.1,pr,pr2021239008,2021-08-27T21:45:40.513Z,"4 km SSE of La Parguera, Puerto Rico",earthquake,0.74,0.51,0.09,3,reviewed,pr,pr
2021-08-27T21:00:19.154Z,-15.883,-70.6734,10,4.9,mb,,109,2.477,0.51,us,us7000f513,2021-08-27T21:34:13.040Z,"21 km SSW of Santa Lucía, Peru",earthquake,3.6,1.9,0.049,132,reviewed,us,us
2021-08-27T19:55:35.120Z,31.67270072,-104.3959624,7.442675781,2.6,ml,18,58,0.08944450693,0.2,tx,tx2021quje,2021-08-27T20:06:22.060Z,"55 km S of Whites City, New Mexico",earthquake,1.074116947,1.388372201,0.1,11,reviewed,tx,tx
2021-08-27T19:53:41.010Z,38.4708328,-119.4931641,10.15,2.5,md,10,71,0.07605,0.06,nc,nc73616591,2021-08-27T21:59:42.449Z,"33km ENE of Dardanelle, CA",earthquake,0.33,0.64,0.31,15,automatic,nc,nc
2021-08-27T19:36:16.180Z,17.9463,-66.982,9,2.78,md,14,218,0.0664,0.15,pr,pr2021239007,2021-08-27T19:50:49.734Z,"7 km ESE of La Parguera, Puerto Rico",earthquake,0.51,0.8,0.16,10,reviewed,pr,pr
2021-08-27T19:04:28.954Z,60.5554,-148.467,11.3,2.6,ml,,,,0.57,ak,ak021azks3mp,2021-08-27T19:15:34.411Z,"27 km SSE of Whittier, Alaska",earthquake,,0.2,,,automatic,ak,ak
2021-08-27T18:52:06.420Z,36.5658,70.8912,188.95,4.2,mb,,72,0.613,0.92,us,us7000f4zr,2021-08-27T22:04:40.040Z,"33 km S of Jurm, Afghanistan",earthquake,6.6,5.4,0.079,45,reviewed,us,us
2021-08-27T18:11:49.600Z,38.5031662,-122.7304993,0.39,2.51,md,43,43,0.1255,0.2,nc,nc73616536,2021-08-27T22:44:52.025Z,"2km ESE of Larkfield-Wikiup, CA",earthquake,0.29,9.26,0.11,39,automatic,nc,nc
2021-08-27T18:07:20.986Z,-57.4257,-23.9146,10,5.1,mb,,104,7.743,0.77,us,us7000f4zc,2021-08-27T18:25:52.040Z,"South Sandwich Islands region",earthquake,11.9,1.9,0.087,45,reviewed,us,us
2021-08-27T16:19:27.401Z,-4.7359,136.7918,58.54,4.6,mb,,125,4.878,1.14,us,us7000f4z1,2021-08-27T19:08:52.040Z,"209 km SE of Nabire, Indonesia",earthquake,10.1,10.2,0.132,17,reviewed,us,us
2021-08-27T16:19:10.054Z,59.7063,-152.0676,59.4,3.6,ml,,,,0.6,ak,ak021azj2z0s,2021-08-27T19:27:56.586Z,"15 km WSW of Anchor Point, Alaska",earthquake,,0.2,,,reviewed,ak,ak
2021-08-27T16:01:25.140Z,-11.2984,118.585,10,4.8,mb,,89,4.466,1.31,us,us7000f4wa,2021-08-27T16:17:05.040Z,"258 km SW of Waingapu, Indonesia",earthquake,6.2,1.7,0.1,31,reviewed,us,us
2021-08-27T14:14:11.780Z,19.39,-155.277666666667,1.72,2.46,ml,22,54,,0.09,hv,hv72674332,2021-08-27T14:26:32.190Z,"7 km SW of Volcano, Hawaii",earthquake,0.21,0.19,0.12821624281736,5,reviewed,hv,hv
2021-08-27T13:47:39.425Z,-60.523,-26.9652,20.86,5,mb,,94,8.736,0.95,us,us7000f4s2,2021-08-27T14:04:09.040Z,"South Sandwich Islands region",earthquake,11.9,7.2,0.098,33,reviewed,us,us
2021-08-27T12:34:51.160Z,35.5151667,-118.3791667,5.01,3.94,mw,94,31,0.1664,0.19,ci,ci40024128,2021-08-27T23:34:51.463Z,"13km SE of Bodfish, CA",earthquake,0.11,0.72,,6,reviewed,ci,ci
2021-08-27T12:26:06.690Z,17.9436,-67.0163,10,2.99,md,19,231,0.038,0.14,pr,pr2021239005,2021-08-27T13:16:08.328Z,"4 km SE of La Parguera, Puerto Rico",earthquake,0.62,0.39,0.17,12,reviewed,pr,pr
2021-08-27T11:29:52.370Z,19.39,-155.279,1.76,2.51,ml,23,45,,0.08,hv,hv72673827,2021-08-27T12:10:56.750Z,"7 km SW of Volcano, Hawaii",earthquake,0.2,0.18,0.223293724162183,14,reviewed,hv,hv
2021-08-27T11:21:21.460Z,63.1724,-150.4365,109.2,2.7,ml,,,,0.49,ak,ak021azg49ci,2021-08-27T12:12:11.040Z,"76 km ESE of Denali National Park, Alaska",earthquake,,0.5,,,automatic,ak,ak
2021-08-27T11:07:02.738Z,5.6353,125.2473,61.5,4.5,mb,,105,1.462,0.48,us,us7000f4mc,2021-08-27T14:57:58.317Z,"8 km SSW of Pangyan, Philippines",earthquake,5.1,8.6,0.069,62,reviewed,us,us
2021-08-27T11:04:48.588Z,31.6177,49.5,41.58,4.3,mb,,68,4.709,0.75,us,us7000f4m9,2021-08-27T11:24:32.040Z,"38 km NNW of Rāmhormoz, Iran",earthquake,5.3,12.2,0.106,25,reviewed,us,us
2021-08-27T11:02:40.930Z,19.3906666666667,-155.273166666667,1.79,2.48,ml,40,58,,0.11,hv,hv72673737,2021-08-27T11:34:35.240Z,"7 km SW of Volcano, Hawaii",earthquake,0.18,0.15,0.255775728119917,11,reviewed,hv,hv
2021-08-27T10:41:10.809Z,80.1911,-0.9435,10,4.6,mb,,81,2.67,0.95,us,us7000f4mf,2021-08-27T11:38:11.040Z,"north of Svalbard",earthquake,6,1.8,0.075,53,reviewed,us,us
2021-08-27T10:36:08.140Z,38.5265007,-119.4160004,2.51,2.49,md,9,141,0.06624,0.04,nc,nc73616351,2021-08-27T19:49:20.301Z,"29km SSW of Smith Valley, NV",earthquake,0.36,1,0.17,10,automatic,nc,nc
2021-08-27T10:22:26.409Z,5.7124,125.24,39.02,5.6,mww,,23,1.389,1.22,us,us7000f4kz,2021-08-27T13:47:46.893Z,"1 km WSW of Burias, Philippines",earthquake,5.7,2.9,0.065,23,reviewed,us,us
2021-08-27T10:13:20.890Z,38.5443344,-119.4238358,2.6,2.96,md,11,108,0.07512,0.05,nc,nc73616336,2021-08-27T17:15:03.139Z,"28km SSW of Smith Valley, NV",earthquake,0.24,0.75,0.11,18,automatic,nc,nc
2021-08-27T09:40:28.997Z,19.3897,-155.2809,1.22,2.6,ml,,40,0.003,0.35,us,us7000f4kk,2021-08-27T09:58:30.040Z,"7 km SW of Volcano, Hawaii",earthquake,0.9,4.5,0.056,42,reviewed,us,us
2021-08-27T09:40:28.220Z,19.3931666666667,-155.2735,1.91,2.79,ml,42,56,,0.12,hv,hv72673467,2021-08-27T09:56:57.980Z,"6 km SW of Volcano, Hawaii",earthquake,0.2,0.17,0.219064776214737,22,reviewed,hv,hv
2021-08-27T09:39:57.549Z,54.8903,-158.4956,27,3.4,ml,,,,0.63,ak,ak021azf1bws,2021-08-27T17:11:21.443Z,"120 km SSE of Perryville, Alaska",earthquake,,1.8,,,reviewed,ak,ak
2021-08-27T09:23:04.163Z,-58.0469,-23.3372,10,4.6,mb,,109,8.248,0.47,us,us7000f4ki,2021-08-27T09:43:49.040Z,"South Sandwich Islands region",earthquake,11.6,1.9,0.103,31,reviewed,us,us
2021-08-27T09:13:11.380Z,18.6451663970947,-154.966995239258,8.38000011444092,3.16,ml,15,318,,0.330000013,hv,hv72673387,2021-08-27T09:18:40.200Z,"79 km SE of Naalehu, Hawaii",earthquake,12.91,18.6100006,0.44,7,automatic,hv,hv
2021-08-27T09:11:45.970Z,56.4049,-148.5354,10,3,ml,,202,2.605,0.69,us,us7000f4kd,2021-08-27T09:25:44.556Z,"Gulf of Alaska",earthquake,10.4,2,0.052,48,reviewed,us,us
2021-08-27T08:33:45.690Z,60.108,-147.0166,3.7,3.4,ml,,,,0.59,ak,ak021azeel5f,2021-08-27T08:48:31.040Z,"55 km E of Chenega, Alaska",earthquake,,0.3,,,automatic,ak,ak
2021-08-27T07:41:14.740Z,19.3906666666667,-155.2775,1.74,2.51,ml,24,51,,0.1,hv,hv72673107,2021-08-27T08:59:51.040Z,"7 km SW of Volcano, Hawaii",earthquake,0.21,0.18,0.2496574734217,14,reviewed,hv,hv
2021-08-27T07:30:48.930Z,19.3700008392334,-155.280502319336,-0.889999985694885,2.52,ml,14,64,,0.219999999,hv,hv72673072,2021-08-27T12:17:14.040Z,"9 km SSW of Volcano, Hawaii",earthquake,0.58,0.400000006,2.85,22,automatic,hv,hv
2021-08-27T07:30:48.140Z,19.3886666666667,-155.275833333333,1.65,2.53,ml,34,58,,0.1,hv,hv72673077,2021-08-27T09:41:28.180Z,"7 km SW of Volcano, Hawaii",earthquake,0.18,0.12,0.17838575041622,20,reviewed,hv,hv
2021-08-27T07:04:59.900Z,38.5638351,-119.4266663,-1.53,2.84,ml,13,114,0.06013,0.06,nc,nc73616171,2021-08-27T15:59:29.964Z,"26km SSW of Smith Valley, NV",earthquake,0.22,0.6,0.404,10,automatic,nc,nc
2021-08-27T06:49:04.130Z,17.949,-67.0858,11,2.91,md,17,236,0.0463,0.11,pr,pr2021239003,2021-08-27T07:50:52.352Z,"5 km SW of La Parguera, Puerto Rico",earthquake,0.56,0.22,0.21,8,reviewed,pr,pr
2021-08-27T05:41:31.840Z,38.5574989,-119.4173355,2.45,2.93,md,14,112,0.05558,0.08,nc,nc73616096,2021-08-27T16:34:12.235Z,"26km SSW of Smith Valley, NV",earthquake,0.3,0.88,0.11,20,automatic,nc,nc
2021-08-27T05:19:33.920Z,38.5576668,-119.4169998,1.8,2.85,md,12,113,0.05582,0.07,nc,nc73616066,2021-08-27T17:52:50.010Z,"26km SSW of Smith Valley, NV",earthquake,0.28,1.04,0.1,15,automatic,nc,nc
2021-08-27T05:09:04.720Z,17.9519,-66.882,13,2.71,md,11,207,0.1632,0.08,pr,pr2021239002,2021-08-27T05:31:51.472Z,"3 km SSE of Maria Antonia, Puerto Rico",earthquake,0.58,0.37,0.01,3,reviewed,pr,pr
2021-08-27T05:02:39.605Z,12.8377,-88.5898,58.86,4.2,mb,,184,0.679,0.93,us,us7000f4ib,2021-08-27T20:30:04.281Z,"49 km S of Puerto El Triunfo, El Salvador",earthquake,6.8,9.7,0.088,36,reviewed,us,us
2021-08-27T04:55:18.370Z,38.5665016,-119.4211655,1.73,3.28,ml,15,83,0.06353,0.1,nc,nc73615996,2021-08-27T05:50:21.878Z,"25km SSW of Smith Valley, NV",earthquake,0.31,1.55,1.58,5,automatic,nc,nc
2021-08-27T04:47:44.690Z,38.5663333,-119.4211667,-1.92,4.56,mw,22,83,0.06336,0.12,nc,nc73615986,2021-08-27T23:27:37.839Z,"25km SSW of Smith Valley, NV",earthquake,0.25,0.42,,4,reviewed,nc,nc
2021-08-27T04:04:31.223Z,-25.4245,179.7109,494.07,4.4,mb,,82,7.796,1.03,us,us7000f4hu,2021-08-27T04:41:40.040Z,"south of the Fiji Islands",earthquake,8.3,7.2,0.066,67,reviewed,us,us
2021-08-27T04:04:21.841Z,-7.3542,128.4975,144.75,4.6,mb,,44,2.845,1.01,us,us7000f4hn,2021-08-27T04:34:19.040Z,"209 km NE of Lospalos, Timor Leste",earthquake,8.2,5.8,0.098,31,reviewed,us,us
2021-08-27T04:04:13.182Z,37.3819,140.2573,119.01,4.3,mb,,128,1.842,1.29,us,us7000f4hr,2021-08-27T05:40:05.201Z,"11 km W of Kōriyama, Japan",earthquake,8.9,6.4,0.073,53,reviewed,us,us
2021-08-27T03:51:31.550Z,17.9738,-66.9111,11,2.5,md,13,181,0.1332,0.13,pr,pr2021239001,2021-08-27T04:23:11.888Z,"0 km NW of Guánica, Puerto Rico",earthquake,0.45,0.51,0.07,3,reviewed,pr,pr
2021-08-27T03:19:29.494Z,55.296,165.3109,10,4.7,mb,,96,4.528,0.78,us,us7000f4hi,2021-08-27T03:47:46.040Z,"205 km ESE of Ust’-Kamchatsk Staryy, Russia",earthquake,7.4,1.8,0.03,333,reviewed,us,us
2021-08-27T03:12:40.965Z,0.2691,122.3726,153.67,4.5,mb,,161,1.361,1.3,us,us7000f4hg,2021-08-27T03:28:45.040Z,"82 km WSW of Gorontalo, Indonesia",earthquake,9.4,7.9,0.124,19,reviewed,us,us
2021-08-27T02:45:26.510Z,38.553833,-119.4206696,0.63,2.51,md,14,88,0.05133,0.1,nc,nc73615946,2021-08-27T20:29:52.279Z,"26km SSW of Smith Valley, NV",earthquake,0.38,3.02,0.15,12,automatic,nc,nc
2021-08-27T01:54:20.950Z,38.5548325,-119.4223328,1.56,3.03,md,17,79,0.05197,0.07,nc,nc73615901,2021-08-27T16:53:04.529Z,"26km SSW of Smith Valley, NV",earthquake,0.26,0.92,0.19,23,automatic,nc,nc
2021-08-27T01:47:25.700Z,38.5558333,-119.4195,0.71,3.5,mw,24,112,0.0535,0.09,nc,nc73615886,2021-08-27T22:34:31.898Z,"26km SSW of Smith Valley, NV",earthquake,0.16,1.14,,4,reviewed,nc,nc
2021-08-27T01:36:00.450Z,38.5533333,-119.4229965,-1.47,2.52,md,13,111,0.05039,0.07,nc,nc73615881,2021-08-27T19:20:48.751Z,"27km SSW of Smith Valley, NV",earthquake,0.28,0.63,0.17,11,automatic,nc,nc
2021-08-27T01:23:12.970Z,38.5518341,-119.4236679,0.5,2.71,md,15,111,0.04881,0.07,nc,nc73615866,2021-08-27T19:08:07.126Z,"27km SSW of Smith Valley, NV",earthquake,0.25,1.93,0.09,13,automatic,nc,nc
2021-08-27T00:08:38.620Z,19.4158333333333,-155.462,6.73,2.85,ml,48,42,,0.14,hv,hv72672467,2021-08-27T00:23:02.840Z,"23 km N of Pāhala, Hawaii",earthquake,0.23,0.49,0.170431164364892,37,reviewed,hv,hv
