time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2021-06-25T23:25:27.741Z,31.59290025,-104.2925169,7.494091797,3.3,ml,10,77,0.1816667246,0.1,tx,tx2021mjnk,2021-06-25T23:49:18.637Z,"56 km WNW of Toyah, Texas",earthquake,2.049020031,3.072485876,0.1,6,reviewed,tx,tx
2021-06-25T23:18:46.993Z,42.494,18.5194,10,4.3,mb,,25,0.552,1.18,us,us6000epuy,2021-06-25T23:58:16.789Z,"3 km NNE of Igalo, Montenegro",earthquake,2.8,1.9,0.085,41,reviewed,us,us
2021-06-25T23:03:53.575Z,-8.2585,123.8907,168.08,4.4,mb,,110,1.533,1.36,us,us6000epus,2021-06-25T23:25:08.040Z,"117 km NNW of Pante Makasar, Timor Leste",earthquake,10.4,10,0.311,3,reviewed,us,us
2021-06-25T23:02:13.918Z,60.9138,-149.4927,37.4,3.9,ml,,,,0.51,ak,ak02183gai9z,2021-06-25T23:57:07.848Z,"4 km NW of Sunrise, Alaska",earthquake,,0.4,,,reviewed,ak,ak
2021-06-25T22:17:12.150Z,17.9176,-67.1191,12,3.46,md,3,244,0.0893,0.24,pr,pr2021176033,2021-06-25T23:59:07.001Z,"9 km SE of Pole Ojea, Puerto Rico",earthquake,1.17,0.47,0.04,3,reviewed,pr,pr
2021-06-25T21:48:53.940Z,17.9296,-67.1073,11,3.45,md,25,241,0.0746,0.1,pr,pr2021176032,2021-06-25T23:51:44.323Z,"8 km SW of La Parguera, Puerto Rico",earthquake,0.7,0.33,0.24,21,reviewed,pr,pr
2021-06-25T21:12:31.310Z,34.0815,-117.5586667,11.42,2.92,ml,150,12,0.02847,0.19,ci,ci39719335,2021-06-25T23:53:57.230Z,"5km SSE of Rancho Cucamonga, CA",earthquake,0.1,0.19,0.197,242,reviewed,ci,ci
2021-06-25T19:40:45.637Z,39.316,-76.7205,2.52,2.6,mb_lg,,74,0.132,0.52,us,us6000eptd,2021-06-25T23:59:48.259Z,"1 km SE of Woodlawn, Maryland",earthquake,1.1,6.9,0.078,43,reviewed,us,us
2021-06-25T19:27:35.281Z,-0.1082,123.4442,161.58,4.4,mb,,77,1.145,0.55,us,us6000eptb,2021-06-25T19:44:42.040Z,"83 km SSE of Gorontalo, Indonesia",earthquake,5.6,7.4,0.098,30,reviewed,us,us
2021-06-25T19:27:11.430Z,17.93,-67.099,10,2.92,md,8,250,0.0675,0.1,pr,pr2021176031,2021-06-25T22:06:55.936Z,"7 km SW of La Parguera, Puerto Rico",earthquake,0.68,0.27,0.1,4,reviewed,pr,pr
2021-06-25T18:28:38.765Z,39.212,40.1629,10,5.4,mww,,44,1.425,0.72,us,us6000epst,2021-06-25T21:53:57.040Z,"8 km E of Yayladere, Turkey",earthquake,6,1.8,0.071,19,reviewed,us,us
2021-06-25T18:15:00.990Z,19.7246,-63.693,55,3.76,md,10,326,2.1295,0.49,pr,pr2021176030,2021-06-25T18:59:44.116Z,"179 km NNW of The Valley, Anguilla",earthquake,6.22,31.84,0.04,3,reviewed,pr,pr
2021-06-25T17:53:04.700Z,17.9408,-67.0956,9,2.97,md,13,245,0.0588,0.14,pr,pr2021176029,2021-06-25T18:40:25.346Z,"6 km SW of La Parguera, Puerto Rico",earthquake,0.7,0.41,0.26,5,reviewed,pr,pr
2021-06-25T17:42:47.110Z,17.9328,-67.1125,10,3.04,md,20,241,0.0737,0.08,pr,pr2021176028,2021-06-25T18:08:58.040Z,"8 km SW of La Parguera, Puerto Rico",earthquake,0.55,0.29,0.13,15,reviewed,pr,pr
2021-06-25T15:50:36.250Z,17.9426,-67.108,11,2.86,md,17,245,0.0638,0.17,pr,pr2021176027,2021-06-25T16:11:07.385Z,"7 km WSW of La Parguera, Puerto Rico",earthquake,0.85,0.41,0.29,8,reviewed,pr,pr
2021-06-25T15:35:39.260Z,18.7808,-66.4228,59,3.1,md,16,224,0.3219,0.21,pr,pr2021176026,2021-06-25T16:06:19.377Z,"35 km NNW of Brenas, Puerto Rico",earthquake,0.97,1.72,0.1,6,reviewed,pr,pr
2021-06-25T12:58:33.010Z,17.942,-67.086,12,2.87,md,13,244,0.05,0.18,pr,pr2021176025,2021-06-25T13:30:12.756Z,"5 km SW of La Parguera, Puerto Rico",earthquake,0.92,0.29,0.3,4,reviewed,pr,pr
2021-06-25T11:02:31.496Z,37.9075,20.756,10,4.2,mwr,,93,0.883,0.8,us,us6000epng,2021-06-25T17:25:35.803Z,"8 km N of Katastárion, Greece",earthquake,5.5,1.8,0.086,13,reviewed,us,us
2021-06-25T10:54:02.960Z,17.9483,-67.108,10,3.18,md,14,247,0.0581,0.14,pr,pr2021176023,2021-06-25T11:51:00.389Z,"7 km WSW of La Parguera, Puerto Rico",earthquake,0.76,0.38,0.04,3,reviewed,pr,pr
2021-06-25T10:18:25.700Z,31.67398897,-104.3741717,6.080151367,3.2,ml,48,57,0.1080611971,0.3,tx,tx2021minl,2021-06-25T19:34:09.984Z,"55 km S of Whites City, New Mexico",earthquake,0.873662632,1.055013135,0.2,25,reviewed,tx,tx
2021-06-25T10:02:53.510Z,17.9896,-66.756,11,3.26,md,21,169,0.1589,0.21,pr,pr2021176024,2021-06-25T11:55:12.101Z,"3 km SSE of Magas Arriba, Puerto Rico",earthquake,0.47,0.4,0.14,9,reviewed,pr,pr
2021-06-25T09:59:08.515Z,-24.0046,179.2297,539.26,4.3,mb,,142,6.324,0.68,us,us6000epmq,2021-06-25T10:22:03.040Z,"south of the Fiji Islands",earthquake,13.2,6.1,0.058,86,reviewed,us,us
2021-06-25T09:50:23.170Z,17.9483,-67.0923,11,3.01,md,17,243,0.0525,0.1,pr,pr2021176022,2021-06-25T11:26:29.915Z,"5 km WSW of La Parguera, Puerto Rico",earthquake,0.55,0.26,0.31,7,reviewed,pr,pr
2021-06-25T09:37:11.912Z,31.66549882,-104.3722136,6.620019531,3.1,ml,34,66,0.1096443895,0.2,tx,tx2021mimc,2021-06-25T19:41:37.289Z,"56 km S of Whites City, New Mexico",earthquake,1.017618124,1.486618916,0.2,24,reviewed,tx,tx
2021-06-25T09:30:15.264Z,31.66389879,-104.370854,6.131567383,4.4,ml,60,61,0.1108604827,0.3,tx,tx2021milw,2021-06-25T19:05:38.751Z,"56 km S of Whites City, New Mexico",earthquake,0.9135507022,0.9499785360000002,0.2,33,reviewed,tx,tx
2021-06-25T09:21:09.825Z,36.3698,27.065,10,4.3,mb,,41,0.824,0.63,us,us6000epmd,2021-06-25T14:29:50.040Z,"27 km SSW of Mandráki, Greece",earthquake,4.9,1.9,0.086,39,reviewed,us,us
2021-06-25T09:16:16.820Z,17.966,-67.0731,10,2.71,md,14,237,0.0291,0.14,pr,pr2021176021,2021-06-25T11:31:32.667Z,"2 km WSW of La Parguera, Puerto Rico",earthquake,0.7,0.27,0.3,7,reviewed,pr,pr
2021-06-25T09:11:28.850Z,36.6077,69.6347,179.31,4.3,mb,,73,0.914,0.93,us,us6000epmb,2021-06-25T13:52:22.040Z,"16 km SSE of Taloqan, Afghanistan",earthquake,9.1,4.7,0.177,9,reviewed,us,us
2021-06-25T09:11:00.110Z,17.946,-67.1033,12,2.79,md,15,247,0.0607,0.25,pr,pr2021176019,2021-06-25T10:45:58.848Z,"6 km WSW of La Parguera, Puerto Rico",earthquake,1.02,0.48,0.4,11,reviewed,pr,pr
2021-06-25T09:06:06.054Z,5.8293,125.7234,63.85,4.4,mb,,120,1.24,1.01,us,us6000epm9,2021-06-25T09:30:42.040Z,"13 km SE of Caburan, Philippines",earthquake,7.5,8.9,0.134,17,reviewed,us,us
2021-06-25T08:26:58.640Z,35.0735,-117.0758333,3.71,3.01,ml,38,53,0.1934,0.13,ci,ci39718407,2021-06-25T21:57:59.491Z,"20km NNW of Barstow, CA",earthquake,0.14,0.63,0.125,164,reviewed,ci,ci
2021-06-25T08:05:39.710Z,17.9433,-67.1168,11,2.61,md,13,245,0.0635,0.29,pr,pr2021176018,2021-06-25T10:45:43.400Z,"8 km ESE of Pole Ojea, Puerto Rico",earthquake,1.23,0.56,0.52,7,reviewed,pr,pr
2021-06-25T07:38:17.920Z,17.9475,-67.0875,11,3.33,md,19,236,0.0485,0.18,pr,pr2021176013,2021-06-25T11:03:59.305Z,"5 km SW of La Parguera, Puerto Rico",earthquake,0.85,0.41,0.2,10,reviewed,pr,pr
2021-06-25T07:25:40.610Z,17.9503,-67.0878,11,2.72,md,13,246,0.0476,0.1,pr,pr2021176017,2021-06-25T10:36:08.399Z,"5 km WSW of La Parguera, Puerto Rico",earthquake,0.81,0.31,0.09,3,reviewed,pr,pr
2021-06-25T07:23:44.260Z,17.9511,-67.1018,11,2.55,md,10,236,0.0558,0.08,pr,pr2021176014,2021-06-25T09:53:00.219Z,"6 km WSW of La Parguera, Puerto Rico",earthquake,0.71,0.25,0.16,4,reviewed,pr,pr
2021-06-25T07:15:49.600Z,17.945,-67.1013,10,3.31,md,20,237,0.062,0.08,pr,pr2021176011,2021-06-25T08:24:48.040Z,"6 km WSW of La Parguera, Puerto Rico",earthquake,0.66,0.27,0.16,16,reviewed,pr,pr
2021-06-25T07:11:20.820Z,17.9328,-67.1161,11,3.24,md,18,247,0.0739,0.18,pr,pr2021176020,2021-06-25T11:31:15.603Z,"8 km ESE of Pole Ojea, Puerto Rico",earthquake,0.83,0.44,0.21,13,reviewed,pr,pr
2021-06-25T07:05:01.465Z,36.04,-106.7733,3.54,2.6,ml,,46,1.121,0.9,us,us6000eplc,2021-06-25T07:21:46.040Z,"15 km SW of Santa Teresa, New Mexico",earthquake,1.5,5.6,0.066,30,reviewed,us,us
2021-06-25T06:12:18.350Z,17.9553,-67.0741,11,3.13,md,20,233,0.033,0.09,pr,pr2021176009,2021-06-25T08:04:16.323Z,"3 km SW of La Parguera, Puerto Rico",earthquake,0.63,0.25,0.21,9,reviewed,pr,pr
2021-06-25T05:57:49.390Z,17.9405,-67.0808,11,3.24,md,20,237,0.0466,0.11,pr,pr2021176015,2021-06-25T10:20:08.486Z,"5 km SW of La Parguera, Puerto Rico",earthquake,0.66,0.3,0.19,16,reviewed,pr,pr
2021-06-25T05:54:52.860Z,17.9461,-67.0828,11,2.82,md,18,236,0.0451,0.13,pr,pr2021176008,2021-06-25T07:58:53.762Z,"4 km SW of La Parguera, Puerto Rico",earthquake,0.55,0.22,0.37,6,reviewed,pr,pr
2021-06-25T05:32:54.210Z,17.9313,-67.0818,11,3.17,md,16,246,0.0535,0.13,pr,pr2021176016,2021-06-25T10:12:45.058Z,"6 km SW of La Parguera, Puerto Rico",earthquake,0.77,0.33,0.09,3,reviewed,pr,pr
2021-06-25T05:19:26.270Z,17.9506,-67.0793,11,3.56,md,20,235,0.0398,0.12,pr,pr2021176007,2021-06-25T07:21:15.240Z,"4 km SW of La Parguera, Puerto Rico",earthquake,0.75,0.33,0.18,15,reviewed,pr,pr
2021-06-25T04:58:55.670Z,17.9341,-67.1133,11,3.48,md,19,241,0.0724,0.08,pr,pr2021176006,2021-06-25T07:00:30.990Z,"8 km WSW of La Parguera, Puerto Rico",earthquake,0.52,0.29,0.13,14,reviewed,pr,pr
2021-06-25T03:58:14.320Z,17.9758,-66.9905,9,2.66,md,16,183,0.0541,0.15,pr,pr2021176010,2021-06-25T08:13:59.460Z,"5 km E of La Parguera, Puerto Rico",earthquake,0.53,0.8,0.02,3,reviewed,pr,pr
2021-06-25T03:56:34.313Z,37.0998,71.8673,162.84,4.2,mb,,66,1.032,0.62,us,us6000epkg,2021-06-25T06:44:38.285Z,"43 km WNW of Khandūd, Afghanistan",earthquake,8.6,8.4,0.159,11,reviewed,us,us
2021-06-25T03:52:18.680Z,19.3615,-155.037833333333,0.02,2.69,ml,47,159,,0.18,hv,hv72545772,2021-06-25T21:34:06.270Z,"15 km SE of Fern Forest, Hawaii",earthquake,0.5,0.18,0.146612344289777,37,reviewed,hv,hv
2021-06-25T03:40:47.840Z,17.9326,-67.1181,10,3.34,md,19,241,0.0743,0.12,pr,pr2021176005,2021-06-25T04:55:32.260Z,"8 km ESE of Pole Ojea, Puerto Rico",earthquake,0.69,0.34,0.11,6,reviewed,pr,pr
2021-06-25T03:37:05.230Z,17.967,-67.0911,10,3.57,md,20,232,0.0435,0.12,pr,pr2021176004,2021-06-25T05:39:10.756Z,"4 km W of La Parguera, Puerto Rico",earthquake,0.45,0.31,0.13,19,reviewed,pr,pr
2021-06-25T03:35:23.900Z,-21.476,-11.8039,10,4.9,mb,,76,27.631,0.97,us,us6000eplr,2021-06-25T23:01:25.040Z,"southern Mid-Atlantic Ridge",earthquake,12,1.1,0.108,29,reviewed,us,us
2021-06-25T03:16:10.473Z,-24.1439,-67.0518,226.51,4.6,mb,,97,1.574,0.64,us,us6000epk3,2021-06-25T04:57:43.474Z,"74 km W of San Antonio de los Cobres, Argentina",earthquake,11.6,10.4,0.244,6,reviewed,us,us
2021-06-25T02:44:41.476Z,13.7207,-91.6493,65.04,4.5,mb,,208,2.635,1.06,us,us6000epk0,2021-06-25T03:02:02.040Z,"65 km SW of Nueva Concepción, Guatemala",earthquake,11,11.9,0.036,222,reviewed,us,us
2021-06-25T02:16:09.080Z,17.9416,-67.1021,11,3.28,md,15,245,0.0642,0.1,pr,pr2021176003,2021-06-25T03:02:55.195Z,"6 km WSW of La Parguera, Puerto Rico",earthquake,0.66,0.22,0.04,5,reviewed,pr,pr
2021-06-25T01:52:17.750Z,38.9475,-111.9761667,13.02,2.75,ml,21,54,0.09091,0.19,uu,uu60441732,2021-06-25T13:53:22.798Z,"4 km NW of Aurora, Utah",earthquake,0.42,0.53,0.178,29,reviewed,uu,uu
2021-06-25T01:43:47.585Z,65.5643,-166.7331,5,2.9,ml,,119,0.496,0.5,us,us6000epjr,2021-06-25T01:57:33.040Z,"28 km NNW of Brevig Mission, Alaska",earthquake,2.5,2,0.105,12,reviewed,us,us
2021-06-25T01:42:11.331Z,41.1994,83.5223,10,4.6,mb,,77,3.674,1.16,us,us6000epjs,2021-06-25T02:12:27.040Z,"75 km SE of Kuqa, China",earthquake,8.7,1.9,0.132,17,reviewed,us,us
2021-06-25T01:12:51.602Z,31.60411828,-103.9975579,7.314135742,2.9,ml,22,52,0.08445039649,0.2,tx,tx2021mhvl,2021-06-25T20:00:14.552Z,"37 km NNW of Toyah, Texas",earthquake,0.8915589031,1.119897635,0.2,12,reviewed,tx,tx
2021-06-25T01:12:33.850Z,17.9293,-67.0926,11,3.02,md,17,246,0.0629,0.13,pr,pr2021176002,2021-06-25T02:52:41.890Z,"7 km SW of La Parguera, Puerto Rico",earthquake,0.82,0.38,0.14,9,reviewed,pr,pr
2021-06-25T01:11:18.455Z,36.5831,70.9783,204.83,4.1,mb,,74,0.63,1.03,us,us6000epjl,2021-06-25T01:48:49.040Z,"33 km SSE of Jurm, Afghanistan",earthquake,6,6.7,0.158,12,reviewed,us,us
2021-06-25T01:08:55.120Z,17.9266,-67.1121,11,3.7,md,24,242,0.0798,0.13,pr,pr2021176001,2021-06-25T10:21:25.090Z,"8 km SW of La Parguera, Puerto Rico",earthquake,0.69,0.34,0.12,21,reviewed,pr,pr
2021-06-25T00:20:31.220Z,17.9396,-67.1143,11,3.12,md,18,246,0.067,0.23,pr,pr2021176000,2021-06-25T00:31:26.615Z,"8 km WSW of La Parguera, Puerto Rico",earthquake,0.95,0.49,0.06,7,reviewed,pr,pr
2021-06-25T00:03:40.154Z,-23.9297,-179.382,449.28,4.6,mb,,130,6.604,0.76,us,us6000epj5,2021-06-25T00:25:38.040Z,"south of the Fiji Islands",earthquake,15.7,10,0.114,23,reviewed,us,us
