2023/04/30 23:42:23+0000,-34.17,-40.17,-39.90,-39.18,-51.10,-53.79
2023/04/30 23:43:15+0000,-33.15,-39.54,-39.56,-40.28,-51.35,-53.56
2023/04/30 23:44:07+0000,-33.20,-39.81,-39.97,-39.07,-50.10,-53.18
2023/04/30 23:44:59+0000,-32.78,-40.45,-39.80,-40.04,-50.92,-53.57
2023/04/30 23:45:51+0000,-34.41,-39.45,-39.95,-40.87,-50.91,-53.84
2023/04/30 23:46:43+0000,-33.18,-39.99,-39.81,-39.93,-51.17,-53.55
2023/04/30 23:47:35+0000,-32.60,-40.86,-39.87,-40.47,-50.16,-53.80
2023/04/30 23:48:27+0000,-32.87,-40.01,-39.35,-40.42,-47.10,-49.36
2023/04/30 23:49:19+0000,-33.03,-40.50,-39.56,-40.73,-50.64,-53.61
2023/04/30 23:50:12+0000,-33.56,-40.39,-39.21,-40.91,-50.92,-52.86
2023/04/30 23:51:13+0000,-32.70,-39.78,-39.91,-39.80,-51.05,-53.17
2023/04/30 23:52:05+0000,-33.98,-39.51,-40.79,-40.31,-50.38,-53.52
2023/04/30 23:52:57+0000,-32.74,-39.54,-40.00,-40.17,-51.97,-53.04
2023/04/30 23:53:49+0000,-33.77,-40.09,-40.20,-39.86,-51.78,-53.12
2023/04/30 23:54:41+0000,-33.33,-39.39,-40.75,-41.00,-51.63,-53.41
2023/04/30 23:55:33+0000,-33.36,-39.79,-39.53,-39.91,-51.20,-53.78
2023/04/30 23:56:25+0000,-33.41,-39.96,-39.84,-38.30,-51.86,-53.06
2023/04/30 23:57:17+0000,-33.00,-40.17,-39.53,-39.70,-50.28,-54.04
2023/04/30 23:58:09+0000,-32.83,-38.50,-39.46,-38.76,-50.00,-53.23
2023/04/30 23:59:01+0000,-33.17,-39.64,-39.70,-39.01,-50.69,-53.23
2023/04/30 23:59:53+0000,-33.24,-39.60,-39.91,-39.91,-50.79,-52.81
2023/05/01 00:00:50+0000,-33.51,-39.75,-39.60,-39.28,-51.47,-53.54
2023/05/01 00:02:04+0000,-33.75,-40.26,-39.65,-40.57,-50.34,-53.79
2023/05/01 00:02:56+0000,-33.59,-39.80,-39.74,-40.29,-50.24,-53.76
2023/05/01 00:03:48+0000,-33.99,-39.32,-39.28,-39.61,-51.18,-53.24
2023/05/01 00:04:40+0000,-32.80,-40.20,-39.83,-41.01,-51.40,-53.55
2023/05/01 00:05:32+0000,-33.19,-39.04,-39.80,-40.76,-49.51,-53.80
2023/05/01 00:06:24+0000,-33.72,-40.19,-40.35,-39.28,-52.01,-53.80
2023/05/01 00:07:16+0000,-33.25,-40.14,-40.03,-39.44,-51.24,-52.77
2023/05/01 00:08:08+0000,-33.11,-39.93,-40.20,-38.92,-50.39,-53.85
2023/05/01 00:09:00+0000,-33.27,-39.41,-40.08,-38.57,-49.39,-53.35
2023/05/01 00:09:52+0000,-33.36,-39.23,-39.73,-39.31,-51.52,-53.48
2023/05/01 00:10:44+0000,-33.71,-39.36,-40.26,-39.00,-51.04,-53.10
2023/05/01 00:12:07+0000,-32.72,-38.46,-40.25,-38.00,-49.86,-53.56
2023/05/01 00:12:59+0000,-32.98,-39.16,-40.25,-38.76,-49.21,-53.59
2023/05/01 00:13:51+0000,-33.47,-38.26,-40.64,-38.66,-50.91,-53.13
2023/05/01 00:14:43+0000,-32.77,-39.68,-40.25,-38.21,-51.36,-53.15
2023/05/01 00:15:35+0000,-33.17,-39.64,-40.95,-39.52,-50.04,-53.85
2023/05/01 00:16:27+0000,-32.81,-38.97,-40.57,-38.62,-49.92,-53.66
2023/05/01 00:17:19+0000,-33.10,-39.47,-40.71,-38.99,-51.07,-53.84
2023/05/01 00:18:11+0000,-33.32,-39.54,-39.84,-38.53,-51.54,-53.32
2023/05/01 00:19:03+0000,-33.72,-39.35,-40.72,-38.38,-51.14,-54.25
2023/05/01 00:19:55+0000,-33.33,-39.53,-40.07,-39.00,-50.97,-53.35
2023/05/01 00:20:47+0000,-32.76,-39.39,-40.06,-39.34,-50.88,-53.94
2023/05/01 00:21:58+0000,-33.31,-39.02,-40.63,-37.48,-51.26,-53.77
2023/05/01 00:22:50+0000,-33.22,-40.13,-39.95,-39.14,-50.84,-53.26
2023/05/01 00:23:42+0000,-33.34,-39.67,-40.57,-38.15,-47.20,-52.06
2023/05/01 00:24:34+0000,-32.83,-40.25,-40.20,-39.60,-51.09,-53.76
2023/05/01 00:25:26+0000,-33.12,-39.65,-40.61,-39.60,-51.47,-53.90
2023/05/01 00:26:18+0000,-33.85,-39.71,-39.78,-39.27,-51.01,-53.71
2023/05/01 00:27:10+0000,-33.89,-39.54,-40.50,-39.03,-51.10,-53.94
2023/05/01 00:28:02+0000,-32.58,-39.46,-40.06,-39.09,-49.89,-53.62
2023/05/01 00:28:54+0000,-33.38,-38.34,-40.21,-40.61,-51.26,-53.90
2023/05/01 00:29:46+0000,-32.58,-39.48,-40.71,-39.87,-51.08,-53.93
2023/05/01 00:30:38+0000,-32.82,-39.10,-40.69,-39.25,-48.88,-53.57
2023/05/01 00:31:38+0000,-32.49,-38.41,-39.91,-39.19,-49.11,-54.09
2023/05/01 00:32:30+0000,-32.59,-39.61,-40.75,-40.27,-50.74,-53.80
2023/05/01 00:33:22+0000,-32.96,-39.56,-40.31,-39.59,-51.51,-54.51
2023/05/01 00:34:14+0000,-32.53,-39.16,-40.03,-40.45,-51.33,-54.57
2023/05/01 00:35:06+0000,-33.16,-38.91,-40.38,-40.17,-50.58,-53.38
2023/05/01 00:35:58+0000,-33.29,-39.03,-40.47,-40.10,-50.05,-53.72
2023/05/01 00:36:50+0000,-32.73,-39.89,-39.96,-40.53,-51.27,-54.17
2023/05/01 00:37:42+0000,-33.21,-40.35,-39.85,-40.32,-50.94,-53.92
2023/05/01 00:38:34+0000,-33.08,-40.53,-40.18,-40.48,-50.23,-53.77
2023/05/01 00:39:26+0000,-33.29,-40.39,-39.42,-39.47,-51.80,-53.43
2023/05/01 00:40:18+0000,-33.60,-38.75,-38.95,-39.58,-50.63,-54.20
2023/05/01 00:41:18+0000,-33.44,-39.21,-39.15,-39.63,-50.92,-54.33
2023/05/01 00:42:10+0000,-32.89,-39.57,-39.05,-40.75,-50.66,-54.07
2023/05/01 00:43:02+0000,-32.58,-39.61,-39.60,-40.55,-48.93,-54.26
2023/05/01 00:43:54+0000,-33.52,-39.76,-39.22,-40.01,-51.40,-54.01
2023/05/01 00:44:46+0000,-33.62,-39.93,-38.81,-39.71,-51.90,-53.69
2023/05/01 00:45:38+0000,-33.55,-40.48,-39.17,-39.79,-49.99,-54.09
2023/05/01 00:46:30+0000,-33.13,-39.85,-39.35,-38.99,-50.73,-54.11
2023/05/01 00:47:22+0000,-32.49,-40.24,-40.08,-39.59,-51.39,-53.85
2023/05/01 00:48:14+0000,-33.52,-40.52,-39.98,-40.63,-51.77,-53.72
2023/05/01 00:49:06+0000,-34.01,-39.83,-38.68,-40.71,-51.22,-54.12
2023/05/01 00:49:58+0000,-33.84,-40.13,-39.97,-39.40,-51.33,-53.76
2023/05/01 00:50:50+0000,-33.05,-43.48,-39.68,-40.27,-51.33,-53.84
2023/05/01 00:51:50+0000,-33.82,-39.08,-39.55,-39.89,-51.48,-54.32
2023/05/01 00:52:42+0000,-33.35,-39.03,-39.58,-39.92,-52.01,-53.85
2023/05/01 00:53:34+0000,-33.05,-39.71,-39.61,-38.63,-50.67,-53.86
2023/05/01 00:54:26+0000,-34.02,-40.20,-39.31,-38.51,-51.62,-53.89
2023/05/01 00:55:18+0000,-32.95,-39.68,-39.33,-38.93,-51.63,-53.57
2023/05/01 00:56:10+0000,-33.27,-40.42,-39.15,-40.32,-51.90,-54.04
2023/05/01 00:57:02+0000,-33.48,-39.62,-39.28,-39.63,-51.92,-54.01
2023/05/01 00:57:54+0000,-33.03,-39.45,-39.42,-39.39,-51.33,-53.58
2023/05/01 00:58:46+0000,-33.46,-38.56,-39.43,-39.47,-51.67,-54.38
2023/05/01 00:59:38+0000,-33.29,-39.27,-40.26,-39.34,-50.35,-52.83
2023/05/01 01:00:30+0000,-32.63,-39.62,-39.28,-39.39,-51.22,-53.53
2023/05/01 01:01:30+0000,-32.73,-40.22,-39.49,-39.29,-50.91,-52.96
2023/05/01 01:02:22+0000,-33.12,-40.40,-38.82,-39.00,-51.47,-53.74
2023/05/01 01:03:14+0000,-33.71,-39.71,-38.77,-39.20,-51.69,-54.04
2023/05/01 01:04:06+0000,-33.72,-38.59,-39.43,-39.53,-50.96,-53.91
2023/05/01 01:04:58+0000,-32.75,-39.49,-39.40,-40.06,-51.02,-54.19
2023/05/01 01:05:50+0000,-33.79,-39.52,-39.75,-40.25,-51.39,-54.01
2023/05/01 01:06:42+0000,-33.64,-39.77,-39.35,-38.65,-51.55,-53.99
2023/05/01 01:07:34+0000,-32.96,-39.59,-39.55,-40.56,-51.02,-54.26
2023/05/01 01:08:26+0000,-33.27,-40.23,-39.55,-39.36,-51.06,-53.67
2023/05/01 01:09:18+0000,-32.61,-38.59,-38.87,-39.90,-51.09,-53.26
2023/05/01 01:10:11+0000,-32.81,-39.07,-38.94,-39.61,-51.58,-53.22
2023/05/01 01:11:10+0000,-32.08,-38.46,-39.23,-39.36,-51.16,-54.23
2023/05/01 01:12:02+0000,-33.46,-39.39,-39.34,-39.85,-51.54,-53.91
2023/05/01 01:12:54+0000,-33.31,-40.86,-40.18,-39.36,-52.17,-53.79
2023/05/01 01:13:46+0000,-33.20,-40.33,-39.23,-39.13,-51.58,-54.55
2023/05/01 01:14:38+0000,-33.35,-39.23,-39.61,-38.20,-50.96,-54.02
2023/05/01 01:15:30+0000,-33.55,-39.74,-39.81,-39.54,-51.69,-54.09
2023/05/01 01:16:22+0000,-32.67,-39.98,-39.71,-38.95,-51.39,-53.53
2023/05/01 01:17:14+0000,-33.31,-40.05,-39.24,-38.99,-51.46,-54.62
2023/05/01 01:18:06+0000,-32.89,-40.26,-39.59,-38.66,-51.34,-53.99
2023/05/01 01:18:58+0000,-33.42,-39.48,-39.85,-37.94,-51.50,-54.09
2023/05/01 01:19:51+0000,-33.27,-39.87,-40.33,-38.87,-51.09,-53.83
2023/05/01 01:20:43+0000,-33.75,-39.22,-40.17,-38.71,-52.21,-54.05
2023/05/01 01:21:42+0000,-33.48,-39.82,-40.25,-39.45,-50.92,-54.47
2023/05/01 01:22:34+0000,-33.43,-40.19,-39.95,-39.73,-52.02,-53.92
2023/05/01 01:23:26+0000,-33.04,-40.04,-39.01,-39.80,-52.08,-53.61
2023/05/01 01:24:18+0000,-33.20,-40.75,-39.79,-39.55,-50.84,-54.12
2023/05/01 01:25:10+0000,-33.27,-39.99,-40.05,-39.33,-52.41,-54.98
2023/05/01 01:26:02+0000,-34.06,-38.29,-40.29,-39.55,-50.46,-54.52
2023/05/01 01:26:54+0000,-32.82,-39.96,-39.97,-39.45,-51.86,-54.56
2023/05/01 01:27:46+0000,-33.45,-39.57,-39.91,-39.13,-51.93,-54.04
2023/05/01 01:28:38+0000,-33.35,-39.78,-39.79,-39.84,-51.31,-52.54
2023/05/01 01:29:30+0000,-33.53,-39.37,-39.57,-40.25,-50.72,-54.49
2023/05/01 01:30:23+0000,-33.12,-39.30,-39.48,-40.27,-50.17,-54.15
2023/05/01 01:31:22+0000,-32.55,-39.29,-40.00,-39.45,-50.26,-54.16
2023/05/01 01:32:14+0000,-32.96,-38.75,-40.01,-39.72,-51.47,-53.78
2023/05/01 01:33:06+0000,-33.64,-39.47,-39.55,-39.29,-51.55,-54.03
2023/05/01 01:33:58+0000,-33.73,-40.38,-39.39,-39.13,-51.40,-53.68
2023/05/01 01:34:50+0000,-33.40,-38.44,-39.81,-41.03,-50.81,-54.97
2023/05/01 01:35:42+0000,-32.50,-38.81,-39.25,-38.07,-49.51,-53.84
2023/05/01 01:36:34+0000,-33.11,-39.47,-39.26,-39.66,-51.77,-53.54
2023/05/01 01:37:26+0000,-33.26,-39.16,-39.42,-39.57,-51.58,-54.36
2023/05/01 01:38:18+0000,-32.59,-38.68,-38.88,-40.16,-50.90,-54.24
2023/05/01 01:39:10+0000,-33.34,-38.93,-39.34,-39.63,-51.83,-53.47
2023/05/01 01:40:03+0000,-33.01,-39.77,-39.67,-39.90,-49.84,-53.77
2023/05/01 01:41:01+0000,-34.30,-41.19,-39.47,-39.93,-50.41,-54.39
2023/05/01 01:41:53+0000,-33.18,-41.19,-40.26,-39.40,-50.80,-53.97
2023/05/01 01:42:45+0000,-32.77,-41.36,-39.63,-39.06,-50.92,-54.55
2023/05/01 01:43:37+0000,-33.13,-41.31,-39.99,-39.59,-51.41,-53.84
2023/05/01 01:44:29+0000,-33.57,-40.00,-40.30,-39.37,-50.49,-54.21
2023/05/01 01:45:21+0000,-33.54,-42.09,-39.91,-39.35,-50.72,-53.89
2023/05/01 01:46:13+0000,-33.20,-41.25,-39.97,-39.98,-50.38,-54.23
2023/05/01 01:47:05+0000,-33.88,-40.43,-39.21,-40.01,-51.79,-53.85
2023/05/01 01:47:57+0000,-33.60,-40.39,-39.60,-39.37,-52.37,-54.93
2023/05/01 01:48:49+0000,-32.78,-41.30,-39.17,-39.94,-50.74,-54.08
2023/05/01 01:49:41+0000,-33.52,-40.93,-38.77,-39.38,-51.46,-54.26
2023/05/01 01:50:33+0000,-33.33,-40.34,-38.56,-39.06,-51.34,-54.48
2023/05/01 01:51:33+0000,-33.63,-41.01,-38.91,-39.65,-51.28,-54.82
2023/05/01 01:52:25+0000,-32.96,-40.92,-39.50,-39.49,-50.67,-53.78
2023/05/01 01:53:17+0000,-33.75,-41.06,-39.85,-39.10,-51.11,-54.01
2023/05/01 01:54:09+0000,-33.06,-40.01,-38.51,-39.99,-50.97,-53.79
2023/05/01 01:55:01+0000,-33.09,-40.87,-38.64,-39.40,-51.62,-54.52
2023/05/01 01:55:53+0000,-32.64,-41.17,-39.90,-39.43,-51.66,-53.76
2023/05/01 01:56:45+0000,-33.60,-40.93,-39.66,-39.24,-52.02,-54.25
2023/05/01 01:57:37+0000,-33.27,-41.41,-39.36,-38.88,-50.91,-54.75
2023/05/01 01:58:29+0000,-33.72,-40.75,-39.90,-39.00,-50.11,-53.96
2023/05/01 01:59:21+0000,-32.97,-40.76,-38.84,-39.57,-51.18,-54.38
2023/05/01 02:00:13+0000,-33.04,-40.82,-39.45,-38.87,-51.76,-54.08
2023/05/01 02:01:14+0000,-33.13,-41.05,-39.83,-39.76,-50.97,-54.00
2023/05/01 02:02:06+0000,-33.27,-41.41,-39.91,-39.17,-49.93,-54.86
2023/05/01 02:02:58+0000,-33.92,-40.90,-39.72,-39.03,-49.75,-54.47
2023/05/01 02:03:50+0000,-33.18,-40.06,-39.47,-38.96,-50.93,-54.12
2023/05/01 02:04:42+0000,-32.80,-40.97,-40.27,-39.93,-51.25,-54.24
2023/05/01 02:05:34+0000,-32.72,-41.27,-39.06,-40.08,-49.38,-54.35
2023/05/01 02:06:26+0000,-33.56,-39.68,-39.26,-38.79,-51.99,-54.36
2023/05/01 02:07:18+0000,-33.50,-40.89,-39.32,-40.28,-50.13,-54.40
2023/05/01 02:08:10+0000,-33.43,-40.49,-38.35,-39.49,-51.42,-53.82
2023/05/01 02:09:02+0000,-33.46,-40.17,-39.19,-39.87,-51.72,-54.71
2023/05/01 02:09:54+0000,-33.87,-39.82,-38.89,-40.06,-51.98,-54.50
2023/05/01 02:10:46+0000,-33.52,-39.86,-39.26,-39.18,-51.95,-54.61
2023/05/01 02:11:46+0000,-33.11,-40.20,-40.04,-39.23,-51.76,-54.27
2023/05/01 02:12:38+0000,-33.62,-38.88,-39.86,-39.00,-51.59,-54.14
2023/05/01 02:13:30+0000,-33.69,-41.14,-38.89,-38.71,-51.55,-54.05
2023/05/01 02:14:22+0000,-33.50,-40.53,-39.52,-39.14,-51.90,-54.15
2023/05/01 02:15:14+0000,-34.20,-41.90,-39.54,-39.49,-52.23,-53.36
2023/05/01 02:16:06+0000,-33.94,-41.83,-39.98,-39.77,-50.65,-54.07
2023/05/01 02:16:58+0000,-34.27,-41.70,-39.73,-39.97,-50.91,-54.30
2023/05/01 02:17:50+0000,-33.46,-42.23,-40.09,-39.63,-51.41,-54.44
2023/05/01 02:18:42+0000,-33.11,-42.35,-39.49,-39.75,-51.53,-53.91
2023/05/01 02:19:34+0000,-33.48,-40.91,-39.56,-39.98,-51.31,-53.79
2023/05/01 02:20:26+0000,-33.29,-41.73,-39.22,-39.03,-50.50,-54.89
2023/05/01 02:21:26+0000,-33.62,-41.28,-39.78,-39.74,-51.14,-54.24
2023/05/01 02:22:18+0000,-33.35,-40.87,-39.51,-38.97,-51.45,-54.26
2023/05/01 02:23:10+0000,-33.08,-42.03,-39.44,-39.20,-51.34,-54.31
2023/05/01 02:24:02+0000,-33.96,-41.21,-39.08,-39.24,-51.29,-53.51
2023/05/01 02:24:54+0000,-33.21,-40.59,-39.06,-39.73,-51.50,-53.93
2023/05/01 02:25:46+0000,-33.02,-41.59,-38.26,-39.59,-51.76,-53.95
2023/05/01 02:26:38+0000,-33.26,-41.60,-39.90,-39.82,-50.55,-54.05
2023/05/01 02:27:30+0000,-33.17,-41.36,-39.44,-37.55,-51.09,-54.32
2023/05/01 02:28:22+0000,-33.36,-41.59,-38.95,-39.53,-52.32,-53.45
2023/05/01 02:29:14+0000,-33.88,-41.33,-38.88,-39.01,-52.73,-53.62
2023/05/01 02:30:06+0000,-33.02,-41.65,-39.47,-39.11,-51.48,-53.98
2023/05/01 02:31:06+0000,-32.53,-41.42,-39.37,-39.43,-51.29,-54.95
2023/05/01 02:31:58+0000,-33.73,-40.56,-39.70,-39.02,-52.03,-54.33
2023/05/01 02:32:50+0000,-33.49,-41.12,-38.95,-39.34,-51.83,-53.81
2023/05/01 02:33:42+0000,-33.77,-41.11,-40.62,-39.22,-51.94,-53.60
2023/05/01 02:34:34+0000,-32.73,-40.81,-38.63,-39.55,-50.41,-54.39
2023/05/01 02:35:26+0000,-33.43,-39.85,-39.27,-39.16,-50.78,-54.00
2023/05/01 02:36:18+0000,-32.81,-40.24,-40.05,-39.88,-50.67,-53.73
2023/05/01 02:37:10+0000,-33.24,-42.38,-38.87,-38.61,-51.04,-53.34
2023/05/01 02:38:02+0000,-32.94,-41.35,-39.12,-39.05,-50.72,-53.91
2023/05/01 02:38:54+0000,-33.63,-42.67,-39.62,-37.39,-50.83,-54.23
2023/05/01 02:39:46+0000,-33.29,-40.87,-39.24,-40.51,-50.45,-54.21
2023/05/01 02:40:38+0000,-33.57,-41.26,-39.77,-39.81,-50.79,-54.05
2023/05/01 02:41:39+0000,-33.12,-41.02,-39.65,-39.49,-50.44,-54.01
2023/05/01 02:42:31+0000,-33.43,-41.56,-39.78,-38.68,-50.19,-54.18
2023/05/01 02:43:23+0000,-33.17,-40.71,-39.26,-39.80,-50.52,-54.68
2023/05/01 02:44:15+0000,-33.01,-40.77,-40.46,-39.65,-50.36,-53.73
2023/05/01 02:45:07+0000,-33.05,-41.30,-38.77,-39.75,-50.32,-55.03
2023/05/01 02:45:59+0000,-33.70,-41.36,-40.63,-38.17,-51.20,-54.13
2023/05/01 02:46:51+0000,-33.06,-41.34,-38.83,-39.36,-50.46,-53.98
2023/05/01 02:47:43+0000,-33.25,-39.99,-39.71,-39.29,-49.67,-54.56
2023/05/01 02:48:35+0000,-33.15,-39.55,-38.52,-40.67,-50.85,-54.56
2023/05/01 02:49:27+0000,-32.86,-40.50,-38.75,-39.98,-51.00,-53.89
2023/05/01 02:50:19+0000,-33.24,-39.45,-39.67,-39.56,-50.05,-54.24
2023/05/01 02:51:21+0000,-33.50,-41.07,-38.69,-40.20,-49.86,-53.61
2023/05/01 02:52:13+0000,-33.24,-40.32,-40.46,-38.83,-50.28,-54.09
2023/05/01 02:53:05+0000,-33.43,-41.09,-39.04,-39.86,-48.80,-54.16
2023/05/01 02:53:57+0000,-33.75,-40.67,-39.34,-35.93,-51.04,-54.45
2023/05/01 02:54:49+0000,-33.27,-40.33,-40.03,-38.35,-49.56,-54.58
2023/05/01 02:55:41+0000,-33.61,-40.39,-39.42,-39.59,-51.37,-54.23
2023/05/01 02:56:33+0000,-33.39,-39.81,-39.42,-38.25,-50.51,-53.87
2023/05/01 02:57:25+0000,-32.80,-40.30,-40.25,-36.64,-50.00,-53.52
2023/05/01 02:58:17+0000,-33.51,-40.12,-38.38,-39.24,-50.86,-54.26
2023/05/01 02:59:09+0000,-33.35,-40.52,-39.84,-36.70,-50.93,-54.25
2023/05/01 03:00:01+0000,-33.23,-40.67,-38.84,-37.36,-50.11,-54.86
2023/05/01 03:01:00+0000,-33.20,-40.74,-39.98,-37.94,-50.26,-54.73
2023/05/01 03:01:52+0000,-33.65,-40.70,-39.73,-37.03,-48.91,-54.06
2023/05/01 03:02:44+0000,-33.28,-40.64,-39.86,-39.44,-49.11,-53.53
2023/05/01 03:03:36+0000,-33.79,-41.07,-39.38,-38.76,-49.74,-54.17
2023/05/01 03:04:28+0000,-32.63,-41.23,-39.53,-37.46,-49.61,-54.35
2023/05/01 03:05:20+0000,-32.69,-41.40,-39.43,-37.78,-49.61,-53.78
2023/05/01 03:06:12+0000,-33.70,-41.13,-40.02,-39.62,-51.18,-54.45
2023/05/01 03:07:04+0000,-32.94,-40.98,-38.89,-39.41,-50.06,-54.45
2023/05/01 03:07:56+0000,-33.51,-41.26,-39.72,-38.31,-50.54,-53.94
2023/05/01 03:08:48+0000,-33.32,-39.80,-39.65,-39.15,-50.25,-54.14
2023/05/01 03:09:40+0000,-33.11,-40.43,-39.47,-38.43,-50.64,-53.88
2023/05/01 03:10:32+0000,-33.71,-41.66,-39.75,-39.68,-50.44,-53.28
2023/05/01 03:11:37+0000,-34.14,-41.74,-39.09,-38.41,-50.19,-54.15
2023/05/01 03:12:29+0000,-32.84,-41.38,-39.14,-37.47,-49.85,-53.55
2023/05/01 03:13:21+0000,-33.75,-42.29,-39.80,-38.17,-51.15,-53.61
2023/05/01 03:14:13+0000,-33.85,-41.34,-40.21,-39.10,-51.00,-53.80
2023/05/01 03:15:05+0000,-33.16,-42.78,-39.45,-38.93,-50.75,-53.68
2023/05/01 03:15:57+0000,-33.39,-40.83,-40.20,-38.70,-50.53,-54.16
2023/05/01 03:16:49+0000,-33.88,-40.80,-39.65,-39.78,-50.16,-53.84
2023/05/01 03:17:41+0000,-33.45,-40.12,-39.51,-39.89,-50.66,-54.14
2023/05/01 03:18:33+0000,-33.28,-41.28,-37.44,-39.94,-50.42,-54.02
2023/05/01 03:19:25+0000,-33.40,-40.99,-39.40,-39.28,-50.67,-53.90
2023/05/01 03:20:17+0000,-33.20,-41.51,-39.78,-39.55,-50.32,-53.50
2023/05/01 03:21:17+0000,-33.36,-40.71,-39.70,-39.46,-50.98,-54.24
2023/05/01 03:22:09+0000,-33.54,-41.77,-38.78,-38.66,-51.06,-54.00
2023/05/01 03:23:01+0000,-33.32,-41.90,-39.26,-39.40,-49.34,-54.04
2023/05/01 03:23:53+0000,-33.32,-41.70,-39.45,-38.33,-50.19,-54.00
2023/05/01 03:24:45+0000,-34.11,-41.49,-39.95,-39.28,-51.39,-54.29
2023/05/01 03:25:37+0000,-33.98,-42.77,-38.81,-39.20,-50.03,-53.73
2023/05/01 03:26:29+0000,-33.88,-40.28,-39.97,-38.89,-48.86,-53.96
2023/05/01 03:27:21+0000,-33.47,-41.54,-39.33,-37.71,-51.04,-53.91
2023/05/01 03:28:13+0000,-32.93,-41.75,-39.67,-39.72,-50.71,-53.95
2023/05/01 03:29:05+0000,-32.74,-41.12,-38.52,-39.82,-49.86,-54.67
2023/05/01 03:29:57+0000,-33.72,-41.76,-39.37,-37.40,-51.29,-54.07
2023/05/01 03:30:49+0000,-33.31,-41.06,-38.73,-40.07,-50.82,-54.00
2023/05/01 03:31:53+0000,-33.57,-41.07,-38.80,-36.70,-49.87,-53.46
2023/05/01 03:32:45+0000,-33.38,-40.51,-38.90,-39.37,-50.48,-54.12
2023/05/01 03:33:37+0000,-33.26,-41.24,-37.06,-39.75,-48.78,-54.21
2023/05/01 03:34:29+0000,-33.64,-40.24,-38.27,-39.22,-49.86,-54.12
2023/05/01 03:35:21+0000,-33.42,-42.35,-39.49,-38.86,-50.18,-53.32
2023/05/01 03:36:13+0000,-33.51,-41.98,-39.56,-40.31,-49.90,-54.30
2023/05/01 03:37:05+0000,-33.61,-41.19,-37.10,-40.57,-50.47,-53.92
2023/05/01 03:37:57+0000,-33.45,-39.71,-39.55,-39.15,-50.12,-54.13
2023/05/01 03:38:49+0000,-33.57,-41.41,-40.10,-40.16,-49.38,-53.69
2023/05/01 03:39:42+0000,-33.55,-41.49,-35.71,-40.24,-50.59,-53.58
2023/05/01 03:40:34+0000,-34.43,-41.61,-37.37,-40.36,-50.07,-54.05
2023/05/01 03:41:33+0000,-33.45,-41.83,-38.48,-38.93,-50.26,-53.57
2023/05/01 03:42:25+0000,-33.32,-40.87,-38.11,-39.18,-49.44,-54.46
2023/05/01 03:43:17+0000,-33.21,-40.37,-38.73,-38.62,-49.96,-53.72
2023/05/01 03:44:09+0000,-33.13,-40.22,-38.84,-38.48,-50.15,-53.99
2023/05/01 03:45:01+0000,-33.26,-40.60,-38.64,-38.54,-50.60,-54.22
2023/05/01 03:45:53+0000,-33.10,-41.67,-39.10,-38.28,-49.44,-53.72
2023/05/01 03:46:45+0000,-33.32,-41.42,-38.58,-40.23,-50.04,-54.14
2023/05/01 03:47:37+0000,-34.07,-41.60,-38.66,-41.20,-50.03,-53.92
2023/05/01 03:48:29+0000,-33.23,-41.05,-40.65,-38.79,-49.88,-54.11
2023/05/01 03:49:21+0000,-32.95,-42.39,-39.38,-39.32,-48.96,-53.89
2023/05/01 03:50:13+0000,-33.73,-42.11,-40.42,-39.70,-50.15,-54.09
2023/05/01 03:51:13+0000,-34.07,-40.74,-39.97,-39.90,-48.39,-54.02
2023/05/01 03:52:05+0000,-34.29,-41.57,-38.50,-39.92,-49.85,-54.44
2023/05/01 03:52:57+0000,-33.67,-40.19,-39.70,-38.83,-50.52,-54.24
2023/05/01 03:53:49+0000,-33.32,-41.15,-39.72,-40.37,-48.66,-54.22
2023/05/01 03:54:41+0000,-33.74,-41.87,-39.20,-39.74,-51.05,-54.54
2023/05/01 03:55:33+0000,-33.15,-42.60,-39.52,-38.65,-49.74,-53.84
2023/05/01 03:56:25+0000,-33.28,-41.63,-39.47,-38.92,-51.31,-55.04
2023/05/01 03:57:17+0000,-33.25,-42.54,-39.78,-39.12,-49.29,-53.81
2023/05/01 03:58:09+0000,-33.40,-42.00,-39.39,-39.94,-50.31,-53.93
2023/05/01 03:59:01+0000,-32.56,-41.18,-39.67,-38.99,-49.48,-53.81
2023/05/01 03:59:53+0000,-33.41,-42.84,-39.39,-39.50,-50.24,-54.49
2023/05/01 04:00:45+0000,-33.66,-42.01,-39.65,-38.91,-50.26,-54.62
2023/05/01 04:01:45+0000,-33.47,-41.77,-39.83,-39.94,-50.57,-54.11
2023/05/01 04:02:38+0000,-33.50,-42.50,-38.47,-38.86,-48.39,-54.50
2023/05/01 04:03:30+0000,-33.92,-41.50,-39.53,-38.21,-50.78,-54.47
2023/05/01 04:04:22+0000,-32.62,-41.83,-39.32,-38.67,-50.48,-54.73
2023/05/01 04:05:14+0000,-33.10,-41.10,-39.82,-40.53,-50.03,-54.12
2023/05/01 04:06:06+0000,-33.08,-42.27,-38.87,-39.65,-50.13,-53.57
2023/05/01 04:06:58+0000,-33.20,-42.22,-39.81,-39.42,-50.94,-54.06
2023/05/01 04:07:50+0000,-33.67,-42.66,-38.51,-39.87,-49.73,-53.81
2023/05/01 04:08:42+0000,-33.04,-40.06,-39.88,-39.03,-51.08,-54.32
2023/05/01 04:09:34+0000,-33.12,-41.87,-38.93,-39.72,-50.63,-53.53
