time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2021-12-13T23:25:59.600Z,17.822,-63.7676,143,4.44,md,24,151,0.7297,0.77,pr,pr2021347002,2021-12-13T23:50:51.570Z,"59 km WNW of The Bottom, Bonaire, Saint Eustatius and Saba ",earthquake,5.97,3.02,0.09,14,reviewed,pr,pr
2021-12-13T21:44:58.418Z,-37.1222,-95.2683,10,5.4,mww,,48,15.56,1.25,us,us6000gc0k,2021-12-13T23:48:09.413Z,"southeast of Easter Island",earthquake,12,1.9,0.068,21,reviewed,us,us
2021-12-13T21:14:06.413Z,0.3895,120.5764,70.57,4.5,mb,,82,0.745,1.05,us,us6000gc07,2021-12-13T22:21:33.040Z,"163 km NNE of Palu, Indonesia",earthquake,5.9,7.5,0.124,19,reviewed,us,us
2021-12-13T20:30:47.473Z,59.2618,-152.1302,48.4,2.6,ml,,,,0.59,ak,ak021fy7kmln,2021-12-13T20:48:19.629Z,"15 km SW of Nanwalek, Alaska",earthquake,,0.9,,,automatic,ak,ak
2021-12-13T19:26:06.348Z,0.3087,96.7271,10,4.3,mb,,267,1.302,0.81,us,us6000gbzh,2021-12-13T20:52:50.040Z,"243 km S of Sinabang, Indonesia",earthquake,12.4,2,0.116,21,reviewed,us,us
2021-12-13T18:05:40.703Z,-20.7738,-177.8017,512.11,4.5,mb,,123,4.94,0.87,us,us6000gbz1,2021-12-13T20:07:01.040Z,"272 km W of Haveluloto, Tonga",earthquake,13.2,7.9,0.084,41,reviewed,us,us
2021-12-13T17:51:35.821Z,-15.8876,-74.9729,10,4.5,mb,,155,4.28,0.86,us,us6000gbxz,2021-12-13T19:58:27.040Z,"61 km SSE of San Juan, Peru",earthquake,5.4,1.9,0.191,8,reviewed,us,us
2021-12-13T17:48:00.956Z,-22.8142,-179.5895,553.68,4.4,mb,,114,5.507,0.97,us,us6000gbye,2021-12-13T19:51:44.040Z,"south of the Fiji Islands",earthquake,11,9.7,0.126,18,reviewed,us,us
2021-12-13T14:41:07.933Z,62.0349,-149.4776,19.2,2.7,ml,,,,0.77,ak,ak021fy42aty,2021-12-13T16:06:33.040Z,"24 km SE of Susitna North, Alaska",earthquake,,0.4,,,automatic,ak,ak
2021-12-13T14:03:48.838Z,-58.7304,-25.1428,29.27,4.9,mb,,83,7.693,0.66,us,us6000gbvs,2021-12-13T15:12:32.040Z,"South Sandwich Islands region",earthquake,9.1,4.5,0.106,34,reviewed,us,us
2021-12-13T14:00:35.530Z,36.6834984,-121.3154984,4.21,2.51,md,29,106,,0.07,nc,nc73663271,2021-12-13T16:44:34.791Z,"12km S of Tres Pinos, CA",earthquake,0.23,0.58,0.16,33,automatic,nc,nc
2021-12-13T13:49:47.331Z,55.2118,-156.7648,6.2,3.5,ml,,,,0.59,ak,ak021fy3inwx,2021-12-13T16:58:39.040Z,"158 km SE of Chignik, Alaska",earthquake,,2.5,,,reviewed,ak,ak
2021-12-13T13:28:45.519Z,-4.3694,-75.7891,98.98,4.5,mb,,150,9.269,1.22,us,us6000gbvm,2021-12-13T14:27:31.040Z,"95 km N of Lagunas, Peru",earthquake,13.5,5.8,0.128,21,reviewed,us,us
2021-12-13T13:11:33.513Z,31.66191392,-104.4286993,6.157275391,2.6,ml,26,64,0.06180858173,0.3,tx,tx2021yjee,2021-12-13T16:50:17.931Z,"57 km S of Whites City, New Mexico",earthquake,1.037351293,1.030169023,0.1,13,reviewed,tx,tx
2021-12-13T12:16:43.447Z,66.3924,-157.4822,24.6,3.1,ml,,,,0.73,ak,ak021fy2q5by,2021-12-13T12:30:23.617Z,"57 km SSW of Shungnak, Alaska",earthquake,,24.4,,,automatic,ak,ak
2021-12-13T11:44:49.948Z,-21.8221,170.1421,25.49,5.2,mww,,99,3.442,0.97,us,us6000gbv3,2021-12-13T12:02:02.040Z,"236 km E of Tadine, New Caledonia",earthquake,8.1,5.4,0.086,13,reviewed,us,us
2021-12-13T11:20:18.640Z,17.9598,-66.8261,12,2.97,md,23,169,0.0553,0.15,pr,pr2021347001,2021-12-13T11:57:30.412Z,"3 km S of Indios, Puerto Rico",earthquake,0.52,0.33,0.28,8,reviewed,pr,pr
2021-12-13T11:12:59.806Z,-5.6839,152.0017,35,4.9,mb,,97,1.491,0.71,us,us6000gbv1,2021-12-13T11:54:28.040Z,"151 km SSW of Kokopo, Papua New Guinea",earthquake,10.6,2,0.114,24,reviewed,us,us
2021-12-13T10:30:23.974Z,-17.7549,-178.7192,541.49,4.6,mb,,111,3.076,1.05,us,us6000gbup,2021-12-13T12:04:36.040Z,"210 km E of Levuka, Fiji",earthquake,12.8,8.8,0.107,26,reviewed,us,us
2021-12-13T09:12:35.642Z,13.609,120.7493,156.88,5.5,mww,,41,8.667,0.6,us,us6000gbu7,2021-12-13T15:35:58.040Z,"14 km WSW of Tingloy, Philippines",earthquake,8.4,5.9,0.065,23,reviewed,us,us
2021-12-13T07:53:29.837Z,31.65641324,-104.4601344,6.337231444999999,2.5,ml,25,66,0.03673296751,0.2,tx,tx2021yits,2021-12-13T16:56:14.166Z,"58 km S of Whites City, New Mexico",earthquake,1.185227719,1.195977929,0.2,13,reviewed,tx,tx
2021-12-13T07:03:08.583Z,15.5517,-92.0435,180.1,5.7,mww,,82,0.731,0.74,us,us6000gbt6,2021-12-13T23:37:39.532Z,"5 km S of El Pacayal, Mexico",earthquake,8.1,5.7,0.055,32,reviewed,us,us
2021-12-13T05:46:59.738Z,-9.5246,113.6796,61.06,4.9,mb,,76,1.146,1.04,us,us6000gbsu,2021-12-13T08:57:58.981Z,"135 km SSW of Gambiran Satu, Indonesia",earthquake,5.8,6.9,0.082,47,reviewed,us,us
2021-12-13T04:47:35.590Z,19.2013333333333,-155.431,33.77,2.74,ml,51,140,,0.11,hv,hv72831512,2021-12-13T20:40:18.710Z,"5 km E of Pāhala, Hawaii",earthquake,0.39,0.46,0.176612068083294,35,reviewed,hv,hv
2021-12-13T04:24:51.005Z,-22.3953,-66.3972,262.38,4,mb,,94,1.736,0.67,us,us6000gbsf,2021-12-13T04:47:23.040Z,"80 km WNW of Abra Pampa, Argentina",earthquake,11.4,13.2,0.196,7,reviewed,us,us
2021-12-13T03:55:50.010Z,17.9228,-66.9521,9,2.57,md,16,222,0.0897,0.13,pr,pr2021347000,2021-12-13T04:34:01.396Z,"7 km SW of Guánica, Puerto Rico",earthquake,0.59,0.42,0.15,4,reviewed,pr,pr
2021-12-13T03:06:15.760Z,31.19607708,-103.329938,5.257495117,2.6,ml,32,62,0.05266448416,0.2,tx,tx2021yikf,2021-12-13T22:18:30.414Z,"25 km WSW of Coyanosa, Texas",earthquake,0.759051016,0.8715412685,0.2,16,reviewed,tx,tx
2021-12-13T02:48:25.271Z,63.3322,153.8152,10,4.4,mb,,122,4.042,0.87,us,us6000gbsb,2021-12-13T03:42:55.040Z,"84 km ENE of Seymchan, Russia",earthquake,11.2,1.9,0.062,75,reviewed,us,us
2021-12-13T01:15:54.703Z,28.1808,142.8386,10,4.7,mb,,61,5.565,0.59,us,us6000gbru,2021-12-13T03:14:01.040Z,"Bonin Islands, Japan region",earthquake,11.1,1.8,0.08,47,reviewed,us,us
2021-12-13T00:36:46.352Z,-22.1391,-179.4235,557.99,5.1,mww,,29,7.221,1.08,us,us6000gbrl,2021-12-13T01:04:53.040Z,"south of the Fiji Islands",earthquake,10.2,6,0.098,10,reviewed,us,us
