time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2022-04-20T23:52:47.620Z,32.9211655,-115.518837,8.98,3.25,ml,53,49,0.04033,0.32,ci,ci40242720,2022-04-20T23:57:27.092Z,"6km S of Brawley, CA",earthquake,0.36,0.94,0.404,21,automatic,ci,ci
2022-04-20T23:26:48.547Z,8.1383,-82.9425,10,4.7,mb,,81,0.698,0.81,us,us6000hf54,2022-04-20T23:58:44.913Z,"9 km WNW of Limones, Panama",earthquake,5.5,1.8,0.056,97,reviewed,us,us
2022-04-20T21:57:44.343Z,6.9894,126.9322,27,6,mww,,45,1.345,1.15,us,us6000hf49,2022-04-20T22:51:02.610Z,"50 km ESE of Manay, Philippines",earthquake,7,3,0.044,50,reviewed,us,us
2022-04-20T21:49:49.280Z,37.4141655,-118.6044998,8.75,2.97,md,19,115,0.06919,0.05,nc,nc73720990,2022-04-20T23:59:24.312Z,"1km W of Round Valley, CA",earthquake,0.41,1.11,0.13,31,automatic,nc,nc
2022-04-20T21:37:17.159Z,72.3645,125.2336,10,4.2,mb,,85,1.347,0.93,us,us6000hf47,2022-04-20T22:05:33.040Z,"145 km WNW of Tiksi, Russia",earthquake,8.5,1.9,0.099,28,reviewed,us,us
2022-04-20T21:02:55.478Z,2.8166,-79.4768,10,4.4,mb,,150,2.684,0.77,us,us6000hf3t,2022-04-20T21:52:17.040Z,"119 km WNW of Mosquera, Colombia",earthquake,5.4,1.9,0.139,15,reviewed,us,us
2022-04-20T20:27:35.290Z,17.9673,-68.4473,83,4.22,md,25,198,0.5506,0.51,pr,pr2022110000,2022-04-20T22:23:19.389Z,"48 km SSE of Boca de Yuma, Dominican Republic",earthquake,3.03,2.98,0.11,19,reviewed,pr,pr
2022-04-20T20:05:04.091Z,-15.1999,167.9689,10,4.6,mb,,166,0.778,1.37,us,us6000hf40,2022-04-20T21:53:53.040Z,"93 km ENE of Luganville, Vanuatu",earthquake,9.2,1.9,0.098,31,reviewed,us,us
2022-04-20T19:53:12.453Z,57.0506,-154.4239,28.3,3.5,ml,,,,0.6,ak,ak022528qsom,2022-04-20T21:13:29.040Z,"19 km NW of Akhiok, Alaska",earthquake,,1,,,automatic,ak,ak
2022-04-20T19:23:05.526Z,1.7279,-100.7652,10,4.8,mb,,191,15.884,0.83,us,us6000hf3c,2022-04-20T21:02:51.040Z,"Galapagos Triple Junction region",earthquake,14.3,2,0.046,148,reviewed,us,us
2022-04-20T19:13:58.927Z,-61.2634,153.9335,10,5.8,mww,,47,16.538,0.68,us,us6000hf2z,2022-04-20T21:17:24.964Z,"Balleny Islands region",earthquake,12,1.8,0.069,20,reviewed,us,us
2022-04-20T19:01:49.618Z,18.9022,-108.1134,10,4.8,mb,,172,5.056,1.35,us,us6000hf2y,2022-04-20T20:24:35.040Z,"Revilla Gigedo Islands region",earthquake,9.9,1.9,0.032,307,reviewed,us,us
2022-04-20T18:37:19.739Z,60.3203,-154.1025,103.6,2.8,ml,,,,1.16,ak,ak0225281y85,2022-04-20T18:40:20.807Z,"17 km NE of Port Alsworth, Alaska",earthquake,,28.1,,,automatic,ak,ak
2022-04-20T18:26:45.440Z,-18.0148,-177.942,577.41,4.3,mb,,126,3.69,0.73,us,us6000hf2q,2022-04-20T19:20:51.040Z,"290 km E of Levuka, Fiji",earthquake,13.8,7.8,0.062,74,reviewed,us,us
2022-04-20T18:19:23.000Z,32.001928,-103.8138711,6.979931641,3.2,ml,12,56,0.1000767475,0.2,tx,tx2022hsoc,2022-04-20T18:35:58.122Z,"34 km SE of Malaga, New Mexico",earthquake,1.675706014,2.459326367,0.2,6,reviewed,tx,tx
2022-04-20T17:58:18.376Z,-22.7429,170.8072,10,4.9,mb,,113,3.106,1.37,us,us6000hf2i,2022-04-20T19:07:01.040Z,"southeast of the Loyalty Islands",earthquake,8.7,1.9,0.096,35,reviewed,us,us
2022-04-20T17:48:15.890Z,4.068,126.6861,49.83,4.4,mb,,113,3.344,0.92,us,us6000hf2g,2022-04-20T18:54:10.040Z,"200 km SE of Sarangani, Philippines",earthquake,9,5.9,0.09,36,reviewed,us,us
2022-04-20T16:54:32.710Z,32.4128333,-115.2761667,5.72,2.5,ml,20,113,0.02528,0.31,ci,ci40242344,2022-04-20T21:41:25.690Z,"10km NW of Delta, B.C., MX",earthquake,0.6,0.49,0.287,12,reviewed,ci,ci
2022-04-20T16:44:25.930Z,66.3613,-157.3841,10,2.6,ml,,128,0.249,0.58,us,us7000h3lm,2022-04-20T22:50:21.040Z,"59 km S of Shungnak, Alaska",earthquake,2.6,2,0.045,64,reviewed,us,us
2022-04-20T16:43:11.800Z,19.1625003814697,-155.494995117188,33.3800010681152,2.51,ml,43,113,,0.150000006,hv,hv72990522,2022-04-20T22:46:19.040Z,"4 km SSW of Pāhala, Hawaii",earthquake,0.54,0.899999976,4.26,16,automatic,hv,hv
2022-04-20T16:35:15.745Z,6.5782,127.3816,10,4.5,mb,,150,1.855,1.05,us,us7000h3lj,2022-04-20T21:34:35.040Z,"115 km ESE of San Ignacio, Philippines",earthquake,9.8,1.9,0.131,17,reviewed,us,us
2022-04-20T15:31:23.112Z,52.1347,-172.2228,67.46,3.5,mb,,200,1.143,0.53,us,us6000hf30,2022-04-20T21:21:04.040Z,"135 km E of Atka, Alaska",earthquake,8,17.1,0.157,10,reviewed,us,us
2022-04-20T15:16:31.485Z,-19.1392,-172.9203,10,4.9,mww,,88,5.314,1.42,us,us7000h3l1,2022-04-20T16:22:49.243Z,"124 km ESE of Neiafu, Tonga",earthquake,7,1.9,0.098,10,reviewed,us,us
2022-04-20T14:34:23.868Z,6.9265,126.9191,65.42,4.9,mb,,95,1.337,0.71,us,us7000h3kw,2022-04-20T14:58:14.040Z,"52 km ESE of San Ignacio, Philippines",earthquake,8.6,6.4,0.047,141,reviewed,us,us
2022-04-20T14:33:50.434Z,62.5809,-148.9561,40.4,2.6,ml,,,,0.76,ak,ak022525nfb0,2022-04-20T14:56:41.523Z,"60 km ENE of Chase, Alaska",earthquake,,0.9,,,automatic,ak,ak
2022-04-20T13:19:11.889Z,-27.2319,-66.3568,177.45,4.8,mww,,44,2.504,0.71,us,us7000h3jq,2022-04-20T13:34:42.040Z,"38 km N of Andalgalá, Argentina",earthquake,8.8,5,0.098,10,reviewed,us,us
2022-04-20T11:33:07.280Z,31.8566667,-115.7346667,9.44,2.81,ml,24,86,0.2339,0.28,ci,ci40242088,2022-04-20T22:44:45.765Z,"67km SW of Alberto Oviedo Mota, B.C., MX",earthquake,0.3,1.24,0.128,18,reviewed,ci,ci
2022-04-20T11:19:04.914Z,-22.9373,-68.2062,97.15,5.7,mww,,31,0.029,0.75,us,us7000h3j0,2022-04-20T22:49:26.423Z,"2 km S of San Pedro de Atacama, Chile",earthquake,7.2,4.9,0.054,33,reviewed,us,us
2022-04-20T11:05:36.438Z,-60.2861,-46.6867,10,5.5,mww,,45,1.066,0.61,us,us7000h3ix,2022-04-20T13:09:03.114Z,"Scotia Sea",earthquake,5.9,1.8,0.073,18,reviewed,us,us
2022-04-20T10:21:48.465Z,-1.8385,122.5617,10,4.7,mb,,94,0.818,0.68,us,us7000h3it,2022-04-20T11:08:06.040Z,"101 km SSW of Luwuk, Indonesia",earthquake,6.6,1.9,0.142,15,reviewed,us,us
2022-04-20T10:06:36.228Z,-33.7452,-179.3735,10,4.9,mb,,83,4.251,0.94,us,us7000h3in,2022-04-20T11:51:00.040Z,"south of the Kermadec Islands",earthquake,11.7,1.9,0.097,33,reviewed,us,us
2022-04-20T09:40:35.764Z,-32.0951,-71.3367,57.94,4.1,mb,,152,0.311,0.81,us,us7000h3if,2022-04-20T15:20:48.887Z,"40 km NNW of La Ligua, Chile",earthquake,3.3,11.6,0.175,9,reviewed,us,us
2022-04-20T09:22:33.230Z,-60.3589,-46.6666,10,5.1,mb,,56,1.027,0.86,us,us7000h3i8,2022-04-20T09:39:45.040Z,"Scotia Sea",earthquake,6.2,1.9,0.086,44,reviewed,us,us
2022-04-20T09:07:40.899Z,6.4025,127.0403,45.48,5.3,mww,,92,1.595,0.84,us,us7000h3i1,2022-04-20T09:25:50.040Z,"94 km ESE of Bobon, Philippines",earthquake,8.1,6.5,0.075,17,reviewed,us,us
2022-04-20T08:04:33.074Z,-35.4158,53.4724,10,5.1,mb,,64,11.07,0.7,us,us7000h3hs,2022-04-20T08:22:52.040Z,"Southwest Indian Ridge",earthquake,10.3,1.9,0.069,68,reviewed,us,us
2022-04-20T07:19:41.410Z,33.6511667,-119.3613333,25.82,2.91,ml,31,178,0.3249,0.37,ci,ci40241984,2022-04-20T14:12:25.040Z,"34km NW of Santa Barbara Is., CA",earthquake,0.76,1.22,0.156,136,reviewed,ci,ci
2022-04-20T06:32:46.870Z,19.4256666666667,-155.6235,-0.95,3.45,ml,50,81,,0.17,hv,hv72990157,2022-04-20T10:03:15.029Z,"25 km E of Honaunau-Napoopoo, Hawaii",earthquake,0.21,0.31,0.142240785924153,36,reviewed,hv,hv
2022-04-20T05:38:47.588Z,-1.6721,-77.8011,184.2,4.2,mb,,61,0.285,0.82,us,us7000h3hf,2022-04-20T13:53:01.040Z,"18 km E of Palora, Ecuador",earthquake,8.3,8.2,0.159,11,reviewed,us,us
2022-04-20T05:31:26.100Z,18.176,-67.2251666666667,7.01,2.79,md,8,283,,0.31,pr,pr71345183,2022-04-20T05:58:13.510Z,"9 km WSW of Mayagüez, Puerto Rico",earthquake,2.74,3.37,0.127381948603124,4,reviewed,pr,pr
2022-04-20T05:19:44.820Z,32.9168333,-115.5106667,13.8,3.41,ml,55,71,0.0448,0.29,ci,ci40241880,2022-04-20T14:19:05.806Z,"7km SSE of Brawley, CA",earthquake,0.29,0.68,0.173,72,reviewed,ci,ci
2022-04-20T05:18:24.336Z,29.0777,142.5092,26.41,4.7,mb,,117,4.641,0.7,us,us7000h3he,2022-04-20T06:13:37.040Z,"Izu Islands, Japan region",earthquake,11.5,6,0.076,52,reviewed,us,us
2022-04-20T05:13:07.899Z,-22.9058,170.8329,10,5.9,mww,,42,3.139,1.46,us,us7000h3h9,2022-04-20T07:16:40.013Z,"southeast of the Loyalty Islands",earthquake,8.1,1.8,0.039,62,reviewed,us,us
2022-04-20T04:52:12.672Z,44.2933,-115.2194,10,2.7,ml,,66,0.852,0.95,us,us7000h3h4,2022-04-20T23:22:59.750Z,"23 km WNW of Stanley, Idaho",earthquake,1.8,2,0.038,90,reviewed,us,us
2022-04-20T04:49:38.725Z,-15.8325,167.5357,74.16,4.8,mb,,85,5.617,0.61,us,us7000h3h6,2022-04-20T22:50:02.040Z,"29 km NNE of Norsup, Vanuatu",earthquake,13.9,8.1,0.111,30,reviewed,us,us
2022-04-20T03:56:46.450Z,32.915,-115.5171667,7.69,3.29,ml,57,35,0.03903,0.36,ci,ci40241816,2022-04-20T22:38:14.040Z,"7km S of Brawley, CA",earthquake,0.3,0.63,0.156,88,reviewed,ci,ci
2022-04-20T01:28:44.270Z,-20.2082,66.0709,10,5,mb,,151,9.718,0.41,us,us7000h3gm,2022-04-20T01:57:26.040Z,"Mauritius - Reunion region",earthquake,7.9,1.9,0.123,21,reviewed,us,us
2022-04-20T00:29:03.153Z,39.9823,24.3394,10,4.1,mb,,43,1.425,1.08,us,us7000h3ge,2022-04-20T21:13:02.040Z,"31 km SSE of Karyes, Greece",earthquake,5.5,2,0.262,4,reviewed,us,us
2022-04-20T00:01:46.396Z,59.8639,-153.4753,133.7,2.8,ml,,,,0.54,ak,ak02251x4hor,2022-04-20T00:09:23.093Z,"36 km ENE of Pedro Bay, Alaska",earthquake,,0.5,,,automatic,ak,ak
