time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2022-07-28T23:27:02.264Z,32.3209,143.0225,10,4.7,mb,54,158,2.818,0.53,us,us6000i6c2,2022-07-28T23:53:57.040Z,"Izu Islands, Japan region",earthquake,4.1,1.9,0.083,44,reviewed,us,us
2022-07-28T22:55:34.026Z,32.5029,142.629,10,4.4,mb,35,161,2.448,0.58,us,us6000i6bx,2022-07-28T23:33:24.040Z,"Izu Islands, Japan region",earthquake,6.4,1.9,0.12,20,reviewed,us,us
2022-07-28T20:49:33.190Z,40.4671669,-124.7994995,13.04,2.53,md,38,240,0.3526,0.16,nc,nc73763836,2022-07-28T23:02:17.631Z,"46km WNW of Petrolia, CA",earthquake,1.84,1.37,0.15,11,automatic,nc,nc
2022-07-28T19:52:27.754Z,32.4823,142.4706,10,5.4,mww,111,63,2.324,0.53,us,us6000i69v,2022-07-28T21:57:49.565Z,"Izu Islands, Japan region",earthquake,8.2,1.7,0.068,21,reviewed,us,us
2022-07-28T19:26:47.598Z,23.406,82.5187,15.71,4.6,mb,55,101,5.035,0.74,us,us6000i69p,2022-07-28T21:32:54.040Z,"16 km NNW of Baikunthpur, India",earthquake,9.7,3.2,0.057,107,reviewed,us,us
2022-07-28T18:32:25.650Z,18.8783333333333,-155.231666666667,9.66,2.72,md,42,260,,0.13,hv,hv73090737,2022-07-28T21:11:44.740Z,"42 km ESE of Naalehu, Hawaii",earthquake,0.49,0.3,0.135142569352583,16,reviewed,hv,hv
2022-07-28T18:28:22.882Z,-7.0325,146.7438,10,5.8,mww,116,25,6.087,0.96,us,us6000i693,2022-07-28T22:37:37.049Z,"22 km NNE of Bulolo, Papua New Guinea",earthquake,8.1,1.7,0.069,20,reviewed,us,us
2022-07-28T18:03:57.486Z,31.67686811,-104.3911547,7.802587891,3.2,ml,10,57,0.09381310623,0.1,tx,tx2022orkk,2022-07-28T19:04:23.040Z,"55 km S of Whites City, New Mexico",earthquake,1.414016267,1.791141077,0.1,7,reviewed,tx,tx
2022-07-28T17:24:57.600Z,31.66502908,-104.3738243,7.802587891,3.2,ml,13,61,0.09309500583,0.3,tx,tx2022orjd,2022-07-28T17:43:20.197Z,"56 km S of Whites City, New Mexico",earthquake,1.191886362,1.421498357,0.1,8,reviewed,tx,tx
2022-07-28T17:15:49.886Z,16.0735,120.343,44.08,4.3,mb,24,123,7.336,0.63,us,us6000i68e,2022-07-28T20:44:56.040Z,"3 km NNE of Dagupan, Philippines",earthquake,10.2,10.2,0.116,21,reviewed,us,us
2022-07-28T17:12:01.170Z,31.674159,-104.3835939,6.157275391,4,ml,14,69,0.1000487629,0.2,tx,tx2022orir,2022-07-28T19:16:28.490Z,"55 km S of Whites City, New Mexico",earthquake,1.4497042339999997,2.238136847,0.1,7,reviewed,tx,tx
2022-07-28T14:53:17.734Z,62.0235,-151.2192,67.3,2.5,ml,,,,0.68,ak,ak0229lvyzy0,2022-07-28T15:14:38.040Z,"10 km ENE of Skwentna, Alaska",earthquake,,0.8,,,automatic,ak,ak
2022-07-28T12:48:42.599Z,31.67782179,-104.3857797,7.802587891,3,ml,12,58,0.09846274529,0.2,tx,tx2022oraa,2022-07-28T18:01:33.495Z,"55 km S of Whites City, New Mexico",earthquake,1.862254736,1.61861479,0.2,7,reviewed,tx,tx
2022-07-28T12:13:54.404Z,51.5559,-173.5718,34.17,4.1,mb,42,180,0.754,0.55,us,us6000i65k,2022-07-28T20:37:39.377Z,"83 km SSE of Atka, Alaska",earthquake,6.8,6.1,0.074,50,reviewed,us,us
2022-07-28T10:58:49.946Z,13.4097,-88.0349,186.52,4.4,mb,38,138,0.927,0.33,us,us6000i65c,2022-07-28T11:15:24.040Z,"8 km WSW of San Alejo, El Salvador",earthquake,8.2,7.6,0.12,20,reviewed,us,us
2022-07-28T09:23:16.405Z,12.4114,-87.6919,57.99,5.2,mww,115,117,0.713,1.07,us,us6000i64e,2022-07-28T19:43:49.636Z,"45 km SW of Jiquilillo, Nicaragua",earthquake,5.7,5.1,0.048,41,reviewed,us,us
2022-07-28T09:12:16.185Z,14.8178,57.9268,10,4.5,mb,29,183,10.204,0.42,us,us6000i64d,2022-07-28T09:28:16.040Z,"Owen Fracture Zone region",earthquake,9.9,1.9,0.116,22,reviewed,us,us
2022-07-28T08:55:36.821Z,31.6679,-104.3784,5,2.7,ml,26,117,0.104,0.25,us,us6000i649,2022-07-28T09:29:08.040Z,"56 km S of Whites City, New Mexico",earthquake,1.1,1.9,0.052,76,reviewed,us,us
2022-07-28T08:53:47.333Z,-21.4302,-70.1862,65.99,4.3,mb,19,166,0.291,0.53,us,us6000i648,2022-07-28T17:09:35.409Z,"73 km N of Tocopilla, Chile",earthquake,5.4,7.2,0.168,10,reviewed,us,us
2022-07-28T08:43:40.323Z,56.0976,-149.3392,10,3.5,ml,88,188,2.452,0.59,us,us6000i646,2022-07-28T09:06:04.040Z,"246 km SE of Chiniak, Alaska",earthquake,9,2,0.052,48,reviewed,us,us
2022-07-28T08:17:02.494Z,54.8283,-160.3375,28.31,3.2,ml,41,168,0.432,0.53,us,us6000i645,2022-07-28T08:34:20.040Z,"Alaska Peninsula",earthquake,6.1,13.2,0.062,34,reviewed,us,us
2022-07-28T07:27:51.827Z,17.1756,120.8599,10,4.5,mb,46,108,5.617,0.59,us,us6000i641,2022-07-28T08:16:30.040Z,"8 km N of Besao, Philippines",earthquake,10.1,1.9,0.101,31,reviewed,us,us
2022-07-28T07:13:54.175Z,-14.7831,-5.1153,10,4.9,mb,51,84,1.318,0.74,us,us6000i640,2022-07-28T07:38:59.040Z,"143 km NNE of Jamestown, Saint Helena",earthquake,9.5,1.9,0.079,50,reviewed,us,us
2022-07-28T04:15:04.174Z,-21.9507,-70.376,44.74,6.1,mww,117,33,0.586,1.29,us,us6000i636,2022-07-28T23:12:43.554Z,"24 km NW of Tocopilla, Chile",earthquake,5.4,3.3,0.036,73,reviewed,us,us
2022-07-28T01:41:45.843Z,-22.2016,-179.4906,588.45,4.8,mb,58,70,4.999,0.91,us,us6000i62g,2022-07-28T01:59:28.040Z,"south of the Fiji Islands",earthquake,11.7,7.2,0.031,332,reviewed,us,us
2022-07-28T01:24:13.225Z,44.3522,-115.1441,10,2.5,ml,19,49,0.949,1.05,us,us6000i627,2022-07-28T06:59:28.343Z,"22 km NW of Stanley, Idaho",earthquake,1.5,2,0.05,52,reviewed,us,us
2022-07-28T01:07:28.685Z,-23.4547,-174.5038,10,4.7,mb,31,103,6.544,0.81,us,us6000i62f,2022-07-28T02:22:14.040Z,"239 km S of ‘Ohonua, Tonga",earthquake,5.3,1.9,0.104,28,reviewed,us,us
2022-07-28T00:26:54.679Z,49.5666,155.5005,66.97,4.3,mb,53,90,3.804,0.64,us,us6000i61z,2022-07-28T00:59:28.040Z,"131 km SSW of Severo-Kuril’sk, Russia",earthquake,11,7.5,0.076,49,reviewed,us,us
2022-07-28T00:16:16.097Z,22.9817,121.4491,33.5,4.7,mb,76,76,0.377,1.25,us,us6000i61v,2022-07-28T01:03:30.719Z,"102 km E of Yujing, Taiwan",earthquake,2.8,4.9,0.062,78,reviewed,us,us
