time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2023-03-18T23:14:46.048Z,-18.1178,-178.0417,552.905,4.8,mb,27,99,3.789,0.69,us,us7000jl5y,2023-03-18T23:31:56.040Z,"279 km E of Levuka, Fiji",earthquake,9.63,16.434,0.121,21,reviewed,us,us
2023-03-18T23:09:59.015Z,37.1658,-104.7419,5.607,3.1,ml,16,67,0.055,0.57,us,us7000jl5u,2023-03-18T23:54:57.543Z,"4 km NNE of Segundo, Colorado",earthquake,2.62,5.521,0.043,72,reviewed,us,us
2023-03-18T20:35:47.110Z,17.9388,-66.959,6,3.1,md,16,219,0.0877,0.1,pr,pr2023077000,2023-03-18T21:30:22.040Z,"6 km SW of Guánica, Puerto Rico",earthquake,0.67,0.24,0.1,10,reviewed,pr,pr
2023-03-18T20:30:07.619Z,-23.1182,-68.9075,97.39,4.6,mwr,41,81,0.691,0.88,us,us7000jl58,2023-03-18T21:03:57.040Z,"73 km S of Calama, Chile",earthquake,5.01,5.888,,,reviewed,us,guc
2023-03-18T19:55:30.400Z,19.1728324890137,-155.455337524414,32.2099990844727,2.55,ml,40,158,,0.119999997,hv,hv73343482,2023-03-18T21:22:35.040Z,"4 km SE of Pāhala, Hawaii",earthquake,0.54,0.730000019,1.87,22,automatic,hv,hv
2023-03-18T18:38:56.590Z,17.951,-66.9546666666667,7.14,2.46,md,8,212,0.07566,0.11,pr,pr71400763,2023-03-18T18:54:30.250Z,"5 km WSW of Guánica, Puerto Rico",earthquake,0.56,0.28,0.0422334875303607,4,reviewed,pr,pr
2023-03-18T18:37:22.660Z,17.9483333333333,-66.9533333333333,7.03,2.46,md,9,214,0.04871,0.1,pr,pr71400758,2023-03-18T18:57:01.450Z,"5 km WSW of Guánica, Puerto Rico",earthquake,0.6,0.22,0.104126186790322,5,reviewed,pr,pr
2023-03-18T17:52:17.580Z,17.9461666666667,-66.9535,7.12,2.78,md,15,213,0.04994,0.08,pr,pr71400753,2023-03-18T18:38:25.700Z,"Puerto Rico region",earthquake,0.43,0.18,0.108210976093086,5,reviewed,pr,pr
2023-03-18T17:19:33.160Z,33.2464981,-115.7923355,7.34,3.36,ml,109,35,0.129,0.22,ci,ci40186575,2023-03-18T19:26:49.950Z,"13km SSW of Bombay Beach, CA",earthquake,0.18,0.84,0.183,22,reviewed,ci,ci
2023-03-18T17:12:52.583Z,-2.8367,-79.8436,65.842,6.8,mww,152,28,0.709,1.27,us,us7000jl3s,2023-03-18T23:59:05.471Z,"8 km NNW of Baláo, Ecuador",earthquake,6.64,3.333,0.038,68,reviewed,us,us
2023-03-18T17:05:13.970Z,30.0028,142.0299,10,4.8,mb,69,125,3.634,1,us,us7000jl3l,2023-03-18T17:20:00.040Z,"Izu Islands, Japan region",earthquake,10.44,1.785,0.08,48,reviewed,us,us
2023-03-18T17:04:54.311Z,52.2135,172.6814,10,4.2,mb,46,220,1.01,1.07,us,us7000jl3p,2023-03-18T18:58:48.040Z,"78 km SSW of Attu Station, Alaska",earthquake,11.63,1.988,0.073,53,reviewed,us,us
2023-03-18T17:02:09.710Z,18.1815,-67.1081666666667,20.45,2.55,md,21,98,0.02201,0.13,pr,pr71400728,2023-03-18T17:24:39.930Z,"3 km ESE of Mayagüez, Puerto Rico",earthquake,0.24,0.45,0.164938608198468,11,reviewed,pr,pr
2023-03-18T16:52:07.040Z,33.2468338,-115.7959976,7.98,3.55,mw,106,45,0.13,0.22,ci,ci40186543,2023-03-18T20:22:40.339Z,"13km SSW of Bombay Beach, CA",earthquake,0.2,0.97,,4,automatic,ci,ci
2023-03-18T16:33:32.116Z,22.2289,-108.5305,10,4.4,mb,86,112,5.364,0.84,us,us7000jl3e,2023-03-18T18:50:47.040Z,"149 km SE of La Playa, Mexico",earthquake,10.01,1.905,0.047,132,reviewed,us,us
2023-03-18T16:30:45.393Z,2.3196,128.7848,10.442,4.9,mb,38,79,2.091,0.86,us,us7000jl3d,2023-03-18T16:47:26.040Z,"108 km NE of Tobelo, Indonesia",earthquake,5.32,4.909,0.087,42,reviewed,us,us
2023-03-18T15:51:42.413Z,29.9218,141.7433,33.695,4.4,mb,29,129,3.585,0.45,us,us7000jl38,2023-03-18T16:21:52.040Z,"Izu Islands, Japan region",earthquake,11.74,5.454,0.13,17,reviewed,us,us
2023-03-18T15:41:44.548Z,-33.333,-68.4423,48.406,5,mb,37,92,1.593,0.61,us,us7000jl36,2023-03-18T20:25:42.240Z,"28 km S of San Martín, Argentina",earthquake,3.88,9.829,0.046,150,reviewed,us,us
2023-03-18T15:29:17.522Z,68.9561,-144.8175,0,3.1,ml,,,,0.67,ak,ak0233jlhhje,2023-03-18T16:38:46.040Z,"97 km NNE of Arctic Village, Alaska",earthquake,,2.9,,,automatic,ak,ak
2023-03-18T14:36:25.941Z,47.1626,153.3164,61.173,4.4,mb,41,155,6.584,0.49,us,us7000jl2z,2023-03-18T15:37:43.040Z,"Kuril Islands",earthquake,13.32,7.791,0.095,32,reviewed,us,us
2023-03-18T14:23:06.660Z,37.508,-117.9741667,0.32,3.7,mw,39,116,0.3133,0.09,nc,nc73858675,2023-03-18T21:56:07.738Z,"15km N of Deep Springs, CA",earthquake,0.25,0.95,,4,reviewed,nc,nc
2023-03-18T14:05:45.741Z,61.5239,-150.0804,25,2.8,ml,,,,0.7,ak,ak0233jkqymg,2023-03-18T20:28:39.953Z,"6 km W of Big Lake, Alaska",earthquake,,0.4,,,automatic,ak,ak
2023-03-18T12:33:12.810Z,17.8611666666667,-66.4016666666667,5.08,2.52,md,11,212,0.2656,0.2,pr,pr71400713,2023-03-18T13:15:02.250Z,"11 km S of Santa Isabel, Puerto Rico",earthquake,0.63,0.5,0.0742561413205221,7,reviewed,pr,pr
2023-03-18T10:53:57.080Z,17.9343333333333,-66.9575,6.62,2.77,md,33,207,0.05984,0.16,pr,pr71400703,2023-03-18T11:31:10.150Z,"6 km SW of Guánica, Puerto Rico",earthquake,0.39,0.2,0.193353467671789,13,reviewed,pr,pr
2023-03-18T10:31:33.110Z,51.843,-178.088,4.98,2.54,ml,9,134,,0.14,av,av91810551,2023-03-18T15:34:32.380Z,"100 km W of Adak, Alaska",earthquake,0.52,0.29,0.274121246662341,9,reviewed,av,av
2023-03-18T10:05:53.113Z,22.3873,-108.2477,10,4.2,mb,34,212,5.103,0.58,us,us7000jl23,2023-03-18T10:53:48.040Z,"164 km ESE of La Playa, Mexico",earthquake,5.76,2.012,0.127,17,reviewed,us,us
2023-03-18T10:05:20.615Z,-7.0637,155.625,10,4.8,mb,41,93,4.473,0.59,us,us7000jl26,2023-03-18T10:40:29.040Z,"84 km S of Panguna, Papua New Guinea",earthquake,8.98,1.873,0.083,44,reviewed,us,us
2023-03-18T09:25:31.288Z,37.8271,36.3781,4.91,4.3,mb,31,51,0.248,0.28,us,us7000jl20,2023-03-18T10:17:26.040Z,"23 km SSW of Göksun, Turkey",earthquake,3.79,5.001,0.16,11,reviewed,us,us
2023-03-18T08:08:14.073Z,56.9057,-158.049,0,2.9,ml,,,,0.48,ak,ak0233jh6xof,2023-03-18T08:10:06.446Z,"35 km E of Port Heiden, Alaska",earthquake,,0.3,,,automatic,ak,ak
2023-03-18T07:14:40.961Z,2.3406,128.8997,10.06,4.7,mb,54,85,2.186,0.79,us,us7000jl1j,2023-03-18T07:30:40.040Z,"119 km NE of Tobelo, Indonesia",earthquake,6.39,3.627,0.103,29,reviewed,us,us
2023-03-18T07:03:42.530Z,37.5096667,-117.972,-0.21,3.93,mw,32,146,0.315,0.08,nc,nc73858500,2023-03-18T22:14:52.310Z,"15km N of Deep Springs, CA",earthquake,0.35,0.72,,4,reviewed,nc,nc
2023-03-18T06:50:07.197Z,-19.7823,-66.9232,242.129,4.7,mb,32,86,2.142,0.58,us,us7000jl1c,2023-03-18T07:05:45.040Z,"57 km N of Colchani, Bolivia",earthquake,7.72,4.658,0.106,27,reviewed,us,us
2023-03-18T06:39:52.972Z,27.2426,55.0512,10,4.2,mb,56,88,2.512,0.73,us,us7000jl1b,2023-03-18T07:35:48.040Z,"77 km NNE of Bandar-e Lengeh, Iran",earthquake,9.68,1.878,0.081,42,reviewed,us,us
2023-03-18T06:38:27.741Z,44.263,-116.1454,10,2.6,ml,35,60,0.831,0.79,us,us7000jl19,2023-03-18T07:19:43.400Z,"6 km SW of Smiths Ferry, Idaho",earthquake,3.83,2.009,0.045,64,reviewed,us,us
2023-03-18T06:32:50.210Z,17.9363333333333,-66.961,6.52,2.56,md,13,224,0.06129,0.1,pr,pr71400693,2023-03-18T06:44:21.420Z,"6 km SW of Guánica, Puerto Rico",earthquake,0.47,0.3,0.0952829119315406,3,reviewed,pr,pr
2023-03-18T05:58:26.734Z,61.8361,-150.5553,29.4,2.5,ml,,,,0.55,ak,ak0233jfpdn5,2023-03-18T09:04:21.702Z,"29 km WNW of Willow, Alaska",earthquake,,0.4,,,automatic,ak,ak
2023-03-18T05:14:29.689Z,37.9741,36.4482,6.974,4.4,mb,52,48,0.402,0.7,us,us7000jl0z,2023-03-18T19:27:39.733Z,"6 km SW of Göksun, Turkey",earthquake,4.84,4.855,0.09,36,reviewed,us,us
2023-03-18T04:31:18.708Z,22.2244,-108.6706,10,4.5,mb,41,171,1.869,0.98,us,us7000jl0w,2023-03-18T04:46:32.040Z,"off the coast of Baja California Sur, Mexico",earthquake,8.94,1.924,0.035,237,reviewed,us,us
2023-03-18T03:44:10.637Z,-30.4146,-176.6294,10,5,mb,31,126,1.605,1.15,us,us7000jl0m,2023-03-18T04:02:47.040Z,"Kermadec Islands region",earthquake,12.63,1.896,0.088,45,reviewed,us,us
2023-03-18T03:41:46.738Z,-10.2488,-73.6824,56.084,4.4,mb,19,111,2.683,0.43,us,us7000jl0l,2023-03-18T04:55:50.040Z,"120 km NE of Puerto Ocopa, Peru",earthquake,9.15,6.853,0.149,13,reviewed,us,us
2023-03-18T03:01:09.355Z,-19.265,-179.1251,482.171,4.6,mb,49,54,4.141,0.98,us,us7000jl0d,2023-03-18T21:50:54.040Z,"Fiji region",earthquake,11.66,7.188,0.031,317,reviewed,us,us
2023-03-18T01:33:29.340Z,17.983,-66.9983333333333,11.35,2.69,md,11,156,0.04572,0.06,pr,pr71400683,2023-03-18T01:52:53.190Z,"5 km E of La Parguera, Puerto Rico",earthquake,0.35,0.59,0.427470451972909,5,reviewed,pr,pr
2023-03-18T01:14:03.278Z,-21.1669,168.7912,10,4.7,mb,17,87,1.905,1.04,us,us7000jl02,2023-03-18T01:46:19.040Z,"103 km ENE of Tadine, New Caledonia",earthquake,8.02,1.903,0.147,14,reviewed,us,us
2023-03-18T01:01:01.692Z,22.1532,-108.7318,10,4.2,mb,22,210,1.891,1.3,us,us7000jkzz,2023-03-18T03:07:12.739Z,"Off the coast of Baja California Sur, Mexico",earthquake,11.17,1.964,0.077,46,reviewed,us,us
2023-03-18T00:42:04.647Z,-43.7444,172.926,11.529,4.3,ml,15,201,0.201,0.76,us,us7000jkzt,2023-03-18T10:46:07.216Z,"33 km SE of Christchurch, New Zealand",earthquake,3.03,5.576,0.066,30,reviewed,us,us
2023-03-18T00:41:48.935Z,59.7246,-153.1162,102.2,2.5,ml,,,,0.53,ak,ak0233jcmm5p,2023-03-18T01:11:01.040Z,"56 km E of Pedro Bay, Alaska",earthquake,,0.5,,,automatic,ak,ak
2023-03-18T00:14:48.011Z,-22.3589,-177.5499,328.912,4.5,mb,32,115,2.481,0.66,us,us7000jkzm,2023-03-18T00:41:07.040Z,"276 km WSW of Haveluloto, Tonga",earthquake,7.29,8.832,0.099,30,reviewed,us,us
2023-03-18T00:00:54.476Z,36.5161,69.8417,162.193,4.9,mww,110,39,2.076,1.15,us,us7000jkzj,2023-03-18T18:18:22.340Z,"Hindu Kush region, Afghanistan",earthquake,7.15,5.807,0.086,13,reviewed,us,us
