time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2021-11-02T23:25:46.410Z,43.9777,20.8861,10,3.9,mb,,44,1.951,0.74,us,us7000fqzl,2021-11-02T23:59:25.854Z,"4 km SSW of Kragujevac, Serbia",earthquake,4.4,2,0.295,3,reviewed,us,us
2021-11-02T22:18:49.290Z,38.5185013,-119.4861679,7.04,2.6,md,17,65,0.01431,0.08,nc,nc73648005,2021-11-02T23:54:12.024Z,"1km NW of Walker, CA",earthquake,0.25,0.45,0.31,22,automatic,nc,nc
2021-11-02T20:55:06.032Z,-12.0944,65.489,10,5.4,mww,,41,7.885,0.98,us,us7000fqyj,2021-11-02T22:57:20.975Z,"Mid-Indian Ridge",earthquake,9.1,1.8,0.098,10,reviewed,us,us
2021-11-02T20:43:26.930Z,35.8076667,-117.6351667,6.52,2.47,ml,37,50,0.03165,0.11,ci,ci39847279,2021-11-02T21:04:22.085Z,"21km N of Ridgecrest, CA",earthquake,0.14,0.33,0.124,24,reviewed,ci,ci
2021-11-02T19:56:58.318Z,0.1194,96.712,15,4.4,mb,,120,1.459,0.79,us,us7000fqxm,2021-11-02T20:59:00.040Z,"263 km S of Sinabang, Indonesia",earthquake,7.4,5.1,0.089,44,reviewed,us,us
2021-11-02T17:04:48.840Z,18.7703,-65.7135,7,3.32,md,13,248,0.5914,0.34,pr,pr2021306008,2021-11-02T17:39:02.835Z,"40 km NNE of Vieques, Puerto Rico",earthquake,1.68,1.94,0.06,6,reviewed,pr,pr
2021-11-02T17:00:46.489Z,-62.632,155.4959,10,5.4,mww,,81,8.354,0.92,us,us7000fqw8,2021-11-02T19:04:20.933Z,"Balleny Islands region",earthquake,11.1,1.8,0.098,10,reviewed,us,us
2021-11-02T16:43:52.229Z,-6.91,130.504,89.29,5.7,mww,,29,4.328,0.83,us,us7000fqve,2021-11-02T23:00:21.308Z,"286 km WSW of Tual, Indonesia",earthquake,7.4,3.3,0.086,13,reviewed,us,us
2021-11-02T16:12:13.315Z,-16.6025,-173.6598,14.64,4.7,mb,,136,3.233,0.57,us,us7000fqv5,2021-11-02T18:12:55.040Z,"73 km SSE of Hihifo, Tonga",earthquake,6.5,3.7,0.084,47,reviewed,us,us
2021-11-02T16:06:38.960Z,18.0331,-66.7638,16,2.52,md,18,75,0.1579,0.18,pr,pr2021306007,2021-11-02T16:54:47.180Z,"1 km NNE of Magas Arriba, Puerto Rico",earthquake,0.35,0.54,0.28,6,reviewed,pr,pr
2021-11-02T14:59:18.644Z,0.371,96.5729,10,4.4,mb,,106,1.365,1.25,us,us7000fqui,2021-11-02T15:31:38.040Z,"234 km S of Sinabang, Indonesia",earthquake,10.4,1.9,0.106,28,reviewed,us,us
2021-11-02T14:47:47.933Z,0.1254,96.6739,10,4.9,mb,,47,1.477,0.99,us,us7000fque,2021-11-02T16:13:30.040Z,"262 km S of Sinabang, Indonesia",earthquake,7.6,1.9,0.061,88,reviewed,us,us
2021-11-02T14:30:52.217Z,0.558,67.1633,10,5,mb,,123,8.611,1.02,us,us7000fqu8,2021-11-02T16:10:22.040Z,"Carlsberg Ridge",earthquake,11.1,1.9,0.093,40,reviewed,us,us
2021-11-02T14:00:10.988Z,60.0287,-151.6026,56.8,2.8,ml,,,,0.53,ak,ak021e2asaeq,2021-11-02T14:32:46.040Z,"4 km ESE of Ninilchik, Alaska",earthquake,,0.5,,,automatic,ak,ak
2021-11-02T13:39:16.737Z,0.2856,96.6611,10,4.9,mww,,35,1.363,0.73,us,us7000fqu4,2021-11-02T14:34:52.040Z,"244 km S of Sinabang, Indonesia",earthquake,6.8,1.8,0.098,10,reviewed,us,us
2021-11-02T13:29:31.896Z,26.6333,96.8048,10,4.9,mb,,39,3.294,0.45,us,us7000fqu2,2021-11-02T14:23:06.040Z,"47 km N of Sarupathar, India",earthquake,4.5,1.8,0.062,86,reviewed,us,us
2021-11-02T13:16:54.095Z,-15.014,167.8678,35,4.9,mb,,58,6.477,0.76,us,us7000fqu1,2021-11-02T14:25:55.040Z,"85 km E of Port-Olry, Vanuatu",earthquake,8.7,1.9,0.068,70,reviewed,us,us
2021-11-02T12:43:39.860Z,18.4703,-68.8866,134,3.8,md,13,146,0.5071,0.11,pr,pr2021306006,2021-11-02T15:25:24.486Z,"10 km ENE of La Romana, Dominican Republic",earthquake,1.59,1.13,0.08,4,reviewed,pr,pr
2021-11-02T12:27:22.970Z,19.167667388916,-155.475006103516,31.5499992370605,2.97,ml,52,87,,0.129999995,hv,hv72779907,2021-11-02T18:57:28.514Z,"3 km S of Pāhala, Hawaii",earthquake,0.44,0.629999995,3.42,35,automatic,hv,hv
2021-11-02T11:03:38.110Z,44.3731667,-115.2235,11.34,2.57,ml,15,84,0.85,0.23,mb,mb80528874,2021-11-02T14:13:35.010Z,"28 km NW of Stanley, Idaho",earthquake,0.65,1.16,0.217,17,reviewed,mb,mb
2021-11-02T10:29:17.900Z,44.3635,-115.1986667,3.38,2.47,ml,10,111,0.832,0.18,mb,mb80528909,2021-11-02T14:41:08.070Z,"26 km NW of Stanley, Idaho",earthquake,0.58,2.25,0.202,14,reviewed,mb,mb
2021-11-02T10:20:34.974Z,2.5164,128.4957,236.09,4.3,mb,,106,2.068,0.44,us,us7000fqt7,2021-11-02T11:18:44.040Z,"102 km NNE of Tobelo, Indonesia",earthquake,8.4,4.9,0.075,51,reviewed,us,us
2021-11-02T10:04:08.088Z,0.2757,96.6903,10,4.7,mb,,33,1.351,0.51,us,us7000fqt3,2021-11-02T12:43:12.291Z,"246 km S of Sinabang, Indonesia",earthquake,6.4,1.5,0.063,76,reviewed,us,us
2021-11-02T08:59:59.000Z,18.954,-65.3795,33,3.41,md,18,262,0.6537,0.17,pr,pr2021306005,2021-11-02T10:41:51.285Z,"72 km N of Culebra, Puerto Rico",earthquake,1.23,6.11,0.09,12,reviewed,pr,pr
2021-11-02T08:35:21.420Z,18.9201,-65.25,32,3.38,md,12,294,0.6135,0.24,pr,pr2021306004,2021-11-02T09:03:01.791Z,"68 km N of Culebra, Puerto Rico",earthquake,2.42,9.98,0.07,9,reviewed,pr,pr
2021-11-02T08:34:52.731Z,14.6816,145.5534,145.99,5,mb,,65,14.757,0.8,us,us7000fqrw,2021-11-02T22:44:11.152Z,"32 km SSW of San Jose Village, Northern Mariana Islands",earthquake,12.6,7.9,0.055,108,reviewed,us,us
2021-11-02T08:31:52.142Z,5.351,-82.6885,10,4.6,mb,,163,3.42,0.92,us,us7000fqrr,2021-11-02T09:02:20.040Z,"297 km S of Burica, Panama",earthquake,8.8,1.7,0.045,143,reviewed,us,us
2021-11-02T07:58:12.215Z,12.2338,-88.0057,42.98,4.5,mb,,135,1.066,0.94,us,us7000fqrl,2021-11-02T08:36:01.040Z,"82 km SW of Jiquilillo, Nicaragua",earthquake,4.9,9,0.041,170,reviewed,us,us
2021-11-02T07:35:08.660Z,18.9426,-68.5323,73,3.55,md,13,259,0.4545,0.51,pr,pr2021306003,2021-11-02T08:20:36.632Z,"35 km NNE of Otra Banda, Dominican Republic",earthquake,5.72,4.05,0.06,7,reviewed,pr,pr
2021-11-02T06:04:11.480Z,17.8816,-66.9746,12,2.47,md,10,250,0.1121,0.08,pr,pr2021306002,2021-11-02T06:26:52.546Z,"12 km SW of Guánica, Puerto Rico",earthquake,0.68,0.66,0.13,7,reviewed,pr,pr
2021-11-02T05:18:21.516Z,13.0203,144.8786,34.96,4.7,mb,,77,14.588,0.97,us,us7000fqyw,2021-11-02T22:54:11.172Z,"31 km SSE of Inarajan Village, Guam",earthquake,13.3,5.3,0.087,40,reviewed,us,us
2021-11-02T04:57:42.933Z,59.86,-153.3774,145.3,2.7,ml,,,,0.65,ak,ak021e2568oe,2021-11-02T05:08:10.598Z,"41 km E of Pedro Bay, Alaska",earthquake,,0.6,,,automatic,ak,ak
2021-11-02T04:49:20.259Z,-56.2866,-26.1577,26.94,5.1,mb,,76,6.234,0.85,us,us7000fqqc,2021-11-02T05:05:34.040Z,"South Sandwich Islands region",earthquake,12.1,6.1,0.074,59,reviewed,us,us
2021-11-02T03:58:57.096Z,9.9171,122.4772,10,4.6,mb,,106,4.173,1.18,us,us7000fqq9,2021-11-02T09:29:17.250Z,"Negros, Philippines",earthquake,10.1,1.9,0.129,18,reviewed,us,us
2021-11-02T02:30:52.438Z,40.6111,-115.1616,14.1,2.7,ml,7,141.39,0.146,0.119,nn,nn00827308,2021-11-02T20:10:11.903Z,"29 km ESE of Lamoille, Nevada",earthquake,,13.2,0.88,6,reviewed,nn,nn
2021-11-02T02:28:07.852Z,-22.7252,171.6106,10,5.4,mww,,28,3.847,1.4,us,us7000fqp8,2021-11-02T13:42:07.999Z,"southeast of the Loyalty Islands",earthquake,7.8,1.7,0.083,14,reviewed,us,us
2021-11-02T02:25:56.099Z,-23.2163,179.7354,557.96,4.9,mb,,85,5.667,0.69,us,us7000fqp4,2021-11-02T02:51:47.040Z,"south of the Fiji Islands",earthquake,15.7,16,0.101,31,reviewed,us,us
2021-11-02T01:56:58.100Z,17.9488,-66.9448,7,2.98,md,26,185,0.1015,0.15,pr,pr2021306001,2021-11-02T02:35:49.695Z,"4 km WSW of Guánica, Puerto Rico",earthquake,0.38,0.32,0.26,24,reviewed,pr,pr
2021-11-02T00:35:40.426Z,13.7384,49.1885,10,4.5,mb,,93,6.567,0.7,us,us7000fqns,2021-11-02T01:00:02.040Z,"89 km S of Mukalla, Yemen",earthquake,9.7,1.9,0.081,45,reviewed,us,us
2021-11-02T00:25:31.945Z,44.2949,-115.0746,10,3,ml,,65,0.874,0.66,us,us7000fqnl,2021-11-02T16:01:53.470Z,"13 km NW of Stanley, Idaho",earthquake,1.6,2,0.032,125,reviewed,us,us
2021-11-02T00:03:03.944Z,-3.1542,-76.4837,54.15,4.5,mb,,155,3.137,0.74,us,us7000fqni,2021-11-02T05:06:36.591Z,"35 km N of Alianza Cristiana, Peru",earthquake,10.2,9.7,0.071,58,reviewed,us,us
