time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2021-11-20T22:42:59.254Z,6.6651,126.6299,101.6,4.9,mww,,77,1.118,0.94,us,us7000fvu3,2021-11-20T22:58:08.040Z,"40 km SE of Bobon, Philippines",earthquake,6.2,6,0.098,10,reviewed,us,us
2021-11-20T22:06:40.844Z,-1.9731,-80.1051,65.96,4.6,mb,,113,2.027,0.77,us,us7000fvu1,2021-11-20T23:55:36.230Z,"10 km SSW of Lomas de Sargentillo, Ecuador",earthquake,8.9,9,0.064,74,reviewed,us,us
2021-11-20T21:35:03.090Z,31.5944431,-104.0045047,8.188208008,3,ml,12,90,0.07311304202,0.2,tx,tx2021wtuh,2021-11-20T21:59:38.099Z,"36 km NNW of Toyah, Texas",earthquake,0.9554489729,1.066218596,0.2,8,reviewed,tx,tx
2021-11-20T20:48:55.525Z,57.8548,-153.2239,60.9,2.6,ml,,,,0.45,ak,ak021ew6bir7,2021-11-20T20:59:40.003Z,"20 km W of Port Lions, Alaska",earthquake,,0.8,,,automatic,ak,ak
2021-11-20T19:53:26.140Z,38.5281677,-119.4058304,3.42,2.5,md,8,146,0.03482,0.04,nc,nc73655635,2021-11-20T21:35:10.645Z,"7km ENE of Walker, CA",earthquake,0.55,0.7,,1,automatic,nc,nc
2021-11-20T19:22:10.970Z,19.2025,-65.1523,54,3.62,md,12,306,0.9044,0.29,pr,pr2021324003,2021-11-20T19:40:45.180Z,"98 km NNW of Charlotte Amalie, U.S. Virgin Islands",earthquake,3.04,7.97,0.14,7,reviewed,pr,pr
2021-11-20T19:07:41.450Z,43.6728,147.6926,39.03,4.6,mb,,169,3.712,0.56,us,us7000fvt6,2021-11-20T19:57:30.040Z,"79 km E of Shikotan, Russia",earthquake,10.6,8.3,0.043,172,reviewed,us,us
2021-11-20T18:44:26.408Z,27.7391,56.0783,10,4,mb,,114,2.784,0.62,us,us7000fvsz,2021-11-20T19:50:25.040Z,"64 km NNW of Bandar Abbas, Iran",earthquake,10.1,1.9,0.116,26,reviewed,us,us
2021-11-20T18:23:09.495Z,58.4946,-156.5938,201.1,2.6,ml,,,,0.95,ak,ak021ew4z74t,2021-11-20T19:35:42.040Z,"21 km S of King Salmon, Alaska",earthquake,,0.4,,,automatic,ak,ak
2021-11-20T18:04:39.245Z,-32.1728,-178.1508,10,5.1,mb,,77,2.908,1.19,us,us7000fvss,2021-11-20T18:22:39.040Z,"south of the Kermadec Islands",earthquake,9.8,1.9,0.084,55,reviewed,us,us
2021-11-20T16:15:11.150Z,18.88450050354,-155.223999023438,6.32999992370605,2.73,ml,42,257,,0.189999998,hv,hv72804882,2021-11-20T17:48:33.040Z,"42 km ESE of Naalehu, Hawaii",earthquake,0.68,0.589999974,2.16,18,automatic,hv,hv
2021-11-20T14:38:26.840Z,19.2108325958252,-155.398330688477,32.2599983215332,2.45,ml,49,155,,0.129999995,hv,hv72804792,2021-11-20T17:43:41.040Z,"8 km E of Pāhala, Hawaii",earthquake,0.49,0.670000017,3.77,28,automatic,hv,hv
2021-11-20T14:35:48.065Z,6.8982,126.9896,64.43,4.7,mb,,142,1.41,1,us,us7000fvrz,2021-11-20T17:19:43.040Z,"60 km ESE of San Ignacio, Philippines",earthquake,8.5,10.4,0.073,57,reviewed,us,us
2021-11-20T14:35:29.489Z,6.8493,126.8438,66.79,4.2,mb,,93,1.274,0.84,us,us7000fvsj,2021-11-20T17:31:25.040Z,"49 km ESE of Jovellar, Philippines",earthquake,12,7.5,0.121,19,reviewed,us,us
2021-11-20T13:40:23.711Z,-22.9163,171.8284,10,5.4,mww,,68,7.033,1.14,us,us7000fvrk,2021-11-20T19:40:00.129Z,"southeast of the Loyalty Islands",earthquake,9,1.8,0.06,27,reviewed,us,us
2021-11-20T12:46:06.403Z,40.7489,48.7585,10,5.1,mb,,49,3.123,0.98,us,us7000fvr9,2021-11-20T15:48:25.127Z,"16 km NE of Shamakhi, Azerbaijan",earthquake,6.1,1.9,0.043,176,reviewed,us,us
2021-11-20T11:52:24.650Z,40.2288322,-121.1535034,2.08,2.83,md,26,73,0.2944,0.24,nc,nc73655455,2021-11-20T23:47:34.990Z,"2km N of Prattville, CA",earthquake,0.5,4.15,0.09,13,automatic,nc,nc
2021-11-20T11:12:18.898Z,24.6124,95.0804,128.5,4.5,mb,,59,0.806,0.72,us,us7000fvq9,2021-11-20T11:31:20.040Z,"102 km E of Wāngjing, India",earthquake,9.2,6.5,0.075,52,reviewed,us,us
2021-11-20T10:57:53.511Z,-15.6075,167.6032,127.94,5.6,mww,,41,0.417,0.84,us,us7000fvq5,2021-11-20T18:29:09.088Z,"48 km ESE of Luganville, Vanuatu",earthquake,8.9,3.9,0.044,50,reviewed,us,us
2021-11-20T10:25:59.840Z,19.1391658782959,-155.461837768555,34.5900001525879,2.46,ml,8,255,,0.109999999,hv,hv72804467,2021-11-20T10:31:30.600Z,"7 km SSE of Pāhala, Hawaii",earthquake,1.4,2.05999994,0.13,5,automatic,hv,hv
2021-11-20T08:34:56.300Z,28.3756,143.5338,10,5,mww,,160,5.706,0.68,us,us7000fvpl,2021-11-20T08:52:36.040Z,"Bonin Islands, Japan region",earthquake,11.3,1.9,0.098,10,reviewed,us,us
2021-11-20T08:21:06.986Z,-61.0503,-37.5134,10,4.9,mb,,99,14.694,0.57,us,us7000fvpj,2021-11-20T08:39:08.040Z,"Scotia Sea",earthquake,13.3,1.9,0.085,44,reviewed,us,us
2021-11-20T07:42:12.280Z,25.9469,91.5133,34.21,4.1,mb,,160,3.051,0.26,us,us7000fvpf,2021-11-20T20:56:39.380Z,"19 km S of Palāsbāri, India",earthquake,12.5,7.4,0.151,13,reviewed,us,us
2021-11-20T07:29:09.465Z,29.925,-113.756,10,4.4,mb,,158,1.457,0.43,us,us7000fvpc,2021-11-20T07:55:54.040Z,"102 km W of La Libertad, Mexico",earthquake,3.6,1.9,0.117,23,reviewed,us,us
2021-11-20T06:55:35.670Z,55.9918,-149.2717,10,3,ml,,251,2.554,0.51,us,us7000fvp5,2021-11-20T07:18:09.040Z,"257 km SE of Chiniak, Alaska",earthquake,8.8,2,0.067,29,reviewed,us,us
2021-11-20T06:02:22.943Z,59.861,-150.4823,12.1,2.8,ml,,,,0.8,ak,ak021evxpiq2,2021-11-20T07:44:27.609Z,"26 km E of Fox River, Alaska",earthquake,,0.4,,,automatic,ak,ak
2021-11-20T05:54:53.661Z,17.6261,-94.1904,152.26,4.2,mb,,139,2.376,0.52,us,us7000fvnt,2021-11-20T06:12:39.040Z,"33 km SSW of Las Choapas, Mexico",earthquake,13.1,19.3,0.06,79,reviewed,us,us
2021-11-20T05:51:29.415Z,44.5859,-130.1181,10,4.6,mb,,202,1.263,0.84,us,us7000fvnr,2021-11-20T22:12:24.738Z,"off the coast of Oregon",earthquake,9.8,1.9,0.056,93,reviewed,us,us
2021-11-20T04:34:31.680Z,17.9551,-67.0131,12,2.57,md,14,215,0.0343,0.11,pr,pr2021324002,2021-11-20T04:55:06.676Z,"4 km ESE of La Parguera, Puerto Rico",earthquake,0.47,0.3,0.21,5,reviewed,pr,pr
2021-11-20T03:03:42.194Z,31.5729,-114.4262,10,3,ml,,124,0.645,0.64,us,us7000fvmx,2021-11-20T03:13:43.040Z,"14 km SSE of Golfo de Santa Clara, Mexico",earthquake,1.9,2,0.049,54,reviewed,us,us
2021-11-20T03:03:32.590Z,19.2085,-64.3168,37,3.41,md,11,335,1.3207,0.41,pr,pr2021324001,2021-11-20T04:37:30.870Z,"109 km NNE of Cruz Bay, U.S. Virgin Islands",earthquake,5.29,26.81,0.08,3,reviewed,pr,pr
2021-11-20T02:39:05.924Z,31.6411,-114.461,10,3.3,ml,,114,0.688,0.56,us,us7000fvms,2021-11-20T16:21:27.033Z,"6 km SE of Golfo de Santa Clara, Mexico",earthquake,3.1,2,0.049,54,reviewed,us,us
2021-11-20T02:13:36.833Z,-6.3325,-107.089,10,4.6,mb,,168,29.318,0.76,us,us7000fvph,2021-11-20T23:04:34.040Z,"central East Pacific Rise",earthquake,12.4,1.9,0.107,26,reviewed,us,us
2021-11-20T02:06:37.484Z,64.9567,-149.1061,8.3,2.6,ml,,,,1.03,ak,ak021evvcoh8,2021-11-20T02:27:51.040Z,"24 km SSE of Minto, Alaska",earthquake,,0.3,,,automatic,ak,ak
2021-11-20T01:52:51.900Z,37.3624992,-118.3858337,8.45,3.18,ml,26,119,0.075,0.06,nc,nc73655200,2021-11-20T18:59:26.478Z,"1km ESE of Bishop, CA",earthquake,0.54,1.29,0.261,23,automatic,nc,nc
2021-11-20T01:41:11.580Z,37.3704987,-118.3816681,5.6,2.84,md,24,156,0.06973,0.06,nc,nc73655190,2021-11-20T04:47:10.458Z,"1km ENE of Bishop, CA",earthquake,0.49,0.85,0.17,22,automatic,nc,nc
2021-11-20T01:39:18.790Z,33.9943352,-116.7890015,11.59,3.29,ml,116,14,0.08048,0.17,ci,ci39864743,2021-11-20T18:28:37.846Z,"8km N of Cabazon, CA",earthquake,0.17,0.64,0.318,16,automatic,ci,ci
2021-11-20T01:00:03.480Z,17.9498,-66.9466,10,2.93,md,24,184,0.072,0.12,pr,pr2021324000,2021-11-20T01:35:38.920Z,"4 km WSW of Guánica, Puerto Rico",earthquake,0.29,0.35,0.22,12,reviewed,pr,pr
