2022/03/04 00:07:46+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 00:08:38+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 00:09:30+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 00:10:23+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 00:11:23+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 00:12:16+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 00:13:08+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 00:14:00+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 00:14:52+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 00:15:44+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 00:16:36+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 00:17:28+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 00:18:20+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 00:19:12+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 00:20:04+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 00:21:04+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 00:21:56+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 00:22:48+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 00:23:40+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 00:24:32+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 00:25:24+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 00:26:16+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 00:27:08+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 00:28:00+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 00:28:52+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 00:29:44+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 00:30:36+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 00:31:35+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 00:32:27+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 00:33:19+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 00:34:11+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 00:35:03+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 00:35:56+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 00:36:48+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 00:37:40+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 00:38:32+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 00:39:24+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 00:40:16+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 00:41:17+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 00:42:09+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 00:43:01+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 00:43:53+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 00:44:45+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 00:45:37+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 00:46:29+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 00:47:21+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 00:48:13+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 00:49:05+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 00:49:57+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 00:50:49+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 00:51:50+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 00:52:42+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 00:53:34+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 00:54:26+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 00:55:18+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 00:56:10+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 00:57:02+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 00:57:54+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 00:58:46+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 00:59:39+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 01:00:31+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 01:01:30+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 01:02:22+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 01:03:14+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 01:04:06+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 01:04:58+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 01:05:50+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 01:06:42+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 01:07:34+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 01:08:26+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 01:09:18+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 01:10:11+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 01:11:11+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 01:12:04+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 01:12:56+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 01:13:48+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 01:14:40+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 01:15:32+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 01:16:24+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 01:17:16+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 01:18:08+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 01:19:00+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 01:19:52+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 01:20:44+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 01:21:45+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 01:22:37+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 01:23:29+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 01:24:21+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 01:25:13+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 01:26:05+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 01:26:57+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 01:27:49+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 01:28:41+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 01:29:33+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 01:30:25+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 01:31:27+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 01:32:19+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 01:33:11+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 01:34:03+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 01:34:55+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 01:35:47+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 01:36:39+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 01:37:31+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 01:38:23+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 01:39:15+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 01:40:07+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-13.54
2022/03/04 01:41:08+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 01:42:00+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 01:42:52+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 01:43:44+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 01:44:36+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 01:45:28+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 01:46:21+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 01:47:13+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 01:48:05+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 01:48:57+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 01:49:49+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 01:50:41+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 01:51:42+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 01:52:34+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 01:53:27+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 01:54:19+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 01:55:11+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 01:56:03+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 01:56:55+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 01:57:47+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 01:58:39+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 01:59:31+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 02:00:23+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 02:01:21+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 02:02:13+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 02:03:05+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 02:03:57+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 02:04:49+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 02:05:41+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 02:06:33+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 02:07:25+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 02:08:18+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 02:09:10+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 02:10:02+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 02:11:03+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 02:11:55+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 02:12:47+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 02:13:39+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 02:14:31+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 02:15:23+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 02:16:15+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 02:17:07+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 02:17:59+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 02:18:52+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 02:19:44+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 02:20:36+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 02:21:37+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 02:22:29+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 02:23:21+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 02:24:13+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 02:25:05+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 02:25:57+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 02:26:49+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 02:27:41+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 02:28:33+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 02:29:25+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 02:30:17+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 02:31:18+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 02:32:10+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 02:33:02+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 02:33:54+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 02:34:46+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 02:35:38+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 02:36:30+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 02:37:22+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 02:38:14+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 02:39:06+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 02:39:58+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 02:40:51+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 02:41:52+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 02:42:44+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 02:43:36+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 02:44:28+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 02:45:20+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 02:46:12+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 02:47:04+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 02:47:56+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 02:48:48+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 02:49:40+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 02:50:32+0000,-27.84,-27.84,24.36,-27.84,-27.84,-27.84
2022/03/04 02:51:33+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 02:52:25+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 02:53:17+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 02:54:09+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 02:55:02+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 02:55:54+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 02:56:46+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 02:57:38+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 02:58:30+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 02:59:22+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 03:00:14+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 03:01:14+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 03:02:06+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 03:02:58+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 03:03:50+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 03:04:42+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 03:05:34+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 03:06:26+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 03:07:18+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 03:08:10+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 03:09:02+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 03:09:54+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 03:10:47+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 03:11:47+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 03:12:39+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 03:13:31+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 03:14:24+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 03:15:16+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 03:16:08+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 03:17:00+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 03:17:52+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 03:18:44+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 03:19:36+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 03:20:28+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 03:21:29+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 03:22:21+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 03:23:13+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 03:24:05+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 03:24:57+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 03:25:49+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 03:26:41+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 03:27:33+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 03:28:25+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 03:29:18+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 03:30:10+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 03:31:11+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 03:32:03+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 03:32:55+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 03:33:47+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 03:34:39+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 03:35:31+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 03:36:23+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 03:37:15+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 03:38:07+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 03:38:59+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 03:39:51+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 03:40:43+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 03:41:44+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 03:42:36+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 03:43:28+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 03:44:20+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 03:45:13+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 03:46:05+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 03:46:57+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 03:47:49+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 03:48:41+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 03:49:33+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 03:50:25+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 03:51:26+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 03:52:18+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 03:53:10+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 03:54:02+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 03:54:54+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 03:55:46+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 03:56:38+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 03:57:30+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 03:58:22+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 03:59:14+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 04:00:06+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 04:01:07+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 04:01:59+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 04:02:52+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 04:03:44+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 04:04:36+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 04:05:28+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 04:06:20+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 04:07:12+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 04:08:04+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 04:08:56+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 04:09:48+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 04:10:40+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 04:11:41+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 04:12:33+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 04:13:25+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 04:14:17+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 04:15:09+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 04:16:01+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 04:16:53+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 04:17:45+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 04:18:37+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 04:19:29+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 04:20:21+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 04:21:22+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 04:22:14+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 04:23:06+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 04:23:58+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 04:24:50+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 04:25:43+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 04:26:35+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 04:27:27+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 04:28:19+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 04:29:11+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 04:30:03+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 04:31:04+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 04:31:56+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 04:32:48+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 04:33:40+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 04:34:32+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
