time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2022-09-21T22:36:51.386Z,35.2276,141.28,24.5,4.8,mb,72,120,2.432,1.07,us,us7000ia0s,2022-09-21T22:51:06.040Z,"69 km SE of Hasaki, Japan",earthquake,7.52,5.266,0.055,100,reviewed,us,us
2022-09-21T22:24:41.919Z,35.2102,141.2426,17.371,5,mww,88,120,2.402,0.89,us,us7000ia0q,2022-09-21T22:40:14.040Z,"68 km SSE of Hasaki, Japan",earthquake,6.68,3.888,0.075,17,reviewed,us,us
2022-09-21T22:07:30.250Z,53.6966,-122.9463,5,3.2,ml,11,92,3.161,0.61,us,us7000ia0r,2022-09-21T23:59:42.639Z,"27 km SSW of Prince George, Canada",earthquake,7.41,2.004,0.074,24,reviewed,us,us
2022-09-21T21:50:38.279Z,-2.1523,138.8159,32.049,4.4,mb,19,189,6.605,0.65,us,us7000ia0j,2022-09-21T22:06:35.040Z,"Papua, Indonesia",earthquake,13.14,6.528,0.139,15,reviewed,us,us
2022-09-21T20:52:37.340Z,19.7136666666667,-155.292,26.26,2.5,ml,49,83,,0.12,hv,hv73147382,2022-09-21T21:27:26.040Z,"20 km W of Wainaku, Hawaii",earthquake,0.33,0.83,0.190166931562291,19,reviewed,hv,hv
2022-09-21T19:42:07.976Z,-20.1602,-69.1388,106.524,4.2,mb,23,110,0.492,1.6,us,us7000i9zh,2022-09-21T20:50:44.466Z,"105 km E of Iquique, Chile",earthquake,7.29,7.935,0.305,3,reviewed,us,us
2022-09-21T19:41:11.465Z,-11.439,119.2406,10,4.7,mb,17,88,2.969,1.27,us,us7000i9zl,2022-09-21T20:34:21.040Z,"south of Sumba, Indonesia",earthquake,3.86,1.954,0.276,4,reviewed,us,us
2022-09-21T17:57:59.244Z,38.5059,44.9794,45.541,5.1,mww,63,71,1.521,0.86,us,us7000i9z2,2022-09-21T19:57:23.146Z,"Turkey-Iran border region",earthquake,5.85,5.276,0.093,11,reviewed,us,us
2022-09-21T17:37:08.915Z,6.4236,126.3727,10.128,4.5,mb,33,129,1.017,0.6,us,us7000i9z0,2022-09-21T21:35:27.040Z,"22 km ENE of Pondaguitan, Philippines",earthquake,11.5,5.055,0.106,26,reviewed,us,us
2022-09-21T17:06:19.771Z,31.73995534,-104.1105148,7.699755859,2.6,ml,21,57,0.03749855084,0.2,tx,tx2022snvd,2022-09-21T22:32:30.048Z,"48 km W of Mentone, Texas",earthquake,0.6953406844,0.8010916807,0.2,24,reviewed,tx,tx
2022-09-21T15:49:41.050Z,-6.0626,147.4274,68.926,4.8,mb,38,48,5.071,0.51,us,us7000i9yl,2022-09-21T16:07:32.040Z,"71 km NW of Finschhafen, Papua New Guinea",earthquake,9.98,7.231,0.076,57,reviewed,us,us
2022-09-21T15:40:34.943Z,31.71859578,-104.5951138,3.894970703,2.7,ml,18,96,0.05682827756,0.2,tx,tx2022snsi,2022-09-21T22:09:18.040Z,"54 km SSW of Whites City, New Mexico",earthquake,2.778945714,1.126968418,0.2,12,reviewed,tx,tx
2022-09-21T15:29:43.390Z,2.2994,126.7305,43.122,4.3,mb,19,172,1.645,0.51,us,us7000i9yh,2022-09-21T16:13:07.040Z,"155 km WNW of Tobelo, Indonesia",earthquake,12.15,9.18,0.148,14,reviewed,us,us
2022-09-21T12:51:37.168Z,31.68150851,-104.4194605,6.851391602,2.8,ml,16,85,0.04865865984,0.2,tx,tx2022snmt,2022-09-21T13:37:09.310Z,"western Texas",earthquake,1.121704202,1.20419915,0.1,11,reviewed,tx,tx
2022-09-21T12:16:27.519Z,37.643,78.3892,18.79,4.6,mb,33,89,4.023,0.83,us,us7000i9wa,2022-09-21T12:32:20.040Z,"52 km NW of Zangguy, China",earthquake,9.56,5.351,0.137,16,reviewed,us,us
2022-09-21T12:09:31.407Z,31.89638903,-103.4142757,4.820458984,2.5,ml,19,83,0.1084753185,0.2,tx,tx2022snlj,2022-09-21T20:45:23.766Z,"27 km NE of Mentone, Texas",earthquake,1.316865789,2.304476854,0.2,14,reviewed,tx,tx
2022-09-21T11:57:51.682Z,-6.0555,131.0082,60.104,5,mb,80,102,1.936,0.86,us,us7000i9w7,2022-09-21T12:14:32.040Z,"198 km WSW of Tual, Indonesia",earthquake,6.29,6.641,0.079,51,reviewed,us,us
2022-09-21T11:49:41.264Z,52.7623,-31.3222,10,4.5,mb,46,140,11.377,0.49,us,us7000i9wc,2022-09-21T12:34:30.040Z,"northern Mid-Atlantic Ridge",earthquake,11.48,1.948,0.093,34,reviewed,us,us
2022-09-21T11:49:09.142Z,68.6181,-148.4532,0,2.8,ml,,,,0.89,ak,ak022c4spwss,2022-09-21T12:37:38.040Z,"131 km WNW of Arctic Village, Alaska",earthquake,,0.3,,,automatic,ak,ak
2022-09-21T11:06:29.960Z,18.1041666666667,-68.3395,83.84,3.28,md,12,211,,0.29,pr,pr71372628,2022-09-21T11:36:34.350Z,"41 km SE of Boca de Yuma, Dominican Republic",earthquake,2.42,1.33,0.0724641358779614,9,reviewed,pr,pr
2022-09-21T10:50:48.980Z,36.1721667,-117.8355,7.13,3.04,ml,31,43,0.1162,0.16,ci,ci40103815,2022-09-21T17:53:19.554Z,"17km NE of Coso Junction, CA",earthquake,0.17,0.74,0.208,64,reviewed,ci,ci
2022-09-21T10:01:32.770Z,44.7738333,-110.7978333,7.12,2.54,ml,27,89,0.04021,0.18,uu,uu60517172,2022-09-21T13:25:09.710Z,"23 km SSW of Mammoth, Wyoming",earthquake,0.35,0.56,0.337,7,reviewed,uu,uu
2022-09-21T09:30:48.880Z,-5.4702,147.0256,210.03,5.7,mww,120,28,5.275,0.81,us,us7000i9uu,2022-09-21T16:18:11.479Z,"eastern New Guinea region, Papua New Guinea",earthquake,9.06,5.132,0.05,39,reviewed,us,us
2022-09-21T09:22:20.740Z,54.796,159.9202,124.793,4.3,mb,46,105,1.929,0.59,us,us7000i9us,2022-09-21T10:35:17.040Z,"near the east coast of the Kamchatka Peninsula, Russia",earthquake,12.84,13.004,0.084,40,reviewed,us,us
2022-09-21T08:25:34.185Z,52.6023,-31.6997,10,4.8,mb,60,107,13.293,0.79,us,us7000i9tg,2022-09-21T08:40:49.040Z,"northern Mid-Atlantic Ridge",earthquake,10.72,1.899,0.043,167,reviewed,us,us
2022-09-21T08:13:11.207Z,61.3148,-141.0791,6.1,3.2,ml,,,,0.77,ak,ak022c4qpwdg,2022-09-21T17:03:12.054Z,"99 km E of McCarthy, Alaska",earthquake,,0.9,,,reviewed,ak,ak
2022-09-21T07:06:39.610Z,-19.0372,167.5502,39.552,4.9,mb,23,113,3.422,0.82,us,us7000i9su,2022-09-21T07:35:18.040Z,"165 km SSW of Port-Vila, Vanuatu",earthquake,9.09,8.085,0.093,125,reviewed,us,us
2022-09-21T04:25:13.300Z,19.2115001678467,-155.511169433594,8.35999965667725,2.9,ml,38,73,,0.270000011,hv,hv73146412,2022-09-21T22:51:01.040Z,"3 km WNW of Pāhala, Hawaii",earthquake,0.47,0.610000014,3.86,26,automatic,hv,hv
2022-09-21T04:02:30.170Z,62.9241,-150.7854,105.7,3.7,ml,,,,0.56,ak,ak022c4o9ui7,2022-09-21T23:32:47.200Z,"47 km N of Petersville, Alaska",earthquake,,0.6,,,reviewed,ak,ak
2022-09-21T04:02:00.720Z,19.2736666666667,-155.411,31.98,3.36,ml,49,73,,0.12,hv,hv73146372,2022-09-21T06:04:02.748Z,"10 km NE of Pāhala, Hawaii",earthquake,0.47,0.55,0.191939873282681,38,reviewed,hv,hv
2022-09-21T03:32:34.100Z,19.399,-155.282666666667,0.7,2.94,ml,20,44,,0.1,hv,hv73146297,2022-09-21T04:18:07.672Z,"Island of Hawaii, Hawaii",earthquake,0.14,0.16,0.0998080955800806,2,reviewed,hv,hv
2022-09-21T03:18:59.280Z,19.398,-155.282666666667,0.52,2.61,ml,17,43,,0.1,hv,hv73146252,2022-09-21T04:42:41.690Z,"7 km SW of Volcano, Hawaii",earthquake,0.16,0.23,,1,reviewed,hv,hv
2022-09-21T03:01:51.800Z,19.4099998474121,-155.275329589844,-1.13999998569489,2.51,ml,17,84,,0.25999999,hv,hv73146197,2022-09-21T03:07:28.410Z,"5 km SW of Volcano, Hawaii",earthquake,0.42,0.74000001,0.42,17,automatic,hv,hv
2022-09-21T03:01:50.360Z,19.4128333333333,-155.28,0.14,2.52,ml,27,50,,0.08,hv,hv73146192,2022-09-21T03:27:50.175Z,"5 km SW of Volcano, Hawaii",earthquake,0.1,0.14,0.186014135143957,12,reviewed,hv,hv
2022-09-21T03:01:09.713Z,-33.2069,78.1884,10,4.9,mb,27,85,47.295,0.51,us,us7000i9sr,2022-09-21T21:53:10.040Z,"Mid-Indian Ridge",earthquake,10.68,1.816,0.125,20,reviewed,us,us
2022-09-21T02:50:13.755Z,-33.2087,78.0918,10,4.9,mb,39,64,35.561,0.41,us,us7000i9qh,2022-09-21T03:24:12.040Z,"Mid-Indian Ridge",earthquake,9.4,1.855,0.101,31,reviewed,us,us
2022-09-21T02:43:10.550Z,40.2941667,-124.4145,7.88,3.69,mw,39,237,0.0553,0.19,nc,nc73784121,2022-09-21T19:09:44.378Z,"12km WSW of Petrolia, CA",earthquake,0.52,0.36,,3,reviewed,nc,nc
2022-09-21T02:34:10.286Z,-23.6053,-68.9501,126.316,4.3,mb,35,87,0.962,0.85,us,us7000i9q0,2022-09-21T03:13:09.040Z,"108 km SW of San Pedro de Atacama, Chile",earthquake,5.53,7.594,0.188,8,reviewed,us,us
2022-09-21T02:17:39.835Z,58.4698,-142.8106,14.856,3.2,ml,48,180,1.682,0.21,us,us7000i9pp,2022-09-21T02:31:50.040Z,"213 km SW of Yakutat, Alaska",earthquake,6.4,8.342,0.036,100,reviewed,us,us
2022-09-21T02:16:46.990Z,35.3406667,-84.3686667,12.22,2.49,md,31,46,0.07209,0.19,se,se60409351,2022-09-21T23:57:26.632Z,"7 km WSW of Tellico Plains, Tennessee",earthquake,0.23,0.52,0.18,24,reviewed,se,se
2022-09-21T01:21:03.650Z,17.9515,-66.9878333333333,1.9,2.98,md,23,198,,0.15,pr,pr71372573,2022-09-21T02:12:00.040Z,"6 km ESE of La Parguera, Puerto Rico",earthquake,0.34,0.27,0.180174267986983,14,reviewed,pr,pr
2022-09-21T01:13:43.774Z,23.0758,121.1824,15.816,4.6,mb,28,93,0.274,0.48,us,us7000i9nt,2022-09-21T01:56:38.040Z,"74 km E of Yujing, Taiwan",earthquake,1.87,2.363,0.172,10,reviewed,us,us
2022-09-21T00:04:16.550Z,18.1558333333333,-67.6045,63.6,3.22,md,15,149,,0.34,pr,pr71372553,2022-09-21T00:23:24.880Z,"Mona Passage, Puerto Rico",earthquake,1.33,1.23,0.163059098343423,13,reviewed,pr,pr
