time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2021-02-11T23:29:47.131Z,41.1498,-127.4898,10,3.1,ml,,287,2.64,0.47,us,us6000dgu2,2021-02-11T23:51:03.040Z,"279 km W of Indianola, California",earthquake,11.1,2,0.046,61,reviewed,us,us
2021-02-11T23:27:37.260Z,17.9421,-66.9598,6,2.84,md,21,207,0.0871,0.16,pr,pr2021042019,2021-02-11T23:54:26.179Z,"6 km WSW of Guánica, Puerto Rico",earthquake,0.45,0.27,0.39,18,reviewed,pr,pr
2021-02-11T23:19:33.690Z,17.9395,-66.905,6,2.56,md,11,213,0.044,0.11,pr,pr2021042020,2021-02-11T23:59:39.830Z,"3 km S of Guánica, Puerto Rico",earthquake,0.54,0.26,0.15,7,reviewed,pr,pr
2021-02-11T23:14:59.780Z,14.4248,-91.5513,54.18,4.3,mb,,170,0.17,0.86,us,us6000dgtq,2021-02-11T23:42:24.173Z,"7 km SSW of San Lorenzo, Guatemala",earthquake,8.5,6.7,0.067,62,reviewed,us,us
2021-02-11T22:10:35.341Z,34.7236,45.3541,10,4.9,mb,,54,0.494,1.25,us,us6000dgta,2021-02-11T23:00:29.220Z,"36 km E of Kifrī, Iraq",earthquake,5.9,1.9,0.088,40,reviewed,us,us
2021-02-11T22:02:36.203Z,-22.7759,171.607,10,5.1,mb,,63,7.851,0.87,us,us6000dgt8,2021-02-11T22:21:43.040Z,"southeast of the Loyalty Islands",earthquake,10.5,1.9,0.057,100,reviewed,us,us
2021-02-11T21:16:03.605Z,-22.6264,171.2677,10,4.9,mb,,114,18.485,0.99,us,us6000dgsv,2021-02-11T21:57:24.040Z,"southeast of the Loyalty Islands",earthquake,14.5,1.9,0.069,66,reviewed,us,us
2021-02-11T21:09:49.173Z,53.8212,160.4108,50.72,4.6,mb,,159,1.322,0.92,us,us6000dgst,2021-02-11T21:28:49.040Z,"145 km NE of Petropavlovsk-Kamchatsky, Russia",earthquake,9.3,6.5,0.083,44,reviewed,us,us
2021-02-11T20:48:47.830Z,17.9393,-66.9601,6,2.96,md,21,210,0.0885,0.18,pr,pr2021042017,2021-02-11T21:01:34.354Z,"6 km WSW of Guánica, Puerto Rico",earthquake,0.47,0.27,0.16,18,reviewed,pr,pr
2021-02-11T20:08:53.333Z,58.585,-153.4959,73.4,4,ml,,,,0.61,ak,ak0211xsj2lp,2021-02-11T22:23:26.703Z,"67 km NNW of Aleneva, Alaska",earthquake,,0.6,,,reviewed,ak,ak
2021-02-11T20:05:53.482Z,-22.6266,171.1764,10,5.2,mb,,55,8.078,0.73,us,us6000dgsh,2021-02-11T20:18:14.040Z,"southeast of the Loyalty Islands",earthquake,7.3,1.9,0.081,51,reviewed,us,us
2021-02-11T19:20:39.029Z,-22.57,171.5005,10,5.1,mb,,93,7.804,0.73,us,us6000dgsb,2021-02-11T20:25:00.040Z,"southeast of the Loyalty Islands",earthquake,10.2,1.9,0.059,96,reviewed,us,us
2021-02-11T19:02:39.018Z,-23.4993,171.8487,10,5,mb,,113,8.155,1.49,us,us6000dgs6,2021-02-11T19:24:56.040Z,"southeast of the Loyalty Islands",earthquake,12.7,1.8,0.082,48,reviewed,us,us
2021-02-11T18:04:56.897Z,-23.3169,171.782,10,5.2,mb,,81,8.076,0.86,us,us6000dgs0,2021-02-11T18:44:04.040Z,"southeast of the Loyalty Islands",earthquake,4.5,1.8,0.052,120,reviewed,us,us
2021-02-11T17:21:12.860Z,17.9495,-66.9608,6,2.91,md,19,201,0.0855,0.13,pr,pr2021042013,2021-02-11T17:57:20.400Z,"6 km WSW of Guánica, Puerto Rico",earthquake,0.44,0.26,0.29,16,reviewed,pr,pr
2021-02-11T17:21:09.321Z,-23.2281,171.5022,10,5.1,mb,,102,8.211,0.98,us,us6000dgre,2021-02-11T17:58:37.137Z,"southeast of the Loyalty Islands",earthquake,11.3,1.9,0.068,70,reviewed,us,us
2021-02-11T17:20:19.030Z,40.3201675,-122.0595016,16.52,2.83,md,22,79,0.1225,0.1,nc,nc73521646,2021-02-11T19:34:05.116Z,"20km WSW of Manton, CA",earthquake,0.35,0.95,0.11,27,automatic,nc,nc
2021-02-11T16:52:32.973Z,-22.7417,171.6536,10,5.1,mb,,69,7.796,0.57,us,us6000dgr8,2021-02-11T17:18:57.040Z,"southeast of the Loyalty Islands",earthquake,11,1.8,0.049,148,reviewed,us,us
2021-02-11T16:49:55.549Z,-29.8823,-71.4944,39.37,4.1,mb,,179,0.225,0.66,us,us6000dgr3,2021-02-11T22:14:47.040Z,"16 km WNW of Coquimbo, Chile",earthquake,2.9,11.5,0.37,2,reviewed,us,us
2021-02-11T16:45:25.677Z,31.3333,138.1201,412.06,4.1,mb,,88,2.284,0.68,us,us6000dgr0,2021-02-11T20:28:36.040Z,"Izu Islands, Japan region",earthquake,10.5,8.1,0.082,47,reviewed,us,us
2021-02-11T16:43:55.074Z,-22.5911,171.1138,10,5,mb,,109,8.105,0.91,us,us6000dgqy,2021-02-11T17:01:16.040Z,"southeast of the Loyalty Islands",earthquake,11.9,1.9,0.076,55,reviewed,us,us
2021-02-11T16:35:46.995Z,-24.1728,-69.0049,139.88,4.1,mb,,91,1.352,0.81,us,us6000dgqv,2021-02-11T19:58:26.040Z,"152 km ESE of Antofagasta, Chile",earthquake,6.5,11.9,0.234,6,reviewed,us,us
2021-02-11T16:13:54.575Z,-23.072,172.111,10,4.9,mb,,117,7.688,0.59,us,us6000dgqs,2021-02-11T16:38:50.040Z,"southeast of the Loyalty Islands",earthquake,12,1.9,0.057,101,reviewed,us,us
2021-02-11T15:15:17.970Z,17.9651,-66.8403,10,2.48,md,10,202,0.204,0.29,pr,pr2021042012,2021-02-11T15:37:10.756Z,"3 km SW of Indios, Puerto Rico",earthquake,0.9,1.67,0.08,5,reviewed,pr,pr
2021-02-11T15:09:34.333Z,-5.8953,101.794,23.32,4.9,mb,,64,1.914,0.72,us,us6000dgp7,2021-02-11T15:28:49.040Z,"237 km SSW of Bengkulu, Indonesia",earthquake,7.1,5.1,0.069,72,reviewed,us,us
2021-02-11T14:55:08.579Z,-22.8047,171.6926,10,5.1,mww,,118,15.234,1.49,us,us6000dgp6,2021-02-11T15:19:46.040Z,"southeast of the Loyalty Islands",earthquake,11.2,1.9,0.093,11,reviewed,us,us
2021-02-11T14:01:27.537Z,-39.8307,-71.9703,10,4.6,mb,,71,0.35,1.32,us,us6000dgnt,2021-02-11T20:21:35.147Z,"37 km ESE of Panguipulli, Chile",earthquake,5,1.9,0.117,22,reviewed,us,us
2021-02-11T13:35:02.757Z,13.5844,120.8587,147.56,4.8,mb,,113,8.671,0.84,us,us6000dgnn,2021-02-11T13:51:00.040Z,"8 km S of Tingloy, Philippines",earthquake,10.6,7,0.076,53,reviewed,us,us
2021-02-11T13:34:28.660Z,19.3865,-65.0286,49,3.38,md,5,335,1.4904,0.3,pr,pr2021042011,2021-02-11T15:41:46.040Z,"116 km N of Charlotte Amalie, U.S. Virgin Islands",earthquake,3.8,19.37,0.09,4,reviewed,pr,pr
2021-02-11T12:44:25.687Z,-22.7122,171.2471,10,4.9,mb,,111,8.076,0.99,us,us6000dgng,2021-02-11T13:04:28.040Z,"southeast of the Loyalty Islands",earthquake,9.3,1.9,0.068,69,reviewed,us,us
2021-02-11T12:21:21.721Z,1.0566,126.3329,42.07,4.9,mb,,77,1.071,0.78,us,us6000dgn7,2021-02-11T13:06:13.040Z,"120 km WNW of Ternate, Indonesia",earthquake,7.1,7.4,0.082,47,reviewed,us,us
2021-02-11T12:16:38.356Z,-23.2294,171.8981,10,5,mb,,110,7.939,0.55,us,us6000dgnc,2021-02-11T12:45:14.040Z,"southeast of the Loyalty Islands",earthquake,13.3,1.6,0.072,66,reviewed,us,us
2021-02-11T11:46:08.824Z,-22.6282,171.0463,10,4.7,mb,,109,8.177,0.75,us,us6000dgn2,2021-02-11T13:11:28.040Z,"southeast of the Loyalty Islands",earthquake,13.2,1.9,0.11,25,reviewed,us,us
2021-02-11T11:19:26.660Z,-23.0999,172.0144,10,5.6,mb,,28,7.773,1.05,us,us6000dgmy,2021-02-11T13:22:13.221Z,"southeast of the Loyalty Islands",earthquake,10.5,1.8,0.032,334,reviewed,us,us
2021-02-11T11:04:50.597Z,32.9467,-100.8965,5,2.9,mb_lg,,33,0.043,1.01,us,us6000dgmt,2021-02-11T11:19:31.040Z,"25 km N of Snyder, Texas",earthquake,1.3,1.7,0.06,76,reviewed,us,us
2021-02-11T10:18:18.310Z,17.855,-66.8783,11,2.46,md,6,253,0.2015,0.12,pr,pr2021042009,2021-02-11T10:34:19.415Z,"13 km SSE of Guánica, Puerto Rico",earthquake,0.73,0.94,0.1,2,reviewed,pr,pr
2021-02-11T09:39:52.592Z,-23.1779,171.9257,10,5,mb,,113,7.886,1.01,us,us6000dgmj,2021-02-11T10:41:39.040Z,"southeast of the Loyalty Islands",earthquake,12,1.8,0.057,99,reviewed,us,us
2021-02-11T09:27:53.591Z,-23.4607,171.7716,10,5,mb,,57,8.18,0.7,us,us6000dgmg,2021-02-11T10:15:37.040Z,"southeast of the Loyalty Islands",earthquake,12.9,1.8,0.078,55,reviewed,us,us
2021-02-11T09:22:28.370Z,19.2143325805664,-155.412170410156,35.5900001525879,2.49,ml,50,144,,0.129999995,hv,hv72347602,2021-02-11T13:41:18.040Z,"7 km E of Pāhala, Hawaii",earthquake,0.59,0.779999971,0.24,8,automatic,hv,hv
2021-02-11T09:00:34.964Z,60.3991,-152.1142,78.1,2.5,ml,,,,0.62,ak,ak0211xlxjve,2021-02-11T09:25:19.040Z,"44 km WNW of Clam Gulch, Alaska",earthquake,,0.7,,,automatic,ak,ak
2021-02-11T08:39:13.373Z,-23.2704,171.6588,10,5.7,mww,,27,8.13,0.55,us,us6000dglt,2021-02-11T15:48:31.040Z,"southeast of the Loyalty Islands",earthquake,9.3,1.8,0.093,11,reviewed,us,us
2021-02-11T08:22:10.605Z,-22.8574,171.2408,10,5.9,mww,,51,8.167,0.86,us,us6000dglp,2021-02-11T15:54:34.040Z,"southeast of the Loyalty Islands",earthquake,8.7,1.7,0.05,39,reviewed,us,us
2021-02-11T07:56:05.421Z,-23.3543,171.73,10,5.2,mb,,81,8.137,0.65,us,us6000dglj,2021-02-11T08:27:39.040Z,"southeast of the Loyalty Islands",earthquake,11.5,1.8,0.051,126,reviewed,us,us
2021-02-11T07:43:17.350Z,19.1298,-64.8036,52,3.62,md,12,338,1.4381,0.57,pr,pr2021042007,2021-02-11T08:27:36.217Z,"88 km N of Charlotte Amalie, U.S. Virgin Islands",earthquake,8.62,27.87,0.09,5,reviewed,pr,pr
2021-02-11T07:23:06.336Z,-22.8486,171.8024,10,5.5,mb,,64,7.757,0.67,us,us6000dglf,2021-02-11T09:26:01.019Z,"southeast of the Loyalty Islands",earthquake,10.6,1.8,0.046,164,reviewed,us,us
2021-02-11T07:18:40.647Z,-23.2776,171.9163,10,5.5,mww,,75,7.959,0.77,us,us6000dgku,2021-02-11T15:58:27.040Z,"southeast of the Loyalty Islands",earthquake,12,1.9,0.098,10,reviewed,us,us
2021-02-11T06:52:28.086Z,-23.4143,171.8212,10,6,mww,,47,8.115,1.44,us,us6000dgkr,2021-02-11T14:11:08.040Z,"southeast of the Loyalty Islands",earthquake,7.7,1.8,0.052,36,reviewed,us,us
2021-02-11T06:44:41.558Z,43.6173,-128.0888,10,2.9,ml,,278,2.933,0.64,us,us6000dgkm,2021-02-11T08:07:30.040Z,"off the coast of Oregon",earthquake,11.2,2,0.046,63,reviewed,us,us
2021-02-11T05:24:57.770Z,17.9328,-66.8458,9,2.51,md,15,207,0.0539,0.1,pr,pr2021042006,2021-02-11T06:25:11.547Z,"6 km SE of Maria Antonia, Puerto Rico",earthquake,0.42,0.48,0.21,7,reviewed,pr,pr
2021-02-11T05:06:23.110Z,17.9336,-66.8098,13,2.64,md,22,193,0.0809,0.18,pr,pr2021042005,2021-02-11T05:38:46.839Z,"6 km S of Indios, Puerto Rico",earthquake,0.57,0.3,0.12,14,reviewed,pr,pr
2021-02-11T04:58:51.114Z,-22.4405,170.9449,10,4.8,mb,,107,8.149,0.81,us,us6000dgk1,2021-02-11T05:41:00.040Z,"southeast of the Loyalty Islands",earthquake,6.8,1.8,0.102,30,reviewed,us,us
2021-02-11T04:36:51.910Z,19.4586,-64.7933,52,4.04,md,21,322,1.6874,0.63,pr,pr2021042003,2021-02-11T07:50:30.677Z,"124 km N of Charlotte Amalie, U.S. Virgin Islands",earthquake,5.45,25.73,0.08,14,reviewed,pr,pr
2021-02-11T04:33:49.670Z,17.9621,-66.9523,6,2.52,md,21,186,0.0742,0.16,pr,pr2021042004,2021-02-11T05:33:15.279Z,"4 km SW of Fuig, Puerto Rico",earthquake,0.45,0.25,0.11,6,reviewed,pr,pr
2021-02-11T04:15:16.776Z,-22.7959,170.8523,5.96,5.6,mww,,37,8.42,0.95,us,us6000dgje,2021-02-11T06:18:12.617Z,"southeast of the Loyalty Islands",earthquake,8.6,3.2,0.062,25,reviewed,us,us
2021-02-11T04:09:44.393Z,-23.1563,171.5978,10,5.2,mb,,110,8.098,0.76,us,us6000dgln,2021-02-11T23:21:30.040Z,"southeast of the Loyalty Islands",earthquake,10.5,1.8,0.082,49,reviewed,us,us
2021-02-11T03:55:58.840Z,19.2264995574951,-155.450164794922,29.7099990844727,2.53999996,md,32,137,,0.25999999,hv,hv72347412,2021-02-11T03:59:18.100Z,"3 km NE of Pāhala, Hawaii",earthquake,0.84,1.28999996,1.25999999,8,automatic,hv,hv
2021-02-11T03:19:39.640Z,46.5246667,-112.5001667,17.17,2.6,ml,36,66,0.005,0.25,mb,mb80487074,2021-02-11T23:52:22.289Z,"6 km SW of Elliston, Montana",earthquake,0.43,1,0.177,21,reviewed,mb,mb
2021-02-11T03:16:52.860Z,17.8586,-66.8591,12,2.52,md,11,244,0.2158,0.13,pr,pr2021042002,2021-02-11T04:04:31.020Z,"13 km SSE of Guánica, Puerto Rico",earthquake,0.7,0.59,0.14,7,reviewed,pr,pr
2021-02-11T02:40:50.092Z,11.7026,-86.9922,41.52,4.8,mb,,159,0.852,1.02,us,us6000dgip,2021-02-11T02:59:52.040Z,"52 km W of Masachapa, Nicaragua",earthquake,5.7,10.1,0.03,354,reviewed,us,us
2021-02-11T02:40:16.600Z,17.764,-66.9096,9,2.5,md,10,253,0.2456,0.08,pr,pr2021042001,2021-02-11T03:12:17.250Z,"22 km S of Guánica, Puerto Rico",earthquake,0.48,0.6,0.13,5,reviewed,pr,pr
2021-02-11T02:24:20.972Z,-23.1647,171.6529,10,5.2,mb,,81,8.065,0.88,us,us6000dgif,2021-02-11T02:45:43.040Z,"southeast of the Loyalty Islands",earthquake,13.1,1.9,0.077,55,reviewed,us,us
2021-02-11T02:10:26.615Z,60.6146,-151.3688,63.9,2.7,ml,,,,0.69,ak,ak0211xhtn6w,2021-02-11T03:16:05.040Z,"2 km W of Salamatof, Alaska",earthquake,,1,,,automatic,ak,ak
2021-02-11T01:34:01.320Z,17.9238,-66.8103,12,3.03,md,22,196,0.0859,0.15,pr,pr2021042000,2021-02-11T03:07:12.040Z,"7 km S of Indios, Puerto Rico",earthquake,0.62,0.37,0.14,22,reviewed,pr,pr
2021-02-11T01:24:39.171Z,-22.614,171.659,10,5.4,mb,,62,7.714,0.6,us,us6000dghv,2021-02-11T23:59:12.040Z,"southeast of the Loyalty Islands",earthquake,11.8,1.8,0.044,176,reviewed,us,us
2021-02-11T01:02:03.924Z,-23.1806,171.6929,10,5.2,mww,,41,8.048,0.75,us,us6000dghr,2021-02-11T23:50:41.808Z,"southeast of the Loyalty Islands",earthquake,8.9,1.5,0.089,12,reviewed,us,us
2021-02-11T00:52:06.998Z,59.9225,-153.4555,135.8,2.5,ml,,,,0.49,ak,ak0211xgvqf3,2021-02-11T20:16:54.097Z,"39 km ENE of Pedro Bay, Alaska",earthquake,,0.9,,,reviewed,ak,ak
2021-02-11T00:22:33.293Z,60.6256,-151.8548,76,2.5,ml,,,,0.6,ak,ak0211xgpd1a,2021-02-11T00:35:57.739Z,"29 km W of Salamatof, Alaska",earthquake,,0.7,,,automatic,ak,ak
2021-02-11T00:14:47.365Z,-23.2175,171.6905,10,5.9,mww,,50,8.073,0.91,us,us6000dggq,2021-02-11T02:18:46.055Z,"southeast of the Loyalty Islands",earthquake,7.9,1.2,0.071,19,reviewed,us,us
2021-02-11T00:13:20.218Z,-22.9221,171.2521,10,4.7,mb,,120,8.198,0.73,us,us6000dgiw,2021-02-11T03:11:36.040Z,"southeast of the Loyalty Islands",earthquake,10.9,1.9,0.108,26,reviewed,us,us
2021-02-11T00:07:14.424Z,41.104,-117.3961,8.6,3.7,ml,8,130.35,0.686,0.1871,nn,nn00800068,2021-02-11T19:31:21.727Z,"18 km NNE of Golconda, Nevada",earthquake,,6.7,0.21,7,reviewed,nn,nn
