time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2023-04-08T23:03:38.570Z,17.9318333333333,-66.926,6.24,2.8,md,13,223,0.06187,0.09,pr,pr71402988,2023-04-08T23:32:46.820Z,"4 km SSW of Guánica, Puerto Rico",earthquake,0.45,0.2,0.108524980837806,5,reviewed,pr,pr
2023-04-08T22:35:49.649Z,-4.5315,143.1922,100.856,4.4,mb,20,168,6.24,0.71,us,us6000k2x9,2023-04-08T22:53:11.348Z,"New Guinea, Papua New Guinea",earthquake,9.8,7.844,0.143,14,reviewed,us,us
2023-04-08T22:23:22.853Z,-4.5922,143.1486,97.047,4.8,mb,50,80,6.221,0.8,us,us6000k2x6,2023-04-08T22:42:16.034Z,"New Guinea, Papua New Guinea",earthquake,7.02,7.223,0.077,52,reviewed,us,us
2023-04-08T21:29:07.030Z,18.8111666666667,-65.0183333333333,20.47,3.29,md,12,258,0.4601,0.31,pr,pr71402978,2023-04-08T22:10:21.140Z,"Puerto Rico region",earthquake,1.47,23.98,0.0816374945559608,7,reviewed,pr,pr
2023-04-08T21:25:15.810Z,38.8176651,-122.828331,-0.56,3.13,ml,67,25,0.007551,0.46,nc,nc73869385,2023-04-08T23:55:14.829Z,"8km NW of The Geysers, CA",earthquake,0.33,0.75,0.366,12,automatic,nc,nc
2023-04-08T20:51:14.224Z,56.8205,-154.9494,1.6,2.5,ml,,,,0.55,ak,ak0234ievn3y,2023-04-08T21:30:29.040Z,"49 km WSW of Akhiok, Alaska",earthquake,,0.5,,,automatic,ak,ak
2023-04-08T20:25:11.888Z,53.9099,-165.4573,66.396,5.1,mwr,157,64,0.295,0.8,us,us6000k2wm,2023-04-08T22:35:26.900Z,"32 km SE of Akutan, Alaska",earthquake,4.93,3.832,0.075,17,reviewed,us,us
2023-04-08T16:27:33.707Z,-16.5627,175.021,24.835,5.3,mww,26,105,3.128,0.56,us,us6000k2vx,2023-04-08T16:48:03.040Z,"283 km WNW of Lautoka, Fiji",earthquake,6.07,6.367,0.098,10,reviewed,us,us
2023-04-08T16:13:02.238Z,18.4518,-70.4321,5,4.1,mb,18,145,0.489,1.09,us,us6000k2vv,2023-04-08T18:57:08.888Z,"13 km SE of San José de Ocoa, Dominican Republic",earthquake,4.67,2.007,0.261,5,reviewed,us,us
2023-04-08T15:40:19.980Z,2.4954,99.0206,158.98,4.4,mb,27,88,1.867,0.82,us,us6000k2vs,2023-04-08T19:37:14.040Z,"northern Sumatra, Indonesia",earthquake,7.49,8.671,0.108,25,reviewed,us,us
2023-04-08T15:40:14.337Z,42.2393,143.0453,68.549,4.2,mb,17,128,0.239,0.57,us,us6000k2vt,2023-04-08T19:33:28.040Z,"56 km E of Shizunai-furukawachō, Japan",earthquake,6.67,7.846,0.176,9,reviewed,us,us
2023-04-08T15:19:43.550Z,35.6473333,-120.959,5.79,2.45,md,66,70,0.0735,0.07,nc,nc73869255,2023-04-08T23:57:30.516Z,"12km SW of Lake Nacimiento, CA",earthquake,0.13,0.34,0.108,65,reviewed,nc,nc
2023-04-08T14:44:48.927Z,28.7306,86.7005,57.329,4.3,mb,22,138,0.775,0.63,us,us6000k2vg,2023-04-08T19:16:58.040Z,"87 km N of Lobujya, Nepal",earthquake,7.04,16.483,0.108,24,reviewed,us,us
2023-04-08T14:11:54.636Z,-2.9561,141.9484,28.863,5.2,mww,36,96,8.238,1,us,us6000k2vd,2023-04-08T14:27:27.040Z,"48 km WNW of Aitape, Papua New Guinea",earthquake,9.89,6.602,0.093,11,reviewed,us,us
2023-04-08T12:14:49.908Z,23.409,121.4683,31.621,4.4,mb,26,96,0.158,0.62,us,us6000k2v4,2023-04-08T12:43:37.040Z,"Taiwan",earthquake,2.62,5.825,0.138,15,reviewed,us,us
2023-04-08T11:52:40.719Z,25.219,96.3038,10,4.2,mb,28,120,4.48,0.64,us,us6000k2v1,2023-04-08T15:42:11.988Z,"111 km W of Myitkyina, Myanmar",earthquake,8.16,1.86,0.131,17,reviewed,us,us
2023-04-08T11:30:00.197Z,18.814,145.7459,177.924,4.4,mb,44,115,3.554,0.52,us,us6000k2v3,2023-04-08T12:34:28.040Z,"Pagan region, Northern Mariana Islands",earthquake,11.8,8.106,0.071,59,reviewed,us,us
2023-04-08T11:06:12.086Z,9.0749,93.9965,11.077,4.6,mb,70,60,2.845,0.98,us,us6000k2uv,2023-04-08T11:35:05.040Z,"Nicobar Islands, India region",earthquake,6.97,4.058,0.086,50,reviewed,us,us
2023-04-08T09:24:57.940Z,52.7895,-163.2415,10,3.4,ml,9,243,1.921,0.43,us,us6000k2up,2023-04-08T09:44:26.040Z,"225 km SE of Akutan, Alaska",earthquake,7,2.012,0.085,18,reviewed,us,us
2023-04-08T09:17:17.675Z,50.189,179.3416,26.7,2.9,ml,,,,0.35,ak,ak0234i84mff,2023-04-08T15:37:23.559Z,"Rat Islands, Aleutian Islands, Alaska",earthquake,,3.3,,,reviewed,ak,ak
2023-04-08T09:07:36.806Z,34.654,70.6313,51.614,4.4,mb,35,135,1.315,0.47,us,us6000k2un,2023-04-08T09:37:50.040Z,"30 km NNE of Jalālābād, Afghanistan",earthquake,7.59,10.21,0.076,53,reviewed,us,us
2023-04-08T07:17:43.182Z,51.7641,-175.5013,57.113,4.8,mb,89,139,0.344,1.09,us,us6000k2u4,2023-04-08T15:27:48.412Z,"79 km E of Adak, Alaska",earthquake,7.27,5.663,0.029,367,reviewed,us,us
2023-04-08T06:58:16.224Z,1.9044,127.0946,104.83,4.8,mb,61,100,1.157,0.72,us,us6000k2tv,2023-04-08T07:13:56.040Z,"103 km W of Tobelo, Indonesia",earthquake,6.67,6.393,0.063,77,reviewed,us,us
2023-04-08T06:47:14.170Z,18.0766,-68.5315,75,3.95,md,11,239,0.6004,0.58,pr,pr2023098001,2023-04-08T14:27:00.044Z,"34 km SSE of Boca de Yuma, Dominican Republic",earthquake,3.88,3.27,0.01,3,reviewed,pr,pr
2023-04-08T05:07:58.560Z,38.8348333,-122.8106667,2.09,3.05,ml,104,27,0.01143,0.07,nc,nc73868965,2023-04-08T15:45:00.800Z,"8km W of Cobb, CA",earthquake,0.08,0.14,0.159,82,reviewed,nc,nc
2023-04-08T04:56:11.340Z,18.8301,-68.3886,103,3.93,md,7,189,0.9223,0.49,pr,pr2023098000,2023-04-08T05:39:09.736Z,"Mona Passage",earthquake,11.39,4.23,0.03,4,reviewed,pr,pr
2023-04-08T04:18:20.457Z,-15.3885,-172.9649,41.764,4.4,mb,25,69,2.584,0.94,us,us6000k2t6,2023-04-08T04:41:52.040Z,"108 km NE of Hihifo, Tonga",earthquake,10.58,7.518,0.092,34,reviewed,us,us
2023-04-08T03:55:14.013Z,62.6545,-153.3473,5.2,2.6,ml,,,,1.19,ak,ak0234i4s4md,2023-04-08T04:09:42.040Z,"65 km SE of Nikolai, Alaska",earthquake,,0.6,,,automatic,ak,ak
2023-04-08T03:44:25.070Z,-1.8756,138.9148,28.085,4.4,mb,18,171,6.74,0.31,us,us6000k2t1,2023-04-08T04:01:27.040Z,"207 km WNW of Abepura, Indonesia",earthquake,14.89,7.152,0.149,14,reviewed,us,us
2023-04-08T01:23:27.291Z,-7.4628,127.6096,177.568,4.4,mb,17,84,4.014,0.35,us,us6000k2sk,2023-04-08T01:44:49.040Z,"135 km NNE of Lospalos, Timor Leste",earthquake,11.81,6.629,0.189,11,reviewed,us,us
2023-04-08T00:31:30.748Z,57.2126,-154.0517,35.3,2.9,ml,,,,0.44,ak,ak0234i2upyq,2023-04-08T05:18:02.040Z,"30 km NNE of Akhiok, Alaska",earthquake,,6.6,,,automatic,ak,ak
2023-04-08T00:26:44.575Z,38.1056,36.8693,5.63,4.1,mb,35,56,0.466,0.48,us,us6000k2s7,2023-04-08T05:05:06.040Z,"16 km SSW of Afşin, Turkey",earthquake,2.41,8.014,0.234,5,reviewed,us,us
