time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2021-04-08T22:12:10.800Z,18.3623,-68.5006,138,3.9,md,28,150,0.1928,0.28,pr,pr2021098006,2021-04-08T23:29:50.734Z,"11 km E of Boca de Yuma, Dominican Republic",earthquake,2.46,1.21,0.06,21,reviewed,pr,pr
2021-04-08T22:12:07.088Z,17.4189,-68.6605,10,3.5,ml,,225,1.121,0.81,us,us6000e05a,2021-04-08T22:37:53.040Z,"106 km S of Boca de Yuma, Dominican Republic",earthquake,3.9,2,0.054,45,reviewed,us,us
2021-04-08T20:51:15.140Z,35.6538333,-117.5496667,8.34,3.62,ml,42,59,0.09151,0.14,ci,ci39843952,2021-04-08T23:54:24.168Z,"12km ENE of Ridgecrest, CA",earthquake,0.15,0.39,0.132,120,reviewed,ci,ci
2021-04-08T19:10:18.900Z,49.9791667,-114.971,-2,2.76,ml,7,302,2.133,0.31,mb,mb80495394,2021-04-08T21:03:06.420Z,"9 km SW of Elkford, Canada",quarry blast,6.85,31.61,0.039,2,reviewed,mb,mb
2021-04-08T18:33:40.719Z,35.14533333,-95.28966667,6.53,2.53,ml,52,130,0.1574690992,0.21,ok,ok2021gwqn,2021-04-08T20:43:37.040Z,"5 km WNW of Kinta, Oklahoma",earthquake,,0.5,0.17,12,reviewed,ok,ok
2021-04-08T17:43:31.491Z,29.17877197,-97.6071921,2.861206055,2.9,ml,24,54,0.02907048349,0.2,tx,tx2021gwoy,2021-04-08T20:58:33.040Z,"10 km SSE of Smiley, Texas",earthquake,1.067396902,1.322107295,0.2,14,reviewed,tx,tx
2021-04-08T17:40:41.702Z,3.7028,95.8001,67.37,4.4,mb,,141,1.898,0.79,us,us6000e03d,2021-04-08T20:30:09.040Z,"60 km SW of Meulaboh, Indonesia",earthquake,7.6,8.7,0.103,27,reviewed,us,us
2021-04-08T17:10:18.765Z,63.2075,-148.5817,77.7,5.5,mww,,,,0.73,ak,ak0214icukav,2021-04-08T23:53:34.442Z,"27 km SE of Cantwell, Alaska",earthquake,,0.5,,,reviewed,ak,ak
2021-04-08T16:47:39.214Z,57.7826,-156.4552,137.2,3,ml,,,,0.71,ak,ak0214ich3qo,2021-04-08T18:21:01.040Z,"63 km ENE of Ugashik, Alaska",earthquake,,0.4,,,automatic,ak,ak
2021-04-08T16:32:04.700Z,31.68730286,-104.3764417,6.799975586,3.2,ml,36,50,0.1076270466,0.3,tx,tx2021gwmn,2021-04-08T18:10:41.337Z,"54 km S of Whites City, New Mexico",earthquake,0.8643319246,1.175828426,0.2,21,reviewed,tx,tx
2021-04-08T16:20:30.480Z,36.7885,-117.433,0.83,2.58,ml,23,81,0.214,0.14,ci,ci39843544,2021-04-08T20:40:02.429Z,"33km NW of Stovepipe Wells, CA",earthquake,0.22,0.81,0.147,10,reviewed,ci,ci
2021-04-08T15:23:08.447Z,36.3178,27.1975,32.72,4.2,mb,,51,0.753,0.88,us,us6000e001,2021-04-08T17:02:18.040Z,"33 km S of Mandráki, Greece",earthquake,3.6,6.3,0.136,17,reviewed,us,us
2021-04-08T15:02:47.772Z,52.9219,-173.3903,211.95,4.2,mb,,122,0.873,0.78,us,us6000e005,2021-04-08T16:22:22.040Z,"97 km NE of Atka, Alaska",earthquake,9,7.6,0.056,94,reviewed,us,us
2021-04-08T14:23:00.320Z,19.3298333333333,-155.151166666667,1.08,2.97,ml,18,110,,0.1,hv,hv72417157,2021-04-08T18:19:09.450Z,"15 km S of Fern Forest, Hawaii",earthquake,0.37,0.45,0.167700022819798,34,reviewed,hv,hv
2021-04-08T14:17:52.886Z,60.6916,-150.5466,34.9,2.6,ml,,,,0.79,ak,ak0214ib3u3q,2021-04-08T17:39:02.408Z,"20 km NE of Sterling, Alaska",earthquake,,359.3,,,automatic,ak,ak
2021-04-08T14:15:20.065Z,60.1756,-153.3699,154.11,2.6,ml,,86,0.265,0.89,us,us6000dzzk,2021-04-08T18:08:50.499Z,"52 km E of Port Alsworth, Alaska",earthquake,4.9,7.6,0.045,66,reviewed,us,us
2021-04-08T14:07:41.377Z,38.165,-117.8388,9.2,2.5,ml,27,44.36,0.026,0.1212,nn,nn00804591,2021-04-08T16:04:14.151Z,"34 km SE of Mina, Nevada",earthquake,,0.6,0.19,13,reviewed,nn,nn
2021-04-08T12:19:49.486Z,-28.8295,-176.6333,10,4.6,mb,,81,11.045,0.88,us,us6000dzz4,2021-04-08T13:27:45.040Z,"Kermadec Islands region",earthquake,12.8,1.9,0.08,47,reviewed,us,us
2021-04-08T11:19:38.820Z,33.8243333,-116.9946667,12.41,2.79,ml,138,18,0.02761,0.21,ci,ci39843240,2021-04-08T19:26:31.150Z,"6km NW of San Jacinto, CA",earthquake,0.11,0.33,0.147,170,reviewed,ci,ci
2021-04-08T10:33:08.610Z,17.9066,-66.8898,11,2.75,md,18,209,0.1667,0.16,pr,pr2021098004,2021-04-08T12:53:59.460Z,"7 km SSE of Guánica, Puerto Rico",earthquake,0.7,0.59,0.19,8,reviewed,pr,pr
2021-04-08T08:43:29.050Z,44.4985,-115.2216667,10.03,2.54,ml,13,82,0.342,0.24,mb,mb80495234,2021-04-08T15:32:26.870Z,"38 km NW of Stanley, Idaho",earthquake,0.56,0.97,0.2,16,reviewed,mb,mb
2021-04-08T07:59:43.459Z,-7.5135,-74.6419,151.02,4.3,mb,,124,1.932,0.58,us,us6000dzy0,2021-04-08T08:18:58.040Z,"45 km ESE of Contamana, Peru",earthquake,9.4,9.7,0.142,14,reviewed,us,us
2021-04-08T06:38:57.932Z,38.169,-117.9386,4.9,2.8,ml,30,28.61,0.034,0.1229,nn,nn00804575,2021-04-08T15:39:14.729Z,"Nevada",earthquake,,0.8,0.45,16,reviewed,nn,nn
2021-04-08T05:57:02.010Z,17.954,-66.9941,8,2.88,md,23,203,0.0524,0.11,pr,pr2021098001,2021-04-08T06:52:39.342Z,"6 km ESE of La Parguera, Puerto Rico",earthquake,0.4,0.64,0.11,13,reviewed,pr,pr
2021-04-08T05:47:29.700Z,20.4313333333333,-156.072666666667,35.27,2.74,ml,55,153,,0.13,hv,hv72416577,2021-04-08T06:14:41.040Z,"32 km NW of Hāwī, Hawaii",earthquake,0.65,0.9,0.18109334955917,11,reviewed,hv,hv
2021-04-08T05:45:29.130Z,37.7803333,-112.9438333,1.32,3.02,ml,18,70,0.217,0.18,uu,uu60432212,2021-04-08T22:27:31.926Z,"2 km SSW of Summit, Utah",earthquake,0.38,2.42,0.143,23,reviewed,uu,uu
2021-04-08T05:26:53.683Z,2.9003,122.4444,551.75,5,mww,,63,2.432,0.84,us,us6000dzxc,2021-04-08T05:46:36.040Z,"270 km NNW of Gorontalo, Indonesia",earthquake,8,5.3,0.093,11,reviewed,us,us
2021-04-08T03:57:47.630Z,32.7751667,-115.4366667,15.82,2.65,ml,47,33,0.03125,0.28,ci,ci39842904,2021-04-08T18:08:00.131Z,"7km SW of Holtville, CA",earthquake,0.3,0.46,0.159,106,reviewed,ci,ci
2021-04-08T03:52:08.190Z,32.7753333,-115.4328333,16.19,3.73,mw,66,34,0.03213,0.33,ci,ci39842896,2021-04-08T21:52:31.863Z,"6km SW of Holtville, CA",earthquake,0.29,0.5,,4,reviewed,ci,ci
2021-04-08T03:28:51.230Z,32.7776667,-115.4376667,15.85,3.2,ml,53,33,0.02863,0.28,ci,ci39842872,2021-04-08T13:51:06.810Z,"6km SW of Holtville, CA",earthquake,0.27,0.39,0.181,88,reviewed,ci,ci
2021-04-08T03:02:55.070Z,19.211,-155.411333333333,34.34,2.45,md,54,147,,0.11,hv,hv72416447,2021-04-08T05:08:03.100Z,"7 km E of Pāhala, Hawaii",earthquake,0.44,0.56,0.193901334610772,25,reviewed,hv,hv
2021-04-08T02:08:32.930Z,32.786,-115.4381667,15.25,2.86,ml,44,46,0.02059,0.29,ci,ci39842792,2021-04-08T14:15:17.990Z,"6km WSW of Holtville, CA",earthquake,0.34,0.58,0.199,65,reviewed,ci,ci
2021-04-08T01:19:42.856Z,19.3735,-100.4345,154.12,4.6,mb,,197,8.96,0.97,us,us6000dzw6,2021-04-08T01:55:40.896Z,"6 km ESE of Huanguitío, Mexico",earthquake,11.5,13,0.031,306,reviewed,us,us
2021-04-08T01:13:46.854Z,-18.5113,169.4896,264.91,5.2,mb,,28,3.751,0.76,us,us6000dzw5,2021-04-08T21:36:53.040Z,"116 km N of Isangel, Vanuatu",earthquake,8.2,5.1,0.03,369,reviewed,us,us
2021-04-08T01:03:00.350Z,36.5476685,-121.1399994,4.93,2.53,md,35,72,0.04372,0.1,nc,nc73546595,2021-04-08T14:22:08.852Z,"2km N of Pinnacles, CA",earthquake,0.22,1.03,0.19,36,automatic,nc,nc
2021-04-08T01:00:40.043Z,-28.9739,-176.3436,10,5.3,mb,,57,9.662,0.69,us,us6000dzw2,2021-04-08T21:30:05.564Z,"Kermadec Islands region",earthquake,9.6,1.3,0.037,249,reviewed,us,us
2021-04-08T00:33:48.156Z,36.4721,27.1608,2.35,4.5,mwr,,56,0.817,0.78,us,us6000dzvs,2021-04-08T08:37:42.971Z,"15 km S of Mandráki, Greece",earthquake,4.5,4.4,0.05,39,reviewed,us,us
