time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2021-05-10T23:21:36.990Z,32.2473335,-115.0636673,17.31,3.3,ml,20,73,0.05638,0.26,ci,ci39647327,2021-05-10T23:43:45.040Z,"6km SE of Guadalupe Victoria, B.C., MX",earthquake,0.45,0.84,0.42,23,automatic,ci,ci
2021-05-10T22:46:28.895Z,-24.2402,-67.4168,192.78,4,mb,,107,1.46,1.11,us,us7000e1xl,2021-05-10T23:25:10.819Z,"111 km W of San Antonio de los Cobres, Argentina",earthquake,9.8,7,0.3,3,reviewed,us,us
2021-05-10T21:45:25.290Z,64.3417,-149.2293,11,2.6,ml,,,,0.83,ak,ak0215zcmx2x,2021-05-10T22:51:59.040Z,"2 km W of Anderson, Alaska",earthquake,,0.2,,,automatic,ak,ak
2021-05-10T19:59:18.482Z,79.6628,3.7129,10,4.5,mb,,91,1.71,1.04,us,us7000e1w1,2021-05-10T21:00:47.040Z,"Greenland Sea",earthquake,11.5,1.9,0.102,28,reviewed,us,us
2021-05-10T19:28:20.660Z,44.3256667,-116.1666667,17.36,2.57,ml,9,140,0.566,0.12,mb,mb80501539,2021-05-10T20:16:01.740Z,"6 km WNW of Smiths Ferry, Idaho",earthquake,0.36,0.8,0.102,11,reviewed,mb,mb
2021-05-10T18:51:48.230Z,41.144,-125.3746667,23.89,2.86,md,27,277,1.001,0.11,nc,nc73560725,2021-05-10T21:22:15.136Z,"104km W of Trinidad, CA",earthquake,1.38,7.87,0.176,28,reviewed,nc,nc
2021-05-10T17:25:58.807Z,5.7249,126.2255,90.03,5.1,mww,,48,1.482,0.88,us,us7000e1uv,2021-05-10T22:54:21.173Z,"67 km ESE of Mangili, Philippines",earthquake,7.8,4.5,0.054,33,reviewed,us,us
2021-05-10T17:14:01.397Z,-6.5364,129.8965,169.69,4.7,mb,,71,1.999,0.89,us,us7000e1us,2021-05-10T18:42:54.040Z,"Banda Sea",earthquake,9.1,7.9,0.099,31,reviewed,us,us
2021-05-10T16:59:15.535Z,46.9899,146.7309,344.75,4.2,mb,,100,2.718,0.86,us,us7000e1uq,2021-05-10T17:34:06.040Z,"215 km NNW of Kuril’sk, Russia",earthquake,11.1,7.2,0.086,37,reviewed,us,us
2021-05-10T16:53:25.910Z,54.7282,158.9539,205.72,4.6,mb,,90,1.717,0.92,us,us7000e1ui,2021-05-10T18:40:50.040Z,"21 km E of Mil’kovo, Russia",earthquake,6.1,6.9,0.028,377,reviewed,us,us
2021-05-10T16:16:34.870Z,-24.1877,-67.1191,202.84,4.5,mb,,102,1.567,0.46,us,us7000e1u8,2021-05-10T16:57:17.040Z,"81 km W of San Antonio de los Cobres, Argentina",earthquake,9.6,8,0.18,9,reviewed,us,us
2021-05-10T15:47:04.170Z,41.5208,142.0424,57.71,4.3,mb,,129,0.969,0.53,us,us7000e1u4,2021-05-10T16:33:19.040Z,"73 km ENE of Mutsu, Japan",earthquake,5,8,0.079,45,reviewed,us,us
2021-05-10T15:36:21.749Z,-10.0841,-75.4713,43.8,4.7,mb,,104,2.321,0.48,us,us7000e1u0,2021-05-10T16:26:04.420Z,"55 km N of Oxapampa, Peru",earthquake,8.5,7.4,0.048,131,reviewed,us,us
2021-05-10T14:36:02.753Z,13.9568,144.9019,180.63,4.4,mb,,106,0.366,0.39,us,us7000e1tp,2021-05-10T15:14:28.040Z,"46 km N of Yigo Village, Guam",earthquake,10.9,4.2,0.095,32,reviewed,us,us
2021-05-10T14:10:20.842Z,-29.19,-176.0872,10,5.3,mb,,56,1.611,0.48,us,us7000e1sx,2021-05-10T14:57:23.040Z,"Kermadec Islands region",earthquake,10.2,1.8,0.034,293,reviewed,us,us
2021-05-10T12:32:52.498Z,38.1913,-117.8626,10.8,2.5,ml,28,49.51,0.03,0.3731,nn,nn00806929,2021-05-10T14:14:13.982Z,"30 km SE of Mina, Nevada",earthquake,,0.3,0.34,18,automatic,nn,nn
2021-05-10T12:10:23.069Z,61.5458,-149.8499,23.7,2.5,ml,,,,0.59,ak,ak0215z72ifb,2021-05-10T14:55:59.474Z,"6 km ENE of Big Lake, Alaska",earthquake,,0.4,,,automatic,ak,ak
2021-05-10T11:46:31.591Z,35.67718506,-102.4748347,3.105753581,3.2,ml,13,86,0.516532957,0.2,tx,tx2021jcpf,2021-05-10T18:38:06.798Z,"13 km W of Channing, Texas",earthquake,3.823357427,2.8681310999999994,0.2,5,reviewed,tx,tx
2021-05-10T10:28:44.540Z,19.2203333333333,-155.417833333333,34.65,2.57,md,58,137,,0.12,hv,hv72462527,2021-05-10T22:09:35.695Z,"6 km ENE of Pāhala, Hawaii",earthquake,0.43,0.53,0.177383801363342,27,reviewed,hv,hv
2021-05-10T10:13:44.046Z,14.1131,-91.8154,66.17,4.3,mb,,147,0.425,0.91,us,us7000e1s2,2021-05-10T11:26:37.709Z,"22 km SSE of Champerico, Guatemala",earthquake,8,8.5,0.065,67,reviewed,us,us
2021-05-10T10:07:57.697Z,31.70505496,-104.1558115,7.314135742,2.6,ml,26,48,0.1101747897,0.3,tx,tx2021jcly,2021-05-10T16:10:01.367Z,"52 km W of Mentone, Texas",earthquake,0.932803092,1.25385246,0.1,12,reviewed,tx,tx
2021-05-10T09:25:02.123Z,67.6086,-159.0004,2.3,3,ml,,,,0.69,ak,ak0215z5ddn7,2021-05-10T09:30:01.524Z,"76 km NW of Ambler, Alaska",earthquake,,0.8,,,automatic,ak,ak
2021-05-10T08:13:11.117Z,-17.2899,-69.8687,10,4.4,mwr,,104,0.475,0.53,us,us7000e1re,2021-05-10T10:05:09.040Z,"18 km E of Chuquitira, Peru",earthquake,6.8,1.9,0.089,12,reviewed,us,us
2021-05-10T08:10:08.778Z,53.8321,163.3953,10,4.7,mb,,70,2.952,0.69,us,us7000e1rf,2021-05-10T08:50:22.040Z,"273 km SSE of Ust’-Kamchatsk Staryy, Russia",earthquake,7.8,1.8,0.032,296,reviewed,us,us
2021-05-10T08:04:24.558Z,36.4981,71.1214,125.02,4.3,mb,,74,2.586,0.87,us,us7000e1r9,2021-05-10T09:06:33.040Z,"42 km WSW of Ashkāsham, Afghanistan",earthquake,7,7.1,0.119,20,reviewed,us,us
2021-05-10T07:34:53.009Z,-17.3764,-69.8253,10,4.2,mb,,210,0.391,0.39,us,us7000e1r3,2021-05-10T08:01:12.040Z,"24 km ENE of Tarata, Peru",earthquake,5.3,2,0.198,7,reviewed,us,us
2021-05-10T07:30:09.670Z,17.9303,-66.9316,9,2.89,md,21,212,0.1192,0.15,pr,pr2021130001,2021-05-10T07:43:28.711Z,"5 km SSW of Guánica, Puerto Rico",earthquake,0.51,0.69,0.16,17,reviewed,pr,pr
2021-05-10T07:21:53.420Z,17.9376,-66.8483,9,2.57,md,20,193,0.1985,0.11,pr,pr2021130002,2021-05-10T08:09:58.133Z,"6 km SE of Maria Antonia, Puerto Rico",earthquake,0.52,0.75,0.18,11,reviewed,pr,pr
2021-05-10T06:39:36.747Z,-14.7639,167.7783,115.91,4.4,mb,,183,0.877,0.25,us,us7000e1qr,2021-05-10T07:12:55.040Z,"81 km ENE of Port-Olry, Vanuatu",earthquake,13.3,8,0.134,16,reviewed,us,us
2021-05-10T04:58:44.710Z,17.5623,-68.8323,69,3.83,md,19,257,1.053,0.34,pr,pr2021130000,2021-05-10T06:52:53.355Z,"93 km SSW of Boca de Yuma, Dominican Republic",earthquake,4.35,11.14,0.04,8,reviewed,pr,pr
2021-05-10T01:59:17.917Z,-17.7609,-173.66,35,5,mb,,41,4.235,1.34,us,us7000e1ph,2021-05-10T02:27:09.403Z,"104 km NNE of Neiafu, Tonga",earthquake,8.3,1.9,0.041,195,reviewed,us,us
2021-05-10T00:39:52.930Z,43.903,146.7272,84.78,4.5,mb,,136,2.99,0.43,us,us7000e1p5,2021-05-10T01:06:20.040Z,"11 km N of Shikotan, Russia",earthquake,9.3,8.3,0.061,78,reviewed,us,us
