time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2021-06-08T22:57:55.152Z,-4.5757,153.9949,211.25,4.6,mb,,62,1.865,0.65,us,us7000ebaq,2021-06-08T23:16:59.040Z,"193 km E of Kokopo, Papua New Guinea",earthquake,10.1,6.9,0.051,116,reviewed,us,us
2021-06-08T22:49:29.840Z,19.3700008392334,-155.211334228516,1.33000004291534,2.76,ml,39,84,,0.180000007,hv,hv72512822,2021-06-08T23:51:07.040Z,"8 km SSE of Volcano, Hawaii",earthquake,0.33,0.479999989,1.98,22,automatic,hv,hv
2021-06-08T22:34:25.441Z,39.9481,142.1479,45.49,4.9,mb,,73,1.179,0.5,us,us7000ebaj,2021-06-08T23:15:39.512Z,"37 km NNE of Miyako, Japan",earthquake,6.1,6.3,0.034,269,reviewed,us,us
2021-06-08T22:03:16.690Z,36.9661674,-121.6203308,5.8,2.46,md,53,33,0.03253,0.18,nc,nc73571716,2021-06-08T23:47:37.592Z,"6km SW of Gilroy, CA",earthquake,0.25,0.56,0.2,60,automatic,nc,nc
2021-06-08T21:35:49.661Z,-39.2503,-74.9491,11.76,4.3,mwr,,146,1.335,0.74,us,us7000eb9y,2021-06-08T22:21:58.040Z,"148 km WNW of Corral, Chile",earthquake,3,4.4,0.05,38,reviewed,us,us
2021-06-08T21:33:23.469Z,-5.9232,153.2098,10,4.7,mb,,93,2.011,0.5,us,us7000ebag,2021-06-08T22:36:50.040Z,"203 km SSE of Kokopo, Papua New Guinea",earthquake,3.3,1.9,0.089,38,reviewed,us,us
2021-06-08T19:28:39.233Z,36.2466,70.8849,104.42,4,mb,,80,0.911,0.84,us,us7000eb8g,2021-06-08T21:38:02.040Z,"68 km S of Jurm, Afghanistan",earthquake,6.4,7,0.134,17,reviewed,us,us
2021-06-08T18:57:18.360Z,19.2106666666667,-155.446166666667,36.41,3.02,ml,56,121,,0.11,hv,hv72512337,2021-06-08T23:17:47.460Z,"3 km ENE of Pāhala, Hawaii",earthquake,0.44,0.54,0.169394709067501,41,reviewed,hv,hv
2021-06-08T18:17:32.771Z,-26.6403,-176.8724,20.71,4.9,mb,,72,10.021,0.63,us,us7000eb81,2021-06-08T18:51:55.040Z,"south of the Fiji Islands",earthquake,12.2,5.2,0.063,85,reviewed,us,us
2021-06-08T17:55:54.735Z,54.308,-159.5759,24.93,2.8,ml,,211,0.524,0.86,us,us7000eb82,2021-06-08T22:00:13.040Z,"128 km SSE of Sand Point, Alaska",earthquake,6.1,12.8,0.097,14,reviewed,us,us
2021-06-08T16:33:42.300Z,17.957,-66.8296,11,2.81,md,14,206,0.215,0.25,pr,pr2021159010,2021-06-08T16:58:40.805Z,"4 km SSW of Indios, Puerto Rico",earthquake,0.74,0.65,0.18,3,reviewed,pr,pr
2021-06-08T16:21:45.090Z,17.9916,-66.9666,38,3.15,md,15,162,0.0807,0.24,pr,pr2021159009,2021-06-08T16:37:36.040Z,"5 km W of Fuig, Puerto Rico",earthquake,0.74,1.07,0.14,10,reviewed,pr,pr
2021-06-08T15:29:01.038Z,36.4071,143.0616,10,5.3,mww,,83,3.913,0.39,us,us7000eb5e,2021-06-08T22:56:29.791Z,"207 km ESE of Iwaki, Japan",earthquake,8,1.8,0.069,20,reviewed,us,us
2021-06-08T14:07:58.407Z,-16.6541,-74.126,10,4.6,mb,,176,3.994,0.44,us,us7000eb4s,2021-06-08T17:36:30.810Z,"72 km SW of Atico, Peru",earthquake,10.7,2,0.206,7,reviewed,us,us
2021-06-08T13:26:41.997Z,34.3269,81.6693,10,4.4,mb,,84,7.01,1.26,us,us7000eb4l,2021-06-08T14:09:44.040Z,"western Xizang",earthquake,4.7,1.9,0.138,17,reviewed,us,us
2021-06-08T12:53:07.433Z,49.1293,155.4179,53.24,4.9,mb,,84,4.235,1.01,us,us7000eb47,2021-06-08T13:25:48.040Z,"179 km SSW of Severo-Kuril’sk, Russia",earthquake,3.4,7.1,0.04,200,reviewed,us,us
2021-06-08T12:37:10.360Z,33.4621667,-116.8915,12.7,2.61,ml,87,19,0.09116,0.23,ci,ci39929648,2021-06-08T22:09:45.070Z,"3km NW of Aguanga, CA",earthquake,0.18,0.58,0.17,25,automatic,ci,ci
2021-06-08T10:56:38.162Z,-5.1724,151.2911,139.06,5.7,mww,,23,9.574,0.73,us,us7000eb30,2021-06-08T20:56:16.040Z,"134 km ENE of Kimbe, Papua New Guinea",earthquake,5.4,6,0.057,30,reviewed,us,us
2021-06-08T09:40:42.050Z,18.7223,-65.279,53,3.47,md,10,282,0.4148,0.38,pr,pr2021159008,2021-06-08T10:46:10.671Z,"46 km N of Culebra, Puerto Rico",earthquake,3.76,5.13,0.17,5,reviewed,pr,pr
2021-06-08T09:30:09.779Z,31.67688196,-104.3890014,7.391259766,2.8,ml,34,55,0.09564290685,0.3,tx,tx2021ldkh,2021-06-08T21:30:34.814Z,"55 km S of Whites City, New Mexico",earthquake,0.9681464514,1.386341167,0.1,17,reviewed,tx,tx
2021-06-08T09:09:22.780Z,19.5368,-63.7621,44,4.19,md,24,321,1.9552,0.42,pr,pr2021159007,2021-06-08T10:18:42.040Z,"163 km NNW of The Valley, Anguilla",earthquake,3.34,24.54,0.1,11,reviewed,pr,pr
2021-06-08T07:42:24.284Z,-30.0938,-70.7536,81.85,4.8,mb,,60,0.088,0.56,us,us7000eb23,2021-06-08T19:24:28.415Z,"7 km SSW of Vicuña, Chile",earthquake,5.6,2.6,0.056,97,reviewed,us,us
2021-06-08T07:37:22.770Z,19.3756,-64.0495,107,3.82,md,11,334,1.6313,0.34,pr,pr2021159006,2021-06-08T08:05:43.623Z,"139 km NE of Cruz Bay, U.S. Virgin Islands",earthquake,8.22,10.73,0,1,reviewed,pr,pr
2021-06-08T07:21:46.868Z,-16.685,-74.2079,10,4.8,mb,,133,4.051,1.24,us,us7000eb1x,2021-06-08T07:44:42.040Z,"81 km SW of Atico, Peru",earthquake,4.7,1.8,0.068,66,reviewed,us,us
2021-06-08T06:46:59.676Z,31.64917989,-104.5383709,6.157275391,2.7,ml,29,78,0.03750028683,0.3,tx,tx2021ldex,2021-06-08T07:01:48.711Z,"60 km SSW of Whites City, New Mexico",earthquake,2.144377253,1.246808438,0.1,15,reviewed,tx,tx
2021-06-08T05:57:26.080Z,19.3685,-64.2786,28,3.99,md,28,311,1.4606,0.35,pr,pr2021159004,2021-06-08T07:06:01.120Z,"126 km NNE of Cruz Bay, U.S. Virgin Islands",earthquake,2.39,27.53,0.06,18,reviewed,pr,pr
2021-06-08T05:39:09.790Z,38.8131676,-122.7968369,2.4,2.48,md,44,31,0.005329,0.05,nc,nc73571461,2021-06-08T08:30:52.983Z,"5km NW of The Geysers, CA",earthquake,0.17,0.28,0.12,20,automatic,nc,nc
2021-06-08T05:38:06.570Z,19.6605,-63.8383,77,3.71,md,8,340,1.979,0.38,pr,pr2021159005,2021-06-08T07:29:59.904Z,"178 km NE of Cruz Bay, U.S. Virgin Islands",earthquake,6.49,22.68,0.05,4,reviewed,pr,pr
2021-06-08T05:11:18.400Z,19.6333,-63.5601,77,4.02,md,11,329,2.1735,0.31,pr,pr2021159003,2021-06-08T07:08:23.168Z,"165 km NNW of The Valley, Anguilla",earthquake,5.49,21.49,0.08,4,reviewed,pr,pr
2021-06-08T05:01:01.741Z,13.8414,145.343,90.7,4.8,mb,,81,0.525,0.68,us,us7000eb0i,2021-06-08T17:19:28.145Z,"59 km NE of Yigo Village, Guam",earthquake,13.7,8.9,0.047,141,reviewed,us,us
2021-06-08T05:00:31.867Z,0.4282,123.6581,188.94,5.3,mww,,30,1.708,1.18,us,us7000eb0g,2021-06-08T20:42:03.040Z,"67 km E of Gorontalo, Indonesia",earthquake,6.9,4.1,0.052,36,reviewed,us,us
2021-06-08T04:56:44.720Z,19.3833,-64.4133,72,3.92,md,23,314,1.3831,0.49,pr,pr2021159002,2021-06-08T06:18:06.808Z,"123 km NNE of Cruz Bay, U.S. Virgin Islands",earthquake,5.08,15.76,0.08,13,reviewed,pr,pr
2021-06-08T04:56:23.287Z,18.7705,-64.8318,35,3.2,ml,,211,0.628,0.39,us,us7000eb0b,2021-06-08T05:15:38.040Z,"48 km NNE of Charlotte Amalie, U.S. Virgin Islands",earthquake,3.3,2,0.06,37,reviewed,us,us
2021-06-08T04:40:22.610Z,18.1436,-66.7781,23,2.55,md,18,50,0.1992,0.14,pr,pr2021159001,2021-06-08T05:09:07.448Z,"6 km WSW of Adjuntas, Puerto Rico",earthquake,0.33,0.67,0.13,9,reviewed,pr,pr
2021-06-08T04:39:59.447Z,-17.8462,-12.8802,10,4.9,mb,,53,7.082,0.7,us,us7000eb08,2021-06-08T04:54:04.040Z,"southern Mid-Atlantic Ridge",earthquake,10,1.9,0.112,25,reviewed,us,us
2021-06-08T04:12:59.265Z,-24.2956,-67.3155,194.94,4.4,mb,,122,1.554,0.72,us,us7000eb03,2021-06-08T04:28:20.040Z,"101 km W of San Antonio de los Cobres, Argentina",earthquake,10.8,13.5,0.22,6,reviewed,us,us
2021-06-08T03:59:53.529Z,43.6544,16.0393,17.49,4.3,mb,,30,1.369,0.85,us,us7000eb00,2021-06-08T13:35:24.788Z,"10 km ESE of Brodarica, Croatia",earthquake,5.2,6,0.168,10,reviewed,us,us
2021-06-08T02:44:14.980Z,19.2305,-63.7866,96,3.94,md,12,344,1.7577,0.28,pr,pr2021159000,2021-06-08T22:56:13.040Z,"135 km NNW of Sandy Ground Village, Anguilla",earthquake,6.69,8.29,0.05,7,reviewed,pr,pr
2021-06-08T02:07:33.420Z,33.1395,-115.627,7.1,2.49,ml,45,39,0.03905,0.26,ci,ci39929288,2021-06-08T03:23:12.129Z,"11km W of Calipatria, CA",earthquake,0.33,0.77,0.23,26,automatic,ci,ci
2021-06-08T01:44:17.232Z,40.7228,-115.7764,16.7,3.3,ml,10,143.34,0.408,0.1971,nn,nn00809031,2021-06-08T22:05:39.129Z,"12 km S of Elko, Nevada",earthquake,,5,0.04,7,reviewed,nn,nn
2021-06-08T01:19:15.047Z,37.8075,141.8391,55.09,4.8,mb,,88,3.038,1.13,us,us7000eays,2021-06-08T21:58:28.703Z,"82 km ENE of Namie, Japan",earthquake,6.4,7,0.033,291,reviewed,us,us
