time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2022-04-24T21:46:09.755Z,-17.6823,-69.5695,146.24,4.3,mb,,107,0.125,0.87,us,us6000hg3v,2022-04-24T22:32:49.040Z,"42 km ENE of Palca, Peru",earthquake,6.4,5.4,0.307,3,reviewed,us,us
2022-04-24T21:06:13.167Z,58.9875,-145.4415,10,3.7,ml,,252,0.64,0.19,us,us6000hg3m,2022-04-24T23:49:40.317Z,"174 km S of Cordova, Alaska",earthquake,2.9,2,0.035,106,reviewed,us,us
2022-04-24T20:07:47.790Z,18.1623333333333,-66.3026666666667,22.84,2.52,md,14,81,,0.15,pr,pr71345913,2022-04-24T20:23:17.720Z,"2 km S of Barranquitas, Puerto Rico",earthquake,0.4,0.64,0.171913630718808,9,reviewed,pr,pr
2022-04-24T18:57:25.761Z,-21.1803,-178.7067,554.7,4.3,mb,,148,4.585,0.79,us,us6000hg36,2022-04-24T20:45:39.040Z,"Fiji region",earthquake,14.7,8.4,0.081,43,reviewed,us,us
2022-04-24T18:25:12.039Z,-6.485,130.2678,104.46,4.6,mb,,60,1.805,0.64,us,us6000hg2y,2022-04-24T18:42:12.040Z,"290 km WSW of Tual, Indonesia",earthquake,8.5,8.4,0.085,41,reviewed,us,us
2022-04-24T18:09:16.872Z,61.5276,-146.5352,14.6,2.5,ml,,,,0.75,ak,ak02258u1bvz,2022-04-24T20:37:07.040Z,"45 km NNW of Valdez, Alaska",earthquake,,0.3,,,automatic,ak,ak
2022-04-24T17:44:48.032Z,-3.8667,128.7832,125.11,4.4,mb,,92,3.585,0.93,us,us6000hg2s,2022-04-24T20:25:17.040Z,"60 km SSW of Amahai, Indonesia",earthquake,8.8,9.6,0.103,27,reviewed,us,us
2022-04-24T16:42:37.990Z,35.6403333,-117.4563333,6.3,2.72,ml,31,93,0.05393,0.13,ci,ci40245048,2022-04-24T17:10:09.040Z,"15km SSW of Searles Valley, CA",earthquake,0.26,0.59,0.09,25,automatic,ci,ci
2022-04-24T15:39:57.177Z,45.9754,145.9639,10,4.7,mb,,95,2.422,0.45,us,us6000hg2e,2022-04-24T16:27:21.040Z,"170 km WNW of Kuril’sk, Russia",earthquake,6,1.4,0.062,83,reviewed,us,us
2022-04-24T15:20:25.891Z,54.1539,-164.8035,83.12,3.5,mb,,170,0.342,0.5,us,us6000hg2b,2022-04-24T15:49:19.040Z,"63 km E of Akutan, Alaska",earthquake,8.8,10.6,0.247,4,reviewed,us,us
2022-04-24T14:45:06.160Z,-35.2279,-71.2897,89.15,5,mwr,,67,0.543,0.64,us,us6000hg24,2022-04-24T23:59:08.019Z,"12 km S of Molina, Chile",earthquake,3.1,4.1,,,reviewed,us,guc
2022-04-24T12:14:34.883Z,-20.5645,-177.7177,544.21,4.5,mb,,65,4.883,0.73,us,us6000hg1u,2022-04-24T12:33:10.040Z,"268 km WNW of Haveluloto, Tonga",earthquake,13,8.9,0.031,298,reviewed,us,us
2022-04-24T11:30:02.805Z,-21.1982,-68.5207,139.69,4.6,mb,,92,0.915,0.49,us,us6000hg1p,2022-04-24T11:50:09.040Z,"145 km NNE of Calama, Chile",earthquake,6.1,5.8,0.109,25,reviewed,us,us
2022-04-24T10:41:14.155Z,11.3538,-87.0802,10,4.3,mb,,204,1.135,0.6,us,us6000hg1g,2022-04-24T10:57:08.040Z,"78 km SW of Masachapa, Nicaragua",earthquake,3.7,2,0.074,52,reviewed,us,us
2022-04-24T10:23:47.726Z,23.4568,123.2239,12.94,5.3,mww,,41,1.024,0.8,us,us6000hg1b,2022-04-24T11:58:20.584Z,"114 km SSE of Yonakuni, Japan",earthquake,5,3.7,0.054,33,reviewed,us,us
2022-04-24T09:45:27.240Z,17.9306666666667,-66.8388333333333,11.93,2.76,md,31,184,,0.18,pr,pr71345858,2022-04-24T11:04:15.630Z,"7 km SSW of Indios, Puerto Rico",earthquake,0.46,0.32,0.224840015496026,17,reviewed,pr,pr
2022-04-24T09:34:40.793Z,36.631,67.5266,10,4.5,mb,,93,2.34,0.54,us,us6000hg12,2022-04-24T09:59:15.040Z,"17 km WSW of Khulm, Afghanistan",earthquake,2.4,1.9,0.067,66,reviewed,us,us
2022-04-24T09:23:42.177Z,36.7858,76.8111,97.88,4.4,mb,,115,4.777,0.53,us,us6000hg0y,2022-04-24T09:39:24.040Z,"182 km WSW of Zangguy, China",earthquake,10,9.4,0.111,23,reviewed,us,us
2022-04-24T08:16:13.221Z,41.7673,143.7542,33.64,5.1,mww,,60,0.509,0.64,us,us6000hg0m,2022-04-24T09:28:36.040Z,"Hokkaido, Japan region",earthquake,3.4,4.9,0.083,14,reviewed,us,us
2022-04-24T07:29:16.254Z,-41.3748,173.8551,35,3.5,ml,,81,0.391,0.79,us,us6000hg0k,2022-04-24T23:06:19.374Z,"15 km SW of Picton, New Zealand",earthquake,2.6,2,0.077,22,reviewed,us,us
2022-04-24T07:27:02.550Z,14.6264,-93.7396,22.32,4,mb,,192,2.257,0.34,us,us6000hg0l,2022-04-24T07:56:16.040Z,"110 km SW of La Esperanza (El Zapotal), Mexico",earthquake,9.4,11,0.102,26,reviewed,us,us
2022-04-24T07:16:25.041Z,31.4703,-115.6797,10,2.5,ml,,174,0.579,0.56,us,us6000hg0i,2022-04-24T08:03:12.040Z,"56 km ENE of San Vicente, Mexico",earthquake,1.8,2,0.074,24,reviewed,us,us
2022-04-24T07:10:39.122Z,46.1993,152.5542,10,4.5,mb,,182,6.793,0.53,us,us6000hg0j,2022-04-24T07:43:37.040Z,"Kuril Islands",earthquake,6.5,1.9,0.07,62,reviewed,us,us
2022-04-24T06:24:45.596Z,-20.2007,-177.1171,342.45,4.4,mb,,121,5.182,0.68,us,us6000hg0c,2022-04-24T07:00:37.040Z,"224 km WNW of Haveluloto, Tonga",earthquake,10.8,8.4,0.042,164,reviewed,us,us
2022-04-24T06:15:33.552Z,7.9496,142.0303,10,4.7,mb,,125,6.259,0.53,us,us6000hg0e,2022-04-24T07:13:39.040Z,"260 km SE of Fais, Micronesia",earthquake,11.1,1.9,0.076,60,reviewed,us,us
2022-04-24T05:29:54.710Z,17.943,-66.8395,11.23,2.86,md,31,178,,0.13,pr,pr71345793,2022-04-24T06:00:04.760Z,"6 km SSW of Indios, Puerto Rico",earthquake,0.37,0.42,0.289429043665848,16,reviewed,pr,pr
2022-04-24T05:16:48.814Z,26.94,126.5814,10,4.8,mb,,75,1.513,0.61,us,us6000hfzw,2022-04-24T05:45:36.040Z,"135 km NW of Naha, Japan",earthquake,6.8,1.9,0.058,114,reviewed,us,us
2022-04-24T04:33:01.036Z,-8.4382,108.9617,101.16,4.4,mb,,69,1.621,0.99,us,us6000hfzn,2022-04-24T05:05:15.040Z,"94 km SSW of Kroya, Indonesia",earthquake,7.8,8.3,0.19,9,reviewed,us,us
2022-04-24T04:30:37.270Z,43.6707,148.6895,41.36,4.8,mb,,189,4.391,0.72,us,us6000hfzm,2022-04-24T04:50:48.040Z,"east of the Kuril Islands",earthquake,12,6,0.069,68,reviewed,us,us
2022-04-24T04:27:53.247Z,43.0577,18.1372,10,4.8,mww,,20,1.038,0.97,us,us6000hfzd,2022-04-24T15:40:15.725Z,"12 km NNE of Ljubinje, Bosnia and Herzegovina",earthquake,4.7,0.9,0.093,11,reviewed,us,us
2022-04-24T04:14:05.133Z,35.1548,26.9899,10,4.7,mb,,71,0.415,1.18,us,us6000hfzb,2022-04-24T04:50:41.842Z,"29 km SSE of Fry, Greece",earthquake,4.7,1.1,0.067,69,reviewed,us,us
2022-04-24T04:01:46.090Z,46.1405,152.5608,10,4.5,mb,,207,7.334,0.96,us,us6000hfzk,2022-04-24T04:57:45.040Z,"Kuril Islands",earthquake,8.4,2,0.172,12,reviewed,us,us
2022-04-24T03:41:24.800Z,17.946,-66.8408333333333,12.35,2.7,md,16,176,,0.2,pr,pr71345778,2022-04-24T04:47:55.910Z,"5 km SSW of Indios, Puerto Rico",earthquake,0.49,0.32,0.125377709761024,9,reviewed,pr,pr
2022-04-24T03:34:05.660Z,17.9358333333333,-66.8396666666667,13.89,2.48,md,4,220,,0.15,pr,pr71345763,2022-04-24T04:55:48.930Z,"6 km SSW of Indios, Puerto Rico",earthquake,3,0.85,0.149572129335001,2,reviewed,pr,pr
2022-04-24T03:19:52.930Z,17.9413,-68.3906,19,3.78,md,22,223,0.5727,0.31,pr,pr2022114000,2022-04-24T04:09:48.785Z,"53 km SSE of Boca de Yuma, Dominican Republic",earthquake,1.59,2.99,0.09,12,reviewed,pr,pr
2022-04-24T02:37:49.896Z,-6.0247,113.0233,594.08,4.3,mb,,75,2.675,0.95,us,us6000hfyz,2022-04-24T03:13:37.040Z,"117 km NNE of Bangkalan, Indonesia",earthquake,15,9.5,0.138,17,reviewed,us,us
2022-04-24T02:16:47.386Z,37.0594,21.1242,10,4,mb,,102,0.651,1.37,us,us6000hfyw,2022-04-24T03:02:27.040Z,"southern Greece",earthquake,6.1,1.9,0.232,7,reviewed,us,us
2022-04-24T01:35:01.071Z,46.0299,152.7865,19.77,5.7,mww,,44,6.983,1.11,us,us6000hfyj,2022-04-24T03:38:39.911Z,"Kuril Islands",earthquake,6.4,4.1,0.078,16,reviewed,us,us
