time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2022-07-19T21:57:35.598Z,50.6347,-173.3261,10,3.1,ml,15,302,1.661,0.41,us,us7000hrxn,2022-07-19T23:19:57.040Z,"184 km SSE of Atka, Alaska",earthquake,3.7,2,0.115,10,reviewed,us,us
2022-07-19T21:38:17.550Z,23.6456,94.6633,111.43,4.3,mb,35,97,3.608,0.67,us,us7000hrx3,2022-07-19T22:04:28.040Z,"26 km E of Mawlaik, Myanmar",earthquake,10.9,7.3,0.099,29,reviewed,us,us
2022-07-19T21:14:49.933Z,7.3196,127.0195,10,4.5,mb,41,115,1.45,1.16,us,us7000hrwx,2022-07-19T21:46:21.040Z,"49 km E of Santiago, Philippines",earthquake,9.1,1.9,0.088,38,reviewed,us,us
2022-07-19T21:13:53.929Z,60.9826,-147.0911,21.5,2.6,ml,,,,0.36,ak,ak0229742exs,2022-07-19T21:53:36.040Z,"25 km WNW of Tatitlek, Alaska",earthquake,,0.2,,,automatic,ak,ak
2022-07-19T18:26:23.880Z,19.3853333333333,-155.248333333333,1.7,2.52,ml,23,61,,0.1,hv,hv73080712,2022-07-19T22:04:22.400Z,"6 km SSW of Volcano, Hawaii",earthquake,0.19,0.17,0.142783093084074,6,reviewed,hv,hv
2022-07-19T17:48:07.680Z,18.8913333333333,-155.2185,6.93,2.86,ml,38,256,,0.15,hv,hv73080667,2022-07-19T23:18:08.566Z,"42 km ESE of Naalehu, Hawaii",earthquake,0.46,0.47,0.148135264541632,25,reviewed,hv,hv
2022-07-19T17:40:48.933Z,54.8442,-159.5641,27.36,4,mb,48,121,0.019,0.62,us,us6000i3q4,2022-07-19T20:29:34.040Z,"81 km SE of Sand Point, Alaska",earthquake,4.5,5.6,0.173,12,reviewed,us,us
2022-07-19T17:20:09.959Z,51.7983,178.2628,114.67,4.1,mb,100,162,0.215,0.66,us,us6000i3pw,2022-07-19T19:11:13.040Z,"Rat Islands, Aleutian Islands, Alaska",earthquake,7.6,4.2,0.06,79,reviewed,us,us
2022-07-19T17:00:16.920Z,37.9133333,-118.4551667,10.03,3.06,ml,41,65,0.1248,0.1,nc,nc73760676,2022-07-19T23:04:48.412Z,"44km NNE of Toms Place, CA",earthquake,0.22,1.03,0.216,30,reviewed,nc,nc
2022-07-19T16:55:33.860Z,40.5006676,-125.0155029,0.18,2.48,md,28,300,0.5861,0.2,nc,nc73760661,2022-07-19T20:04:10.091Z,"64km W of Ferndale, CA",earthquake,4.43,6.79,0.15,5,automatic,nc,nc
2022-07-19T16:52:44.336Z,-19.482,-69.4835,91.83,4.9,mb,86,99,0.329,0.46,us,us6000i3pj,2022-07-19T19:01:03.393Z,"106 km NE of Iquique, Chile",earthquake,3.4,5.6,0.049,132,reviewed,us,us
2022-07-19T15:35:38.721Z,57.7612,-154.0262,36.4,3.5,ml,,,,0.51,ak,ak022970mhvc,2022-07-19T17:31:06.040Z,"24 km N of Larsen Bay, Alaska",earthquake,,1,,,reviewed,ak,ak
2022-07-19T15:20:45.247Z,-28.4039,-67.5313,134.44,4.8,mb,50,55,2.523,0.65,us,us6000i3n2,2022-07-19T15:58:02.040Z,"37 km S of Tinogasta, Argentina",earthquake,8.5,7.5,0.038,222,reviewed,us,us
2022-07-19T13:43:21.676Z,-41.4452,-86.9196,10,4.9,mb,33,156,11.907,0.78,us,us6000i3mk,2022-07-19T14:23:05.040Z,"West Chile Rise",earthquake,14,1.9,0.056,101,reviewed,us,us
2022-07-19T13:40:26.933Z,-4.4945,134.5199,10,4.9,mb,46,59,2.754,0.45,us,us6000i3mi,2022-07-19T14:16:21.040Z,"166 km SW of Nabire, Indonesia",earthquake,5,1.9,0.08,53,reviewed,us,us
2022-07-19T13:26:18.565Z,41.0752,51.8929,10.98,4.3,mb,33,89,5.463,1,us,us6000i3mh,2022-07-19T14:33:36.040Z,"147 km NW of Türkmenbaşy, Turkmenistan",earthquake,9.4,2.9,0.119,21,reviewed,us,us
2022-07-19T13:22:59.160Z,19.1668338775635,-155.482162475586,31.4500007629395,3.28,ml,19,160,,0.119999997,hv,hv73080467,2022-07-19T13:28:30.630Z,"4 km S of Pāhala, Hawaii",earthquake,1.07,1.23000002,3.91,6,automatic,hv,hv
2022-07-19T13:07:52.610Z,37.0026,60.8257,10,4.5,mb,27,178,7.116,0.95,us,us6000i3md,2022-07-19T14:26:04.040Z,"50 km SE of Tejen, Turkmenistan",earthquake,12.1,2,0.104,28,reviewed,us,us
2022-07-19T13:00:08.946Z,56.2857,-155.7971,35,3.3,ml,18,189,1.429,0.32,us,us6000i3ma,2022-07-19T13:15:52.040Z,"123 km SW of Akhiok, Alaska",earthquake,7.6,2,0.06,36,reviewed,us,us
2022-07-19T10:39:02.618Z,-23.9971,-66.7893,198.35,4.3,mb,47,70,1.646,0.36,us,us6000i3m2,2022-07-19T11:59:29.040Z,"53 km WNW of San Antonio de los Cobres, Argentina",earthquake,8.7,7.3,0.094,32,reviewed,us,us
2022-07-19T10:07:01.230Z,17.9688333333333,-66.8261666666667,11.29,3.06,md,9,192,,0.11,pr,pr71360268,2022-07-19T13:36:21.027Z,"2 km SSW of Indios, Puerto Rico",earthquake,0.5,0.72,0.0856581595475792,5,reviewed,pr,pr
2022-07-19T09:57:22.411Z,19.8562,-109.4352,10,4.2,mb,97,234,3.84,0.67,us,us6000i3lz,2022-07-19T10:56:38.040Z,"Revilla Gigedo Islands region",earthquake,11.4,2,0.042,158,reviewed,us,us
2022-07-19T08:59:07.260Z,18.7746666666667,-67.2523333333333,63.99,2.91,md,24,215,,0.3,pr,pr71360253,2022-07-19T09:11:45.840Z,"35 km NNW of San Antonio, Puerto Rico",earthquake,1.24,1.63,0.218004642582408,13,reviewed,pr,pr
2022-07-19T06:59:07.640Z,33.978,-116.6893333,16,2.51,ml,80,26,0.06947,0.18,ci,ci40066151,2022-07-19T07:10:14.110Z,"11km NE of Cabazon, CA",earthquake,0.16,0.45,0.194,26,automatic,ci,ci
2022-07-19T06:56:28.730Z,-12.9037,-76.1683,70.78,4.7,mb,71,144,1.123,0.65,us,us6000i3ln,2022-07-19T19:49:33.749Z,"23 km ENE of Quilmaná, Peru",earthquake,6.1,7.8,0.036,233,reviewed,us,us
2022-07-19T05:46:11.440Z,18.8503341674805,-155.22233581543,10.1499996185303,2.68,ml,25,262,,0.280000001,hv,hv73079817,2022-07-19T06:07:08.040Z,"44 km ESE of Naalehu, Hawaii",earthquake,1.24,1.46000004,3.4,7,automatic,hv,hv
2022-07-19T04:06:01.394Z,-20.7831,-69.0841,109.23,4.2,mb,28,70,0.457,0.56,us,us6000i3l7,2022-07-19T20:39:07.621Z,"127 km ESE of Iquique, Chile",earthquake,5.6,7.3,0.159,11,reviewed,us,us
2022-07-19T03:26:59.279Z,18.8192,146.5848,10,4.7,mb,49,128,5.455,0.8,us,us6000i3l2,2022-07-19T03:47:21.040Z,"Pagan region, Northern Mariana Islands",earthquake,12.7,1.9,0.052,111,reviewed,us,us
2022-07-19T03:08:47.800Z,19.19700050354,-155.472839355469,29.5300006866455,2.52,ml,41,92,,0.140000001,hv,hv73079687,2022-07-19T03:41:50.110Z,"0 km SE of Pāhala, Hawaii",earthquake,0.48,0.75999999,3.65,12,automatic,hv,hv
2022-07-19T02:39:58.969Z,23.2361,121.3426,10,4.2,mwr,25,106,0.161,0.27,us,us6000i3kx,2022-07-19T22:01:53.040Z,"82 km SE of Lugu, Taiwan",earthquake,2.1,1.8,0.078,16,reviewed,us,us
2022-07-19T01:09:55.314Z,32.7091,69.1999,10,4,mb,21,220,1.831,0.5,us,us6000i3kp,2022-07-19T01:26:16.040Z,"57 km NW of Wana, Pakistan",earthquake,5.6,2,0.196,7,reviewed,us,us
2022-07-19T00:41:48.563Z,60.6245,-151.2265,57.1,2.6,ml,,,,0.14,ak,ak02296rqavc,2022-07-19T01:01:26.040Z,"5 km ENE of Salamatof, Alaska",earthquake,,2.9,,,automatic,ak,ak
2022-07-19T00:33:32.310Z,31.1595,-116.6578333,5.34,3.09,ml,5,275,0.7062,0.2,ci,ci40066055,2022-07-19T17:06:49.753Z,"63km S of Maneadero, B.C., MX",earthquake,6.42,13.26,0.195,2,reviewed,ci,ci
2022-07-19T00:17:06.190Z,38.7553333,-122.7228333,1.71,2.76,md,87,25,0.006448,0.06,nc,nc73760391,2022-07-19T09:46:15.389Z,"4km SW of Anderson Springs, CA",earthquake,0.12,0.14,0.195,79,reviewed,nc,nc
2022-07-19T00:10:25.823Z,12.7677,-89.8696,10,4.4,mb,111,163,1.131,1.11,us,us6000i3kb,2022-07-19T05:10:04.040Z,"91 km S of Acajutla, El Salvador",earthquake,8.3,1.9,0.045,144,reviewed,us,us
