time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2022-06-26T23:14:41.060Z,17.9541666666667,-67.0101666666667,7.88,2.63,md,20,216,,0.17,pr,pr71356248,2022-06-26T23:27:46.540Z,"4 km ESE of La Parguera, Puerto Rico",earthquake,0.6,0.27,0.156100614931221,5,reviewed,pr,pr
2022-06-26T21:14:08.291Z,-21.4915,-66.7368,240.6,4.1,mb,,45,2.35,0.7,us,us7000hkfu,2022-06-26T23:34:29.040Z,"81 km SW of Atocha, Bolivia",earthquake,7.8,7.3,0.214,6,reviewed,us,us
2022-06-26T20:41:54.765Z,56.3023,-156.3701,65.8,2.5,ml,,,,0.4,ak,ak022852a038,2022-06-26T20:52:11.040Z,"125 km E of Chignik, Alaska",earthquake,,2.3,,,automatic,ak,ak
2022-06-26T19:17:51.013Z,35.9133,-0.3626,10,4.5,mb,,155,1.747,0.76,us,us7000hkfb,2022-06-26T21:32:34.099Z,"13 km NNW of Aïn el Bya, Algeria",earthquake,7.1,1.9,0.096,32,reviewed,us,us
2022-06-26T19:05:11.390Z,18.2648333333333,-68.0501666666667,109.7,3.42,md,15,187,,0.52,pr,pr71356213,2022-06-26T19:42:29.010Z,"51 km SE of Punta Cana, Dominican Republic",earthquake,4.42,2.71,0.0625030261974315,8,reviewed,pr,pr
2022-06-26T18:24:43.519Z,-5.2633,151.9304,59.97,4.5,mb,,78,1.09,1.02,us,us7000hkf6,2022-06-26T19:58:30.040Z,"108 km SSW of Kokopo, Papua New Guinea",earthquake,9.9,7.9,0.084,42,reviewed,us,us
2022-06-26T16:07:08.390Z,19.0711666666667,-64.8178333333333,21.58,3.43,md,16,300,,0.25,pr,pr71356188,2022-06-26T17:08:23.490Z,"81 km N of Charlotte Amalie, U.S. Virgin Islands",earthquake,1.15,20.85,0.120309467517949,9,reviewed,pr,pr
2022-06-26T15:39:02.422Z,31.878,57.3319,10,4.3,mb,,97,6.978,0.8,us,us7000hkeg,2022-06-26T16:06:34.040Z,"84 km NE of Rāvar, Iran",earthquake,8.8,1.9,0.107,27,reviewed,us,us
2022-06-26T14:38:53.850Z,18.5913333333333,-66.8508333333333,105.65,2.9,md,16,219,,0.3,pr,pr71356148,2022-06-26T17:24:58.970Z,"11 km N of Camuy, Puerto Rico",earthquake,1.83,1.15,0.0841169573316294,8,reviewed,pr,pr
2022-06-26T13:40:23.025Z,43.5266,-110.3967,10.37,2.8,ml,,114,0.173,0.3,us,us7000hkdx,2022-06-26T14:48:58.040Z,"21 km ESE of Kelly, Wyoming",earthquake,1.5,8.4,0.045,64,reviewed,us,us
2022-06-26T13:39:34.500Z,17.946,-66.8378333333333,14.86,2.45,md,26,176,,0.23,pr,pr71356123,2022-06-26T15:31:56.630Z,"5 km SSW of Indios, Puerto Rico",earthquake,0.52,0.6,0.20571217424787,11,reviewed,pr,pr
2022-06-26T13:38:31.690Z,19.2615,-64.8625,25.2,3.35,md,9,326,,0.25,pr,pr71356128,2022-06-26T15:14:02.880Z,"102 km N of Charlotte Amalie, U.S. Virgin Islands",earthquake,1.96,21.73,0.031540397653371,4,reviewed,pr,pr
2022-06-26T13:30:01.640Z,17.9476,-66.8406,14,3.33,md,22,176,0.0474,0.17,pr,pr2022177002,2022-06-26T15:54:53.040Z,"5 km SSW of Indios, Puerto Rico",earthquake,0.54,0.63,0.17,20,reviewed,pr,pr
2022-06-26T13:25:57.000Z,17.9503,-66.8395,12,4.1,ml,26,174,0.0468,0.16,pr,pr2022177001,2022-06-26T22:24:09.056Z,"5 km SSW of Indios, Puerto Rico",earthquake,0.5,0.32,0,0,reviewed,pr,pr
2022-06-26T13:13:34.549Z,54.0847,-165.9698,110.09,2.8,ml,,167,0.084,0.4,us,us7000hkdm,2022-06-26T14:06:01.040Z,"13 km WSW of Akutan, Alaska",earthquake,13.2,6,0.091,16,reviewed,us,us
2022-06-26T13:07:17.692Z,31.5862,57.237,10,4.9,mb,,70,6.678,0.62,us,us7000hkdl,2022-06-26T14:02:42.014Z,"54 km NE of Rāvar, Iran",earthquake,8.2,1.9,0.043,169,reviewed,us,us
2022-06-26T13:01:50.820Z,19.16233253479,-155.493499755859,34.810001373291,2.55,ml,24,152,,0.230000004,hv,hv73056367,2022-06-26T13:07:21.570Z,"4 km SSW of Pāhala, Hawaii",earthquake,0.95,1.64999998,4.7,4,automatic,hv,hv
2022-06-26T12:44:48.925Z,32.5261,130.6153,10,4.6,mb,,93,1.023,0.4,us,us7000hkdf,2022-06-26T14:04:51.298Z,"2 km NNE of Honmachi, Japan",earthquake,3.1,1.8,0.069,63,reviewed,us,us
2022-06-26T12:25:34.035Z,-8.6838,115.279,113.12,4.4,mb,,75,1.134,0.56,us,us7000hkde,2022-06-26T21:54:01.356Z,"Bali region, Indonesia",earthquake,6.9,4.5,0.179,10,reviewed,us,us
2022-06-26T10:11:35.520Z,40.9065,-127.157,9.62,2.93,md,21,310,2.187,0.2,nc,nc73751206,2022-06-26T22:54:10.573Z,"246km W of Ferndale, CA",earthquake,2.32,31.61,0.081,14,reviewed,nc,nc
2022-06-26T09:27:55.513Z,-4.9736,-80.6019,57.29,4.1,mb,,159,3.865,0.53,us,us7000hkci,2022-06-26T09:58:06.040Z,"12 km SE of Sullana, Peru",earthquake,10.7,9.9,0.14,14,reviewed,us,us
2022-06-26T09:23:53.180Z,31.6669,-104.3795,5,2.6,ml,,116,0.103,0.31,us,us7000hkcg,2022-06-26T09:30:30.040Z,"56 km S of Whites City, New Mexico",earthquake,1.5,1.8,0.043,72,reviewed,us,us
2022-06-26T08:09:48.851Z,-19.1797,168.3117,27.85,4.9,mb,,115,3.367,0.49,us,us7000hkc6,2022-06-26T08:26:03.040Z,"109 km WNW of Isangel, Vanuatu",earthquake,8.1,5.5,0.094,35,reviewed,us,us
2022-06-26T08:03:23.780Z,18.5976,-68.3561,125,3.64,md,21,286,0.0874,0.04,pr,pr2022177000,2022-06-26T12:15:03.843Z,"5 km ENE of Punta Cana, Dominican Republic",earthquake,4.14,0.96,0.39,10,reviewed,pr,pr
2022-06-26T07:05:01.489Z,14.706,-90.7706,193,4.6,mb,,143,0.315,0.68,us,us7000hkby,2022-06-26T07:21:39.040Z,"6 km NNE of El Tejar, Guatemala",earthquake,8.8,8,0.049,124,reviewed,us,us
2022-06-26T06:32:25.740Z,32.7013333,-115.4501667,11.22,2.47,ml,25,54,0.06969,0.27,ci,ci40291608,2022-06-26T06:43:25.550Z,"5km ENE of Calexico, CA",earthquake,0.56,0.98,0.11,26,automatic,ci,ci
2022-06-26T06:03:29.050Z,17.983,-66.8521666666667,15.48,2.57,md,18,147,,0.27,pr,pr71356033,2022-06-26T06:30:45.080Z,"3 km WSW of Indios, Puerto Rico",earthquake,0.69,0.56,0.11891238880555,7,reviewed,pr,pr
2022-06-26T05:51:00.445Z,43.8554,148.1757,50.86,4.4,mb,,164,4.037,0.59,us,us7000hkbf,2022-06-26T06:17:17.040Z,"117 km E of Shikotan, Russia",earthquake,4.8,8.9,0.094,33,reviewed,us,us
2022-06-26T05:31:54.630Z,34.1668333,-80.7246667,3.3,3.4,mw,22,63,0.03854,0.34,se,se60400941,2022-06-26T23:59:25.972Z,"6 km E of Elgin, South Carolina",earthquake,0.6,0.74,,25,reviewed,se,se
2022-06-26T05:08:21.032Z,-60.5647,-25.6331,10,4.7,mb,,81,14.328,0.88,us,us7000hkbc,2022-06-26T06:00:04.040Z,"South Sandwich Islands region",earthquake,11.2,1.9,0.083,44,reviewed,us,us
2022-06-26T04:49:52.825Z,-19.7523,-69.4004,93.35,4.1,mb,,89,0.211,0.45,us,us7000hkay,2022-06-26T05:29:43.561Z,"93 km ENE of Iquique, Chile",earthquake,2.6,5.5,0.234,5,reviewed,us,us
2022-06-26T03:20:21.871Z,79.7235,3.7585,10,4.3,mb,,121,11.576,0.55,us,us7000hkaf,2022-06-26T04:30:18.040Z,"Greenland Sea",earthquake,7.6,1.9,0.109,24,reviewed,us,us
2022-06-26T02:02:35.786Z,-17.1756,-73.7663,15.1,5.7,mww,,49,3.472,0.98,us,us7000hk9n,2022-06-26T04:26:11.128Z,"108 km S of Atico, Peru",earthquake,7.9,2.7,0.034,83,reviewed,us,us
2022-06-26T01:54:36.915Z,-56.1603,-26.9125,67.93,4.8,mb,,71,16.655,0.5,us,us7000hk9p,2022-06-26T02:14:43.040Z,"South Sandwich Islands region",earthquake,6.7,7.5,0.103,29,reviewed,us,us
2022-06-26T00:54:55.390Z,17.9626666666667,-66.847,13.62,2.46,md,10,170,,0.16,pr,pr71355988,2022-06-26T01:27:01.930Z,"4 km SW of Indios, Puerto Rico",earthquake,0.54,0.37,0.116115678831227,6,reviewed,pr,pr
