time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2021-05-07T23:35:13.692Z,-18.7786,-177.4047,378.55,6,mww,,31,4.437,1.29,us,us7000e175,2021-05-07T23:54:38.117Z,"Fiji region",earthquake,6.3,6.3,0.066,22,reviewed,us,us
2021-05-07T22:50:56.820Z,17.9415,-67.0205,9,2.68,md,18,233,0.0366,0.11,pr,pr2021127003,2021-05-07T23:24:19.216Z,"4 km SE of La Parguera, Puerto Rico",earthquake,0.44,0.29,0.51,12,reviewed,pr,pr
2021-05-07T21:24:18.776Z,22.7945,120.8912,10,4.5,mb,,63,0.175,1.01,us,us7000e16a,2021-05-07T21:56:16.040Z,"57 km SE of Yujing, Taiwan",earthquake,5,1.6,0.066,68,reviewed,us,us
2021-05-07T19:48:44.931Z,35.285,46.4527,10,4.4,mb,,58,0.622,0.9,us,us7000e15j,2021-05-07T20:59:34.040Z,"28 km NNE of Pāveh, Iran",earthquake,4.8,1.9,0.06,87,reviewed,us,us
2021-05-07T17:59:18.493Z,68.1233,-157.7651,16.2,2.7,ml,,,,0.61,ak,ak0215ubq4i9,2021-05-07T20:03:04.040Z,"115 km N of Ambler, Alaska",earthquake,,6.5,,,automatic,ak,ak
2021-05-07T17:36:14.541Z,60.0989,-152.8381,101.8,2.8,ml,,,,0.61,ak,ak0215ubl6w3,2021-05-07T17:43:38.761Z,"63 km WNW of Happy Valley, Alaska",earthquake,,0.3,,,automatic,ak,ak
2021-05-07T16:25:32.250Z,19.2156658172607,-155.410507202148,31.75,2.58,ml,16,202,,0.129999995,hv,hv72458792,2021-05-07T16:44:54.460Z,"7 km E of Pāhala, Hawaii",earthquake,0.86,1.58000004,0.83,3,automatic,hv,hv
2021-05-07T16:19:50.201Z,-24.1309,-67.2027,205.18,4.1,ml,,100,1.476,0.64,us,us7000e13x,2021-05-07T23:14:50.062Z,"90 km W of San Antonio de los Cobres, Argentina",earthquake,10.4,8.8,,,reviewed,us,guc
2021-05-07T15:59:45.208Z,63.2109,-150.3951,118,2.7,ml,,,,0.41,ak,ak0215uajbic,2021-05-07T20:01:32.040Z,"75 km WSW of Cantwell, Alaska",earthquake,,0.5,,,automatic,ak,ak
2021-05-07T15:58:13.480Z,56.4821,-148.5015,10,3.4,ml,,251,2.579,0.26,us,us7000e13p,2021-05-07T19:01:35.040Z,"Gulf of Alaska",earthquake,4.8,2,0.053,46,reviewed,us,us
2021-05-07T15:21:13.733Z,-54.4068,144.1948,10,6,mww,,50,8.604,0.66,us,us7000e13b,2021-05-07T20:58:40.040Z,"west of Macquarie Island",earthquake,7.6,1.8,0.049,40,reviewed,us,us
2021-05-07T15:01:40.670Z,-21.9266,-68.7616,116.74,4.6,mwr,,42,0.464,1.21,us,us7000e12z,2021-05-07T16:54:52.793Z,"61 km NNE of Calama, Chile",earthquake,5.3,4.2,0.058,29,reviewed,us,us
2021-05-07T14:22:15.290Z,19.2011661529541,-155.464340209961,35.5,2.84,ml,54,102,,0.129999995,hv,hv72458642,2021-05-07T19:27:49.040Z,"1 km E of Pāhala, Hawaii",earthquake,0.47,0.689999998,3.36,36,automatic,hv,hv
2021-05-07T14:20:49.482Z,42.0416,-125.9267,10,2.8,ml,,249,1.543,0.94,us,us7000e11r,2021-05-07T19:52:51.040Z,"129 km WSW of Pistol River, Oregon",earthquake,7.7,2,0.044,67,reviewed,us,us
2021-05-07T14:13:54.641Z,28.43353271,-100.123966,7.214152018,2.8,ml,11,65,0.6520341366,0.3,tx,tx2021ixhp,2021-05-07T20:09:54.040Z,"20 km ESE of El Indio, Texas",earthquake,2.254290329,1.907701726,0.1,6,reviewed,tx,tx
2021-05-07T13:17:11.066Z,-10.789,121.9515,10,4.4,mb,,75,2.158,1.52,us,us7000e11i,2021-05-07T18:48:15.040Z,"193 km WSW of Kupang, Indonesia",earthquake,6.2,1.6,0.143,14,reviewed,us,us
2021-05-07T11:45:25.446Z,14.092,-48.4121,10,5.5,mww,,23,9.851,0.8,us,us7000e0zu,2021-05-07T19:47:54.040Z,"North Atlantic Ocean",earthquake,8.1,1.8,0.057,30,reviewed,us,us
2021-05-07T10:48:37.913Z,-56.5349,-26.7477,44.32,5,mb,,68,10.266,1.1,us,us7000e0zf,2021-05-07T11:08:35.040Z,"South Sandwich Islands region",earthquake,11,7.6,0.073,61,reviewed,us,us
2021-05-07T10:29:39.724Z,-12.031,166.7089,160.06,4.4,mb,,107,3.429,0.64,us,us7000e0zg,2021-05-07T13:13:50.040Z,"175 km SE of Lata, Solomon Islands",earthquake,10.5,7.6,0.075,53,reviewed,us,us
2021-05-07T09:25:24.795Z,-8.3187,120.7162,184.2,4.3,mb,,133,1.537,0.16,us,us7000e0yv,2021-05-07T10:01:48.040Z,"42 km NE of Ruteng, Indonesia",earthquake,12.1,9.3,0.16,11,reviewed,us,us
2021-05-07T08:08:20.254Z,49.5473,155.6436,10,4.9,mb,,133,3.791,1.03,us,us7000e0y8,2021-05-07T08:28:41.040Z,"130 km SSW of Severo-Kuril’sk, Russia",earthquake,2.7,1.9,0.029,364,reviewed,us,us
2021-05-07T07:44:44.630Z,19.3751,-67.0741,23,3.46,md,17,295,0.9084,0.36,pr,pr2021127002,2021-05-07T09:51:55.821Z,"96 km N of Isabela, Puerto Rico",earthquake,1.32,26.43,0.04,7,reviewed,pr,pr
2021-05-07T07:43:50.053Z,4.4628,127.3804,61.68,4.8,mb,,112,3.149,0.83,us,us7000e0y4,2021-05-07T08:01:22.040Z,"236 km ESE of Sarangani, Philippines",earthquake,9,3.3,0.066,71,reviewed,us,us
2021-05-07T07:27:01.800Z,36.1253319,-120.7001648,4.26,2.63,md,31,130,0.02532,0.12,nc,nc73559310,2021-05-07T14:44:05.349Z,"22km ENE of San Ardo, CA",earthquake,0.34,0.95,0.13,35,automatic,nc,nc
2021-05-07T07:21:26.510Z,17.9591,-66.953,5,2.55,md,16,192,0.0918,0.14,pr,pr2021127001,2021-05-07T08:06:00.372Z,"4 km WSW of Guánica, Puerto Rico",earthquake,0.4,0.27,0.42,14,reviewed,pr,pr
2021-05-07T07:10:43.725Z,6.0555,125.9646,140.88,4.6,mb,,110,1.077,0.45,us,us7000e0xq,2021-05-07T07:38:48.040Z,"Mindanao, Philippines",earthquake,9.2,7.7,0.058,90,reviewed,us,us
2021-05-07T06:46:25.293Z,-20.8593,-173.3502,10,5,mb,,83,7.072,1.04,us,us7000e0xp,2021-05-07T07:07:51.040Z,"156 km SE of Pangai, Tonga",earthquake,9.8,1.9,0.115,24,reviewed,us,us
2021-05-07T06:30:18.621Z,38.7173,-97.0321,3,3.1,mb_lg,,90,0.505,0.31,us,us7000e0xj,2021-05-07T23:27:52.967Z,"4 km NE of Hope, Kansas",earthquake,3.3,5.9,0.04,163,reviewed,us,us
2021-05-07T05:59:06.400Z,33.6525,-116.773,14.42,2.46,ml,121,12,0.05912,0.17,ci,ci39643751,2021-05-07T19:17:49.265Z,"11km SSW of Idyllwild, CA",earthquake,0.1,0.17,0.168,132,reviewed,ci,ci
2021-05-07T04:37:37.341Z,39.4729,-120.3198,10.76,3.1,ml,,49,0.121,0.29,us,us7000e0wz,2021-05-07T20:44:35.351Z,"13 km SSE of Sierraville, California",earthquake,1.1,7.1,0.066,30,reviewed,us,us
2021-05-07T04:35:14.150Z,39.461,-120.3145,10.12,4.65,mw,19,50,0.03461,0.09,nc,nc73559265,2021-05-07T23:55:27.411Z,"19km NW of Truckee, CA",earthquake,0.24,0.54,,3,reviewed,nc,nc
2021-05-07T04:26:31.810Z,39.4593315,-120.3143311,8.63,3.24,ml,20,65,0.2112,0.1,nc,nc73559260,2021-05-07T19:27:15.428Z,"18km NW of Truckee, CA",earthquake,0.31,1.19,0.21,13,automatic,nc,nc
2021-05-07T04:25:32.005Z,-25.6809,-176.0374,35,5,mww,,120,9.617,0.84,us,us7000e0wq,2021-05-07T16:46:50.040Z,"south of the Fiji Islands",earthquake,8.5,1.9,0.098,10,reviewed,us,us
2021-05-07T03:49:57.649Z,54.7078,-160.6265,16.31,3.1,ml,,189,0.613,0.38,us,us7000e0wg,2021-05-07T04:03:36.040Z,"70 km S of Sand Point, Alaska",earthquake,3.3,7.7,0.091,16,reviewed,us,us
2021-05-07T03:08:07.642Z,37.6476,19.7678,10,4.4,mb,,130,1.78,0.93,us,us7000e0w6,2021-05-07T03:35:18.040Z,"85 km SW of Lixoúri, Greece",earthquake,2.6,2,0.267,5,reviewed,us,us
2021-05-07T02:40:46.998Z,-15.7316,167.5558,46.52,4.9,mb,,108,0.442,0.8,us,us7000e0w4,2021-05-07T03:00:00.040Z,"40 km NNE of Norsup, Vanuatu",earthquake,8.9,7,0.077,53,reviewed,us,us
2021-05-07T02:16:54.183Z,-2.87,129.7462,10,4.4,mb,,123,2.5,1.14,us,us7000e0vy,2021-05-07T02:54:12.040Z,"105 km ENE of Amahai, Indonesia",earthquake,9,1.9,0.178,9,reviewed,us,us
2021-05-07T01:00:06.418Z,61.9804,-149.9019,35.2,3,ml,,,,0.77,ak,ak0215u1uise,2021-05-07T17:23:42.567Z,"20 km S of Susitna North, Alaska",earthquake,,3.9,,,automatic,ak,ak
