time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2022-08-05T23:41:03.927Z,27.8675,85.0126,10,4.4,mb,38,104,0.245,0.87,us,us6000i8js,2022-08-05T23:59:46.040Z,"33 km NW of Kirtipur, Nepal",earthquake,8.24,1.922,0.101,28,reviewed,us,us
2022-08-05T21:44:15.746Z,-6.1611,133.3485,10,4.5,mb,30,104,2.723,0.84,us,us6000i8j1,2022-08-05T22:13:55.040Z,"88 km SE of Tual, Indonesia",earthquake,4.76,1.914,0.121,20,reviewed,us,us
2022-08-05T20:20:00.024Z,-19.1411,-70.0585,65.169,4.5,mwr,59,132,0.583,0.86,us,us6000i8i8,2022-08-05T23:07:49.375Z,"77 km SSE of Arica, Chile",earthquake,4.16,5.846,0.065,23,reviewed,us,us
2022-08-05T20:06:25.824Z,33.2632,141.7708,10,4.6,mb,104,114,1.648,0.65,us,us6000i8i7,2022-08-05T20:58:15.040Z,"248 km SSE of Katsuura, Japan",earthquake,5.96,1.876,0.05,121,reviewed,us,us
2022-08-05T19:29:01.497Z,61.7046,-151.0012,53.9,3.4,ml,,,,0.62,ak,ak0229z73rin,2022-08-05T19:40:28.180Z,"31 km NW of Susitna, Alaska",earthquake,,0.8,,,automatic,ak,ak
2022-08-05T19:15:35.587Z,-7.5396,126.7899,10,4.6,mb,29,76,4.49,0.79,us,us6000i8hu,2022-08-05T19:46:59.040Z,"109 km NNE of Baukau, Timor Leste",earthquake,8.26,1.841,0.122,23,reviewed,us,us
2022-08-05T15:34:20.050Z,18.0246666666667,-66.7458333333333,17.47,2.89,md,8,167,,0.09,pr,pr71362943,2022-08-05T15:53:05.670Z,"2 km ENE of Magas Arriba, Puerto Rico",earthquake,0.45,0.85,0.0461283690385059,5,reviewed,pr,pr
2022-08-05T15:27:57.490Z,19.3113333333333,-155.215,6.85,2.78,ml,51,135,,0.09,hv,hv73099812,2022-08-05T21:47:31.770Z,"14 km S of Volcano, Hawaii",earthquake,0.26,0.35,0.181743210754505,37,reviewed,hv,hv
2022-08-05T15:17:39.421Z,64.902,-148.6221,15.5,2.8,ml,,,,0.68,ak,ak0229z4njfr,2022-08-05T18:57:46.040Z,"29 km WNW of Ester, Alaska",earthquake,,0.3,,,automatic,ak,ak
2022-08-05T14:10:36.100Z,18.0248333333333,-66.748,16.72,3.03,md,7,177,,0.12,pr,pr71362923,2022-08-05T16:29:35.969Z,"2 km ENE of Magas Arriba, Puerto Rico",earthquake,0.53,1.17,0.144994786825493,6,reviewed,pr,pr
2022-08-05T13:49:37.750Z,17.957,-66.8381666666667,13.85,2.59,md,5,315,,0.07,pr,pr71362913,2022-08-05T14:59:24.510Z,"4 km SSW of Indios, Puerto Rico",earthquake,0.83,0.29,0.0407027760851078,4,reviewed,pr,pr
2022-08-05T12:41:47.678Z,-6.3909,128.409,311.387,4.4,mb,54,62,3.274,0.65,us,us6000i8db,2022-08-05T13:34:32.040Z,"282 km NNE of Lospalos, Timor Leste",earthquake,8.84,2.097,0.073,54,reviewed,us,us
2022-08-05T11:57:48.533Z,-6.4704,129.9011,141.72,4.7,mb,26,91,2.045,0.64,us,us6000i8d9,2022-08-05T12:28:27.040Z,"Banda Sea",earthquake,9.78,9.639,0.137,16,reviewed,us,us
2022-08-05T11:34:33.955Z,32.794,142.4452,10,4.9,mww,90,37,2.235,0.92,us,us6000i8d6,2022-08-05T18:54:11.040Z,"Izu Islands, Japan region",earthquake,7.73,1.784,0.056,31,reviewed,us,us
2022-08-05T10:58:04.773Z,63.6671,-148.0572,85.3,3.1,ml,,,,0.39,ak,ak0229z1x330,2022-08-05T16:01:19.040Z,"43 km E of Denali Park, Alaska",earthquake,,0.6,,,automatic,ak,ak
2022-08-05T10:19:55.463Z,32.85461426,-100.9263053,4.548583984000001,2.5,ml,11,56,0.01618691035,0.2,tx,tx2022pfld,2022-08-05T23:54:46.071Z,"15 km N of Snyder, Texas",earthquake,0.7123539427,1.246435076,0.1,9,reviewed,tx,tx
2022-08-05T10:17:09.670Z,19.3391,-64.3946,18,3.46,md,9,322,1.1355,0.37,pr,pr2022217001,2022-08-05T16:00:07.481Z,"119 km NNE of Cruz Bay, U.S. Virgin Islands",earthquake,12.59,25.2,0.08,5,reviewed,pr,pr
2022-08-05T10:10:00.590Z,17.9945,-66.8323333333333,18.53,2.75,md,14,152,,0.09,pr,pr71362843,2022-08-05T11:24:07.770Z,"1 km W of Indios, Puerto Rico",earthquake,0.35,0.32,0.0727942439707867,8,reviewed,pr,pr
2022-08-05T09:43:35.378Z,57.3667,-146.0757,10,3.5,ml,23,171,2.074,0.24,us,us6000i8bm,2022-08-05T16:26:56.102Z,"Gulf of Alaska",earthquake,2.74,2.005,0.04,84,reviewed,us,us
2022-08-05T09:23:10.358Z,-7.775,104.9757,10,4.9,mb,56,54,2.669,0.51,us,us6000i8bg,2022-08-05T10:12:19.040Z,"181 km SSW of Labuan, Indonesia",earthquake,7.23,1.861,0.08,49,reviewed,us,us
2022-08-05T09:14:00.760Z,17.9226666666667,-66.6326666666667,6.36,2.62,md,18,172,,0.14,pr,pr71362828,2022-08-05T11:29:50.809Z,"9 km S of Ponce, Puerto Rico",earthquake,0.28,0.17,0.0984483130415541,18,reviewed,pr,pr
2022-08-05T09:06:11.010Z,18.0263333333333,-66.7488333333333,16.49,2.45,md,19,114,,0.15,pr,pr71362813,2022-08-05T09:46:53.200Z,"2 km ENE of Magas Arriba, Puerto Rico",earthquake,0.29,0.51,0.16264413741558,17,reviewed,pr,pr
2022-08-05T08:27:38.650Z,17.9283333333333,-67.1661666666667,3.91,2.88,md,19,248,,0.11,pr,pr71362773,2022-08-05T12:37:45.040Z,"5 km SSE of Pole Ojea, Puerto Rico",earthquake,0.3,0.22,0.196530627633812,8,reviewed,pr,pr
2022-08-05T08:26:20.904Z,32.5539,142.7229,10,4.3,mb,20,237,2.512,0.66,us,us6000i8b7,2022-08-05T09:16:46.040Z,"Izu Islands, Japan region",earthquake,5.69,2.002,0.201,7,reviewed,us,us
2022-08-05T07:54:08.860Z,19.1604995727539,-155.495666503906,34.1300010681152,2.46000004,md,49,117,,0.119999997,hv,hv73099497,2022-08-05T07:59:39.080Z,"5 km SSW of Pāhala, Hawaii",earthquake,0.52,0.730000019,2,30,automatic,hv,hv
2022-08-05T07:20:59.090Z,19.2073,-64.4693,28,3.89,md,20,314,0.9839,0.2,pr,pr2022217000,2022-08-05T08:10:31.763Z,"102 km NNE of Cruz Bay, U.S. Virgin Islands",earthquake,1.6,14.28,0.14,12,reviewed,pr,pr
2022-08-05T06:56:08.040Z,43.4244,-127.0745,10,2.9,ml,26,281,1.622,0.9,us,us6000i8av,2022-08-05T07:48:40.040Z,"219 km W of Bandon, Oregon",earthquake,4.03,2.024,0.042,76,reviewed,us,us
2022-08-05T06:46:53.000Z,19.0558,-68.8586,4,3.54,md,24,159,0.4042,0.53,pr,pr2022217002,2022-08-05T22:26:14.198Z,"21 km ENE of Miches, Dominican Republic",earthquake,1.04,1.99,0.23,17,reviewed,pr,pr
2022-08-05T06:39:13.743Z,-58.7864,-25.2017,29.262,5,mb,52,69,15.801,0.44,us,us6000i8ab,2022-08-05T06:57:18.040Z,"South Sandwich Islands region",earthquake,9.94,3.905,0.08,50,reviewed,us,us
2022-08-05T06:39:00.066Z,-23.9133,179.7773,569.566,4.5,mb,41,112,11.41,0.59,us,us6000i8a9,2022-08-05T07:05:58.040Z,"south of the Fiji Islands",earthquake,6.45,9.413,0.093,34,reviewed,us,us
2022-08-05T06:03:14.864Z,23.1546,123.2542,10,4.8,mb,55,98,1.326,1.15,us,us6000i8a1,2022-08-05T06:43:31.040Z,"147 km S of Yonakuni, Japan",earthquake,5.24,1.336,0.094,35,reviewed,us,us
2022-08-05T04:38:40.933Z,-30.3909,-177.5808,27.949,5.8,mww,91,57,7.925,1.01,us,us6000i89c,2022-08-05T15:14:43.515Z,"Kermadec Islands, New Zealand",earthquake,10.59,3.347,0.069,20,reviewed,us,us
2022-08-05T03:21:05.925Z,36.4806,71.1416,142.215,4.2,mb,15,101,0.788,0.67,us,us6000i891,2022-08-05T03:57:09.040Z,"41 km WSW of Ashkāsham, Afghanistan",earthquake,8.13,3.753,0.263,4,reviewed,us,us
2022-08-05T03:12:26.744Z,-11.2801,-73.3436,9.641,4.7,mb,27,105,3.499,0.81,us,us6000i88u,2022-08-05T03:33:32.040Z,"99 km NNW of Pangoa, Peru",earthquake,8.47,5.452,0.059,88,reviewed,us,us
2022-08-05T02:45:38.270Z,36.238,-120.814,6.55,2.82,md,81,109,0.02434,0.14,nc,nc73764400,2022-08-05T08:51:10.688Z,"22km ENE of San Lucas, CA",earthquake,0.2,0.34,0.124,116,reviewed,nc,nc
2022-08-05T02:41:40.033Z,-27.4845,-69.1401,113.457,4.1,mb,26,66,0.978,0.88,us,us6000i88i,2022-08-05T03:05:40.040Z,"118 km E of Copiapó, Chile",earthquake,7.84,9.79,0.213,6,reviewed,us,us
2022-08-05T02:37:20.263Z,-10.7761,162.1293,111.672,5.1,mww,70,67,2.526,0.85,us,us6000i88j,2022-08-05T03:06:07.040Z,"42 km SSE of Kirakira, Solomon Islands",earthquake,9.49,6.473,0.098,10,reviewed,us,us
2022-08-05T01:13:01.867Z,-15.1686,-173.2182,10,4.5,mb,23,123,1.871,0.68,us,us6000i889,2022-08-05T01:47:24.040Z,"106 km NE of Hihifo, Tonga",earthquake,6.81,1.886,0.076,54,reviewed,us,us
2022-08-05T00:30:49.370Z,18.9253333333333,-67.1795,7.57,3.23,md,13,305,,0.21,pr,pr71362698,2022-08-05T01:05:02.204Z,"48 km N of San Antonio, Puerto Rico",earthquake,1.85,1.77,0.0538639263434519,9,reviewed,pr,pr
2022-08-05T00:24:33.820Z,18.5686666666667,-66.87,16.66,2.46,md,11,262,,0.16,pr,pr71362693,2022-08-05T00:41:01.400Z,"Puerto Rico region",earthquake,0.99,0.76,0.172127809523229,7,reviewed,pr,pr
