time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2021-11-18T21:38:11.440Z,19.1078,-65.2725,23,3.63,md,20,303,1.0486,0.31,pr,pr2021322010,2021-11-18T23:04:36.040Z,"89 km N of Culebra, Puerto Rico",earthquake,1.83,26.68,0.1,12,reviewed,pr,pr
2021-11-18T21:31:35.782Z,5.2512,-82.5892,10,5.2,mww,,77,3.521,1.33,us,us7000fv9x,2021-11-18T23:02:10.040Z,"south of Panama",earthquake,6,1.5,0.042,54,reviewed,us,us
2021-11-18T21:04:58.619Z,39.5566,20.4954,10,4.4,mb,,67,0.5,0.77,us,us7000fv9n,2021-11-18T22:05:53.040Z,"9 km N of Paramythiá, Greece",earthquake,3.9,1.6,0.126,18,reviewed,us,us
2021-11-18T20:59:43.018Z,-19.8113,-177.675,480,4.5,mb,,138,4.539,0.65,us,us7000fv9p,2021-11-18T21:55:41.040Z,"296 km WNW of Haveluloto, Tonga",earthquake,14.3,2,0.061,79,reviewed,us,us
2021-11-18T20:00:25.000Z,19.7108,-64.6173,48,3.55,md,11,305,1.553,0.22,pr,pr2021322009,2021-11-18T21:32:04.040Z,"153 km N of Cruz Bay, U.S. Virgin Islands",earthquake,2.79,15.26,0.1,4,reviewed,pr,pr
2021-11-18T18:50:27.275Z,-10.9292,123.6803,10,4.6,mb,,107,1.301,1.22,us,us7000fv8q,2021-11-18T21:22:20.040Z,"84 km S of Kupang, Indonesia",earthquake,7.6,1.6,0.244,5,reviewed,us,us
2021-11-18T18:27:02.212Z,-7.5657,124.4049,414.89,4.5,mb,,69,2.179,0.61,us,us7000fv8i,2021-11-18T21:14:24.040Z,"145 km NW of Maubara, Timor Leste",earthquake,13.8,9,0.18,9,reviewed,us,us
2021-11-18T18:01:01.180Z,34.2908333,-92.582,8.87,2.93,md,20,71,0.2862,0.18,nm,nm60363662,2021-11-18T23:48:51.409Z,"3 km SW of Prattsville, Arkansas",earthquake,0.37,1.21,0.104,14,reviewed,nm,nm
2021-11-18T17:54:06.365Z,26.528,129.9969,10,5,mb,,72,1.308,0.87,us,us7000fv6a,2021-11-18T18:23:04.040Z,"200 km E of Nago, Japan",earthquake,6.3,1.9,0.048,137,reviewed,us,us
2021-11-18T17:26:54.878Z,13.672,-90.7314,68.33,4.7,mb,,128,1.246,0.86,us,us7000fv63,2021-11-18T18:16:43.641Z,"29 km S of Iztapa, Guatemala",earthquake,8,8.2,0.033,281,reviewed,us,us
2021-11-18T17:23:50.715Z,13.4333,-90.8586,55.16,4.5,mb,,154,1.388,1.13,us,us7000fv60,2021-11-18T17:49:25.661Z,"54 km S of Puerto San José, Guatemala",earthquake,3.6,9.5,0.04,183,reviewed,us,us
2021-11-18T16:56:58.539Z,13.518,-90.8318,47.26,5.8,mww,,122,1.351,1.06,us,us7000fv5p,2021-11-18T22:46:44.013Z,"45 km S of Puerto San José, Guatemala",earthquake,7.1,5.3,0.04,60,reviewed,us,us
2021-11-18T16:10:41.693Z,27.6914,55.9885,10,4.4,mb,,60,2.741,0.58,us,us7000fv4g,2021-11-18T18:06:12.040Z,"62 km NNW of Bandar Abbas, Iran",earthquake,5.7,1.6,0.072,60,reviewed,us,us
2021-11-18T15:40:15.440Z,-4.7224,153.3008,63.54,5.4,mww,,34,1.25,0.68,us,us7000fv3z,2021-11-18T17:43:03.692Z,"121 km ESE of Kokopo, Papua New Guinea",earthquake,7.1,4.5,0.098,10,reviewed,us,us
2021-11-18T14:26:32.897Z,64.1432,-149.9679,16.6,2.9,ml,,,,0.61,ak,ak021esrjgo4,2021-11-18T20:48:39.088Z,"40 km WSW of Clear, Alaska, Alaska",earthquake,,0.3,,,reviewed,ak,ak
2021-11-18T14:20:29.735Z,38.6943,-97.5373,2.6,2.9,mb_lg,,146,0.728,0.3,us,us7000fv39,2021-11-18T16:45:40.501Z,"Kansas",earthquake,3,6.6,0.057,79,reviewed,us,us
2021-11-18T14:13:45.712Z,51.723,176.4343,23.62,3.6,ml,,206,1.308,0.16,us,us7000fv9g,2021-11-18T21:32:36.040Z,"254 km ESE of Attu Station, Alaska",earthquake,6.5,12.5,0.105,12,reviewed,us,us
2021-11-18T14:10:05.214Z,-20.9178,-68.7773,115.3,4.7,mb,,67,0.675,1.05,us,us7000fv36,2021-11-18T21:07:38.203Z,"163 km ESE of Iquique, Chile",earthquake,6,3.5,0.084,43,reviewed,us,us
2021-11-18T14:08:05.061Z,-5.3134,153.7363,34.9,6.2,mww,,17,1.923,1.25,us,us7000fv37,2021-11-18T20:19:41.591Z,"194 km ESE of Kokopo, Papua New Guinea",earthquake,4.4,3.3,0.093,11,reviewed,us,us
2021-11-18T14:07:33.600Z,32.83,-118.4213333,3.91,2.48,ml,21,244,0.1831,0.39,ci,ci40100976,2021-11-18T17:43:10.691Z,"7km W of San Clemente Is. (SE tip), CA",earthquake,3.74,7.05,0.29,3,reviewed,ci,ci
2021-11-18T14:06:05.367Z,53.8125,-164.2556,37.96,3.8,mb,,185,0.734,1.23,us,us7000fv33,2021-11-18T19:48:20.191Z,"106 km ESE of Akutan, Alaska",earthquake,5.5,19.6,0.18,8,reviewed,us,us
2021-11-18T10:30:04.631Z,-23.1457,-66.6202,201.89,4.5,mb,,70,1.448,0.98,us,us7000fv2m,2021-11-18T10:53:13.040Z,"96 km W of El Aguilar, Argentina",earthquake,5.7,6.4,0.062,75,reviewed,us,us
2021-11-18T09:59:12.721Z,31.6486,-104.3725,5,2.8,ml,,64,0.111,0.47,us,us7000fv2e,2021-11-18T10:15:50.040Z,"58 km S of Whites City, New Mexico",earthquake,1.5,1.9,0.058,39,reviewed,us,us
2021-11-18T09:50:37.681Z,51.3993,-178.338,53.99,5.2,mb,,81,0.511,1.02,us,us7000fv2c,2021-11-18T22:00:41.459Z,"129 km WSW of Adak, Alaska",earthquake,7.5,6,0.024,593,reviewed,us,us
2021-11-18T09:09:30.241Z,60.1943,-153.1386,133.7,2.5,ml,,,,0.51,ak,ak021esogn7l,2021-11-18T09:18:59.242Z,"65 km E of Port Alsworth, Alaska",earthquake,,0.5,,,automatic,ak,ak
2021-11-18T08:13:45.310Z,17.8363,-66.8411,6,2.59,md,10,257,0.1439,0.09,pr,pr2021322006,2021-11-18T08:39:19.620Z,"16 km SSE of Maria Antonia, Puerto Rico",earthquake,0.46,0.3,0.05,4,reviewed,pr,pr
2021-11-18T08:07:48.020Z,34.2328333,-119.764,2.12,2.87,ml,40,170,0.2114,0.29,ci,ci37367812,2021-11-18T20:44:33.126Z,"22km SSW of Santa Barbara, CA",earthquake,0.47,1.08,0.125,8,reviewed,ci,ci
2021-11-18T08:07:42.120Z,34.2723333,-119.7501667,1.69,2.64,ml,47,82,0.1705,0.2,ci,ci40100632,2021-11-18T19:56:28.061Z,"17km SSW of Santa Barbara, CA",earthquake,0.26,0.5,0.172,9,reviewed,ci,ci
2021-11-18T08:00:42.652Z,19.4081,145.4682,155.36,4.4,mb,,96,5.814,0.52,us,us7000fv1u,2021-11-18T08:38:25.040Z,"Maug Islands region, Northern Mariana Islands",earthquake,12.7,8.3,0.076,50,reviewed,us,us
2021-11-18T07:18:39.734Z,-20.7944,169.9025,109.8,4.9,mb,,103,3.463,0.36,us,us7000fv1d,2021-11-18T07:35:15.040Z,"153 km SSE of Isangel, Vanuatu",earthquake,5.2,8.4,0.087,41,reviewed,us,us
2021-11-18T06:40:48.968Z,58.0614,-137.6574,13.1,2.6,ml,,,,0.56,ak,ak021esmv0xy,2021-11-18T06:49:42.838Z,"78 km WSW of Elfin Cove, Alaska",earthquake,,0.4,,,automatic,ak,ak
2021-11-18T05:48:57.857Z,-7.3542,128.4461,155.74,4.9,mb,,101,4.771,0.56,us,us7000fv0q,2021-11-18T06:07:13.040Z,"205 km NE of Lospalos, Timor Leste",earthquake,6.9,7.6,0.073,58,reviewed,us,us
2021-11-18T04:13:31.340Z,0.6081,-78.9332,55.8,4.5,mb,,177,0.606,0.51,us,us7000fuzu,2021-11-18T04:29:37.040Z,"67 km ENE of Rosa Zarate, Ecuador",earthquake,9.6,7.5,0.156,12,reviewed,us,us
2021-11-18T03:59:20.970Z,18.9519,-65.0678,11,3.34,md,13,308,0.6792,0.23,pr,pr2021322004,2021-11-18T04:53:28.243Z,"69 km NNW of Charlotte Amalie, U.S. Virgin Islands",earthquake,4.71,6.67,0.04,3,reviewed,pr,pr
2021-11-18T03:40:00.260Z,36.8728333,-90.5575,16.13,2.53,md,23,137,0.1392,0.21,nm,nm60363597,2021-11-18T23:55:26.288Z,"10 km S of Williamsville, Missouri",earthquake,0.54,0.59,0.055,13,reviewed,nm,nm
2021-11-18T03:33:56.070Z,19.1498333333333,-155.5055,34.35,3.22,ml,50,133,,0.12,hv,hv72800817,2021-11-18T04:42:28.200Z,"6 km SSW of Pāhala, Hawaii",earthquake,0.47,0.51,0.184522887415526,40,reviewed,hv,hv
2021-11-18T03:20:48.860Z,54.7453,-159.6702,28.48,4.2,mb,,161,0.097,0.73,us,us7000fuzn,2021-11-18T19:29:09.872Z,"84 km SE of Sand Point, Alaska",earthquake,4.8,7.1,0.153,12,reviewed,us,us
2021-11-18T03:16:03.180Z,19.0183,-64.9883,25,3.9,md,19,294,0.7693,0.27,pr,pr2021322002,2021-11-18T04:08:22.670Z,"75 km N of Charlotte Amalie, U.S. Virgin Islands",earthquake,1.54,19.97,0.07,5,reviewed,pr,pr
2021-11-18T02:53:03.820Z,36.9076667,-90.543,16.46,4,mw,99,44,0.1577,0.23,nm,nm60363582,2021-11-18T23:58:52.757Z,"7 km S of Williamsville, Missouri",earthquake,0.26,0.31,,0,reviewed,nm,nm
2021-11-18T02:44:11.730Z,17.9578,-66.8903,9,3.09,md,24,174,0.0206,0.13,pr,pr2021322001,2021-11-18T03:25:33.119Z,"2 km S of Maria Antonia, Puerto Rico",earthquake,0.3,0.26,0.27,10,reviewed,pr,pr
2021-11-18T01:51:15.940Z,31.8815,-116.9846667,13.5,3.21,ml,22,234,0.2728,0.19,ci,ci40100448,2021-11-18T14:53:49.252Z,"28km W of El Sauzal, B.C., MX",earthquake,0.6,0.85,0.147,99,reviewed,ci,ci
2021-11-18T01:11:46.220Z,19.1543333333333,-155.506666666667,35.07,2.74,ml,47,124,,0.1,hv,hv72800537,2021-11-18T03:41:07.750Z,"6 km SSW of Pāhala, Hawaii",earthquake,0.47,0.57,0.16423736102554,32,reviewed,hv,hv
2021-11-18T01:11:09.400Z,19.1431674957275,-155.514007568359,34.4199981689453,2.67,ml,17,146,,0.209999993,hv,hv72800532,2021-11-18T01:16:39.660Z,"7 km SSW of Pāhala, Hawaii",earthquake,0.9,1.58000004,3.3,21,automatic,hv,hv
2021-11-18T01:09:41.199Z,-31.2325,-69.0402,104.09,4.4,mb,,57,0.435,0.61,us,us7000fuz1,2021-11-18T01:16:56.040Z,"37 km ENE of Calingasta, Argentina",earthquake,6.4,6.4,0.239,5,reviewed,us,us
2021-11-18T00:01:35.650Z,37.7915,-121.9636667,10.07,2.72,md,116,47,0.006579,0.08,nc,nc73654265,2021-11-18T21:25:05.374Z,"2km NE of San Ramon, CA",earthquake,0.1,0.16,0.13,120,reviewed,nc,nc
