time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2022-05-26T23:36:04.985Z,54.4966,-163.2907,11.44,4.2,mb,,147,0.368,0.84,us,us7000hcvl,2022-05-26T23:55:31.040Z,"40 km S of False Pass, Alaska",earthquake,1.9,5.7,0.071,56,reviewed,us,us
2022-05-26T23:27:29.919Z,59.6848,-153.3875,109,2.6,ml,,,,0.67,ak,ak0226pubhlh,2022-05-26T23:40:29.883Z,"41 km ESE of Pedro Bay, Alaska",earthquake,,0.3,,,automatic,ak,ak
2022-05-26T23:12:18.463Z,35.0829277,-95.5043335,5,2.88,ml,45,98.14520264,0.1223356947,0.7231702938,ok,ok2022kgrw,2022-05-26T23:15:53.038Z,"12 km WSW of Quinton, Oklahoma",earthquake,2.648926785,,,33,automatic,ok,ok
2022-05-26T22:48:32.423Z,53.9143,-158.1377,10,3.2,ml,,218,1.251,0.66,us,us7000hcve,2022-05-26T23:03:57.040Z,"219 km SE of Sand Point, Alaska",earthquake,4.4,2,0.069,28,reviewed,us,us
2022-05-26T22:25:41.197Z,53.8377,-164.0694,19.74,3.7,mb,,165,0.76,0.53,us,us7000hcva,2022-05-26T22:44:12.040Z,"116 km ESE of Akutan, Alaska",earthquake,2.9,8.8,0.139,13,reviewed,us,us
2022-05-26T21:46:02.650Z,18.7885,-68.6563333333333,49.52,2.92,md,5,191,,0.45,pr,pr71350913,2022-05-26T22:15:15.270Z,"15 km N of Otra Banda, Dominican Republic",earthquake,26.51,14.61,0.157575097380502,4,reviewed,pr,pr
2022-05-26T20:02:16.825Z,-40.0801,-91.6392,10,5.1,mb,,145,12.099,0.93,us,us7000hcu0,2022-05-26T21:48:31.040Z,"West Chile Rise",earthquake,5.6,1.9,0.04,205,reviewed,us,us
2022-05-26T20:01:49.145Z,-40.1497,-91.6072,10,4.6,mb,,144,12.11,0.98,us,us7000hcui,2022-05-26T22:07:27.040Z,"West Chile Rise",earthquake,10.2,1.8,0.057,97,reviewed,us,us
2022-05-26T18:10:04.970Z,-49.7844,-114.8724,10,6.2,mww,,55,26.809,1.19,us,us7000hct4,2022-05-26T20:13:27.965Z,"southern East Pacific Rise",earthquake,13.1,1.8,0.083,14,reviewed,us,us
2022-05-26T17:38:21.129Z,31.65459698,-104.423249,6.671435547,2.6,ml,17,64,0.06756586643,0.3,tx,tx2022kggw,2022-05-26T22:54:32.040Z,"57 km S of Whites City, New Mexico",earthquake,1.301646333,1.271913928,0.1,11,reviewed,tx,tx
2022-05-26T16:17:12.358Z,-22.8497,172.2027,10,4.7,mb,,118,4.397,0.78,us,us7000hcs8,2022-05-26T21:23:13.040Z,"southeast of the Loyalty Islands",earthquake,8.9,1.9,0.083,50,reviewed,us,us
2022-05-26T16:15:17.670Z,18.5436666666667,-66.9015,15.51,3.37,md,49,196,,0.35,pr,pr71350893,2022-05-26T20:53:52.040Z,"8 km NNE of Quebradillas, Puerto Rico",earthquake,0.42,0.49,0.0875709197969154,12,reviewed,pr,pr
2022-05-26T15:50:37.820Z,42.7767,77.7252,40.97,4.1,mb,,88,0.569,0.67,us,us7000hcqy,2022-05-26T18:13:44.040Z,"52 km W of Tyup, Kyrgyzstan",earthquake,2.2,9,0.523,1,reviewed,us,us
2022-05-26T15:37:58.251Z,-22.8048,172.0689,10,6.4,mwb,,17,4.272,1.19,us,us7000hcqw,2022-05-26T17:42:39.938Z,"southeast of the Loyalty Islands",earthquake,6.3,1.8,0.037,71,reviewed,us,us
2022-05-26T12:41:16.430Z,18.2636666666667,-65.3768333333333,18.69,3.13,md,7,142,,0.07,pr,pr71350878,2022-05-26T16:33:07.640Z,"9 km WSW of Culebra, Puerto Rico",earthquake,0.68,0.81,0.141040513001881,12,reviewed,pr,pr
2022-05-26T12:14:18.569Z,-34.5038,-73.9915,10,5.1,mb,,105,1.77,1.42,us,us7000hcmq,2022-05-26T12:36:30.040Z,"171 km WNW of Constitución, Chile",earthquake,5.4,1.9,0.285,5,reviewed,us,us
2022-05-26T12:02:20.271Z,-14.8628,-70.3081,217.83,7.2,mww,,28,2.532,1.37,us,us7000hcmn,2022-05-26T22:17:26.576Z,"13 km WNW of Azángaro, Peru",earthquake,7.9,5.5,0.06,27,reviewed,us,us
2022-05-26T11:11:21.720Z,18.6725,-67.4036666666667,14.49,2.66,md,9,285,,0.18,pr,pr71350838,2022-05-26T13:34:39.180Z,"37 km NW of Aguadilla, Puerto Rico",earthquake,1.58,2.03,0.0518781373401089,9,reviewed,pr,pr
2022-05-26T10:55:53.080Z,59.882,-152.5546,84.9,3.7,ml,,,,0.47,ak,ak0226pmqwk1,2022-05-26T17:01:23.406Z,"42 km WNW of Anchor Point, Alaska",earthquake,,0.3,,,reviewed,ak,ak
2022-05-26T09:52:16.190Z,17.9416666666667,-66.8061666666667,10.2,2.7,md,24,177,,0.23,pr,pr71350828,2022-05-26T13:47:51.710Z,"5 km SSE of Indios, Puerto Rico",earthquake,0.49,0.7,0.261124087434529,7,reviewed,pr,pr
2022-05-26T09:32:03.568Z,31.67286545,-104.3701245,6.208691406,2.7,ml,9,104,0.08971281367,0.2,tx,tx2022kfqv,2022-05-26T18:28:57.851Z,"55 km S of Whites City, New Mexico",earthquake,1.553913981,1.75767993,0.1,6,reviewed,tx,tx
2022-05-26T09:30:26.717Z,31.66138635,-104.36841,7.391259766,2.9,ml,24,62,0.0888390058,0.2,tx,tx2022kfqu,2022-05-26T15:43:35.128Z,"57 km S of Whites City, New Mexico",earthquake,1.163695135,1.333097036,0.2,18,reviewed,tx,tx
2022-05-26T09:23:32.530Z,35.6026667,-117.406,4.79,4.28,mw,48,41,0.04856,0.18,ci,ci40027143,2022-05-26T23:31:23.561Z,"18km S of Trona, CA",earthquake,0.16,0.37,,6,reviewed,ci,ci
2022-05-26T08:59:59.625Z,31.55951884,-104.171819,7.494091797,2.6,ml,8,62,0.1035127812,0.1,tx,tx2022kfpt,2022-05-26T18:13:34.782Z,"45 km NW of Toyah, Texas",earthquake,1.26489008,2.184101168,0.1,6,reviewed,tx,tx
2022-05-26T08:44:18.828Z,-18.2628,-177.6368,386.48,4.9,mb,,70,3.96,0.78,us,us7000hclk,2022-05-26T09:08:32.040Z,"Fiji region",earthquake,10,5.6,0.026,472,reviewed,us,us
2022-05-26T08:28:58.833Z,-21.0993,-67.7843,215.18,4.2,mb,,84,1.591,0.8,us,us7000hclh,2022-05-26T08:57:47.040Z,"122 km SW of Uyuni, Bolivia",earthquake,7.7,7.7,0.159,11,reviewed,us,us
2022-05-26T08:24:52.690Z,18.9233333333333,-66.8465,21.23,3,md,13,277,,0.2,pr,pr71350823,2022-05-26T08:49:51.800Z,"48 km N of Hatillo, Puerto Rico",earthquake,0.91,13.94,0.0745133120818389,6,reviewed,pr,pr
2022-05-26T08:17:37.506Z,16.3337,-61.7673,150.75,4.2,mb,,77,0.302,0.59,us,us7000hcld,2022-05-26T08:46:14.040Z,"7 km W of Sainte-Rose, Guadeloupe",earthquake,7.6,6.1,0.068,62,reviewed,us,us
2022-05-26T08:11:39.680Z,37.230999,-118.2900009,5.55,3.25,ml,26,114,0.005598,0.05,nc,nc73738116,2022-05-26T13:25:25.510Z,"7km N of Big Pine, CA",earthquake,0.65,0.58,0.323,30,automatic,nc,nc
2022-05-26T08:01:23.950Z,37.5456667,-118.8021667,7.32,2.5,md,25,131,0.04919,0.03,nc,nc73738111,2022-05-26T21:14:17.417Z,"11km W of Toms Place, CA",earthquake,0.43,0.68,0.174,41,reviewed,nc,nc
2022-05-26T07:48:48.675Z,32.227,91.9022,10,4.8,mb,,36,6.127,0.61,us,us7000hcl7,2022-05-26T08:11:34.040Z,"84 km N of Nagqu, China",earthquake,8.4,1.9,0.047,136,reviewed,us,us
2022-05-26T06:56:58.520Z,17.8325,-66.8761666666667,6.75,2.56,md,15,258,,0.14,pr,pr71350778,2022-05-26T07:15:34.600Z,"15 km SSE of Guánica, Puerto Rico",earthquake,0.46,0.3,0.104462013074772,12,reviewed,pr,pr
2022-05-26T06:27:46.323Z,-5.527,151.5229,35,4.7,mb,,116,12.666,0.44,us,us7000hckr,2022-05-26T06:53:03.040Z,"153 km E of Kimbe, Papua New Guinea",earthquake,9.6,1.9,0.106,27,reviewed,us,us
2022-05-26T05:02:28.132Z,59.9287,-147.8978,15.4,2.7,ml,,,,0.84,ak,ak0226pjgbop,2022-05-26T05:40:28.040Z,"16 km SSE of Chenega, Alaska",earthquake,,0.7,,,automatic,ak,ak
2022-05-26T03:32:32.860Z,37.4115,-118.59,11.29,2.81,md,39,45,0.1794,0.06,nc,nc73738011,2022-05-26T21:14:16.418Z,"1km ESE of Round Valley, CA",earthquake,0.21,0.9,0.184,52,reviewed,nc,nc
2022-05-26T03:31:05.510Z,19.1608333333333,-155.4865,34.52,2.59,md,42,121,,0.13,hv,hv73023412,2022-05-26T21:07:14.170Z,"4 km S of Pāhala, Hawaii",earthquake,0.51,0.73,0.0819246842096817,17,reviewed,hv,hv
2022-05-26T02:33:09.350Z,8.9648,126.4964,10,4.6,mb,,135,2.09,1.05,us,us7000hcjx,2022-05-26T02:54:02.040Z,"22 km ENE of Aras-asan, Philippines",earthquake,9.7,1.9,0.068,68,reviewed,us,us
2022-05-26T02:25:10.379Z,-29.7603,-176.7213,27.91,4.9,mb,,125,1.157,1.23,us,us7000hckp,2022-05-26T22:09:32.040Z,"Kermadec Islands region",earthquake,12,6.7,0.094,37,reviewed,us,us
2022-05-26T02:10:59.579Z,53.1314,-166.8119,35,3.7,ml,,198,0.664,0.42,us,us7000hcju,2022-05-26T02:23:01.040Z,"84 km SSW of Unalaska, Alaska",earthquake,2.7,2,0.081,20,reviewed,us,us
2022-05-26T01:55:57.761Z,-20.5332,-67.9284,167.37,4.3,mb,,80,1.213,0.62,us,us7000hcjt,2022-05-26T02:14:21.040Z,"107 km WSW of Colchani, Bolivia",earthquake,6.9,8.7,0.138,16,reviewed,us,us
2022-05-26T00:51:50.198Z,31.55572485,-104.036041,10.03918457,2.7,ml,11,51,0.02591315209,0.1,tx,tx2022kezr,2022-05-26T21:03:51.174Z,"35 km NW of Toyah, Texas",earthquake,1.246232346,0.9304054074,0.2,6,reviewed,tx,tx
2022-05-26T00:33:54.370Z,40.3406667,-124.7871667,10.08,2.47,md,13,298,0.3439,0.17,nc,nc73737941,2022-05-26T07:28:16.958Z,"43km W of Petrolia, CA",earthquake,1.18,1.36,0.133,17,reviewed,nc,nc
2022-05-26T00:05:57.283Z,-15.9498,-173.7948,112.11,4.6,mb,,128,2.81,0.74,us,us7000hcjg,2022-05-26T00:27:43.040Z,"0 km NNE of Hihifo, Tonga",earthquake,12.2,7.6,0.041,181,reviewed,us,us
