time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2021-01-27T22:07:53.950Z,19.1991666666667,-156.244,10.99,3.32,ml,27,244,,0.17,hv,hv72332682,2021-01-27T23:32:06.712Z,"Hawaii region, Hawaii",earthquake,0.82,0.64,0.145045073428817,17,reviewed,hv,hv
2021-01-27T22:05:02.600Z,31.6292,-104.3136,5,2.5,ml,,60,0.144,0.52,us,us6000dchx,2021-01-27T23:27:19.040Z,"60 km NW of Toyah, Texas",earthquake,0.6,1.7,0.066,48,reviewed,us,us
2021-01-27T21:46:06.922Z,43.3068,13.8467,14.3,3.4,ml,,120,0.446,0.85,us,us6000dchr,2021-01-27T22:55:27.317Z,"9 km NE of Porto Sant'Elpidio, Italy",earthquake,2.6,5.7,0.058,39,reviewed,us,us
2021-01-27T20:38:12.430Z,40.3614998,-124.2808304,-0.55,2.71,md,6,156,0.03957,0.34,nc,nc73517245,2021-01-27T21:27:48.930Z,"4km N of Petrolia, CA",earthquake,2.98,6.08,0.23,9,automatic,nc,nc
2021-01-27T20:33:26.260Z,17.961,-66.9551,6,2.46,md,11,197,0.0772,0.1,pr,pr2021027012,2021-01-27T20:46:39.554Z,"5 km SW of Fuig, Puerto Rico",earthquake,0.38,0.23,0.14,8,reviewed,pr,pr
2021-01-27T19:37:11.375Z,31.6996,-104.5442,12.42,2.7,mb_lg,,67,0.048,0.66,us,us6000dcgx,2021-01-27T20:14:15.040Z,"55 km SSW of Whites City, New Mexico",earthquake,1.5,5.9,0.1,28,reviewed,us,us
2021-01-27T19:29:52.852Z,53.265,-166.8719,59.01,4,mb,,123,0.621,0.63,us,us6000dcgv,2021-01-27T19:56:52.040Z,"71 km SSW of Unalaska, Alaska",earthquake,9.3,9.6,0.144,13,reviewed,us,us
2021-01-27T18:24:55.690Z,18.5448,-66.4085,77,3.06,md,20,222,0.1386,0.23,pr,pr2021027011,2021-01-27T20:42:09.040Z,"10 km NNW of Sabana, Puerto Rico",earthquake,0.88,0.7,0.12,18,reviewed,pr,pr
2021-01-27T16:53:18.944Z,38.1519,-117.9548,10,3,ml,28,37.36,0.013,0.1243,nn,nn00799016,2021-01-27T22:39:45.040Z,"29 km SSE of Mina, Nevada",earthquake,,0.6,0.18,13,reviewed,nn,nn
2021-01-27T16:46:16.399Z,-6.447,129.9282,155.63,4.6,mb,,47,2.043,0.67,us,us7000d3rp,2021-01-27T17:01:56.040Z,"Banda Sea",earthquake,6.9,7.3,0.088,42,reviewed,us,us
2021-01-27T16:35:32.195Z,5.3689,-82.4601,10,4.7,mb,,150,3.14,0.58,us,us7000d3rn,2021-01-27T22:32:53.040Z,"283 km SW of Arenas, Panama",earthquake,9.2,1.8,0.073,57,reviewed,us,us
2021-01-27T16:25:14.358Z,40.5053,-127.0326,2.2,4.6,mwr,,178,2.055,0.57,us,us7000d3rk,2021-01-27T23:37:12.515Z,"234 km W of Ferndale, California",earthquake,6.4,4.1,0.04,59,reviewed,us,us
2021-01-27T16:12:59.668Z,35.1886,26.4517,86.87,4.2,mb,,165,0.681,0.95,us,us7000d3rg,2021-01-27T22:03:15.040Z,"18 km E of Palekastro, Greece",earthquake,6.6,4.7,0.081,42,reviewed,us,us
2021-01-27T15:30:53.231Z,54.9622,-159.5116,35,3.5,mb,,132,0.139,0.85,us,us7000d3rc,2021-01-27T21:50:07.040Z,"75 km SE of Sand Point, Alaska",earthquake,4.2,2,0.221,5,reviewed,us,us
2021-01-27T14:28:48.404Z,59.956,-153.4798,156.7,2.6,ml,,,,0.53,ak,ak02118w0jo8,2021-01-27T14:42:54.018Z,"39 km ENE of Pedro Bay, Alaska",earthquake,,0.7,,,automatic,ak,ak
2021-01-27T12:45:30.286Z,-3.0081,138.5982,57.6,4.9,mb,,57,6.341,0.66,us,us7000d3nu,2021-01-27T13:04:49.040Z,"230 km WSW of Abepura, Indonesia",earthquake,7.6,7.5,0.087,41,reviewed,us,us
2021-01-27T11:45:22.128Z,52.0052,178.8545,52.3,3.7,ml,,,,0.79,ak,ak02118ucn78,2021-01-27T18:29:01.121Z,"Rat Islands, Aleutian Islands, Alaska",earthquake,,7.6,,,reviewed,ak,ak
2021-01-27T11:11:19.049Z,-37.256,177.5276,129.2,4.3,mb,,183,0.691,0.19,us,us7000d3nb,2021-01-27T11:33:04.040Z,"off the east coast of the North Island of New Zealand",earthquake,12.9,8.4,0.147,13,reviewed,us,us
2021-01-27T10:59:54.627Z,62.165,-153.3212,0,3.3,ml,,,,0.83,ak,ak02118ttgty,2021-01-27T11:16:36.040Z,"102 km W of Skwentna, Alaska",earthquake,,0.9,,,automatic,ak,ak
2021-01-27T10:40:26.412Z,-5.1515,103.6685,49.15,4.8,mb,,40,1.059,0.99,us,us7000d3n4,2021-01-27T11:00:28.040Z,"125 km SSW of Baturaja, Indonesia",earthquake,6.7,7.3,0.078,51,reviewed,us,us
2021-01-27T10:37:11.010Z,17.9073,-66.829,10,2.62,md,10,230,0.224,0.17,pr,pr2021027009,2021-01-27T12:58:32.247Z,"9 km S of Indios, Puerto Rico",earthquake,0.74,1.04,0.05,5,reviewed,pr,pr
2021-01-27T09:32:42.010Z,19.2336,-67.3803,64,3.59,md,13,248,0.812,0.91,pr,pr2021027008,2021-01-27T09:57:10.415Z,"87 km NNW of San Antonio, Puerto Rico",earthquake,6.65,15.76,0.06,6,reviewed,pr,pr
2021-01-27T09:10:39.198Z,-20.3181,-178.1238,571.54,5,mb,,135,4.43,0.68,us,us7000d3m9,2021-01-27T09:25:59.040Z,"Fiji region",earthquake,14.2,9.9,0.089,40,reviewed,us,us
2021-01-27T08:56:09.170Z,19.3668,-68.1295,47,3.54,md,18,268,0.8893,0.69,pr,pr2021027007,2021-01-27T09:16:02.440Z,"91 km NNE of Punta Cana, Dominican Republic",earthquake,5.57,24.59,0.09,9,reviewed,pr,pr
2021-01-27T07:57:33.678Z,4.4125,-75.8607,161.62,4.9,mb,,87,1.593,1.12,us,us7000d3m3,2021-01-27T21:56:10.373Z,"9 km WSW of La Tebaida, Colombia",earthquake,5.7,5,0.028,418,reviewed,us,us
2021-01-27T05:37:39.430Z,19.307,-155.2655,5.37,2.59,ml,55,107,,0.12,hv,hv72332182,2021-01-27T21:48:23.520Z,"15 km SSW of Volcano, Hawaii",earthquake,0.24,0.51,0.156448649428848,22,reviewed,hv,hv
2021-01-27T05:06:53.189Z,42.7181,141.9689,115.72,5.2,mww,,25,1.126,0.97,us,us7000d3l5,2021-01-27T17:51:07.100Z,"28 km ESE of Chitose, Japan",earthquake,6,4.5,0.093,11,reviewed,us,us
2021-01-27T04:39:55.730Z,19.1915,-67.1753,39,3.45,md,25,245,0.7268,0.38,pr,pr2021027005,2021-01-27T22:48:22.040Z,"77 km N of San Antonio, Puerto Rico",earthquake,2.1,9.7,0.16,18,reviewed,pr,pr
2021-01-27T04:24:46.460Z,19.2126,-67.2176,6,3.49,md,20,246,0.7527,0.4,pr,pr2021027003,2021-01-27T05:28:10.561Z,"80 km N of San Antonio, Puerto Rico",earthquake,2.6,2.43,0.03,9,reviewed,pr,pr
2021-01-27T04:19:57.059Z,0.0112,123.4652,140.21,5,mb,,34,1.255,0.96,us,us7000d3kp,2021-01-27T23:18:16.040Z,"73 km SE of Gorontalo, Indonesia",earthquake,7,5,0.063,81,reviewed,us,us
2021-01-27T04:10:20.820Z,19.3328,-67.232,23,3.61,md,19,293,0.8737,0.39,pr,pr2021027002,2021-01-27T05:03:59.040Z,"94 km N of San Antonio, Puerto Rico",earthquake,1.48,28.76,0.05,13,reviewed,pr,pr
2021-01-27T04:08:27.085Z,-61.8745,-55.3996,10,5,mb,,43,1.579,0.76,us,us7000d3nd,2021-01-27T23:07:10.040Z,"South Shetland Islands",earthquake,7.8,1.8,0.113,25,reviewed,us,us
2021-01-27T03:13:23.013Z,-10.5051,123.7682,10,4.9,mb,,64,0.892,0.62,us,us7000d3kg,2021-01-27T23:40:36.040Z,"40 km SSE of Kupang, Indonesia",earthquake,5.4,1.9,0.117,23,reviewed,us,us
2021-01-27T02:31:31.920Z,17.9375,-66.8801,12,2.82,md,23,204,0.0376,0.17,pr,pr2021027000,2021-01-27T03:01:44.621Z,"4 km SSE of Maria Antonia, Puerto Rico",earthquake,0.63,0.39,0.24,13,reviewed,pr,pr
2021-01-27T02:00:13.353Z,38.3588,-118.1969,10.1,2.6,ml,29,56.17,0.081,0.1314,nn,nn00798971,2021-01-27T17:30:57.328Z,"California-Nevada border region",earthquake,,0.8,0.22,15,reviewed,nn,nn
2021-01-27T01:20:05.206Z,56.0381,-156.618,46.7,3.1,ml,,,,0.58,ak,ak02118o83o7,2021-01-27T01:30:50.434Z,"114 km ESE of Chignik, Alaska",earthquake,,1.5,,,automatic,ak,ak
