time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2023-02-07T23:13:01.426Z,35.9449,35.9074,10,4.5,mb,57,129,1.612,0.92,us,us6000jmdw,2023-02-07T23:53:51.950Z,"14 km WNW of Yayladağı, Turkey",earthquake,7.17,1.913,0.077,49,reviewed,us,us
2023-02-07T23:12:54.122Z,-24.2776,-67.115,186.892,4.7,mwr,83,41,1.641,1.15,us,us6000jmdu,2023-02-07T23:33:15.040Z,"81 km W of San Antonio de los Cobres, Argentina",earthquake,8.02,6.42,,,reviewed,us,guc
2023-02-07T23:09:59.790Z,19.6438,-65.7015,27,3.65,md,18,254,1.3884,0.37,pr,pr2023038000,2023-02-07T23:47:35.988Z,"135 km N of Suárez, Puerto Rico",earthquake,1.52,27.94,0.08,13,reviewed,pr,pr
2023-02-07T22:51:12.500Z,17.9221666666667,-66.664,31.69,2.53,md,18,173,0.132,0.18,pr,pr71395613,2023-02-07T23:15:07.070Z,"9 km SE of Tallaboa, Puerto Rico",earthquake,0.59,0.76,0.195828517777166,12,reviewed,pr,pr
2023-02-07T21:31:36.634Z,7.2015,-76.9568,24.202,4.9,mb,61,101,1.738,1.01,us,us6000jmce,2023-02-07T22:17:24.607Z,"28 km NNW of Murindó, Colombia",earthquake,4.52,6.015,0.051,119,reviewed,us,us
2023-02-07T21:30:17.276Z,-10.6686,164.9597,51.631,5.4,mww,71,86,5.085,0.95,us,us6000jmcg,2023-02-07T23:34:06.319Z,"91 km W of Lata, Solomon Islands",earthquake,9.24,6.907,0.078,16,reviewed,us,us
2023-02-07T21:21:26.864Z,37.8863,37.4652,10,4.9,mb,77,55,0.742,0.91,us,us6000jmc7,2023-02-07T21:38:48.040Z,"Central Turkey",earthquake,4.25,1.847,0.06,89,reviewed,us,us
2023-02-07T21:14:29.089Z,32.1292,35.283,10,4.1,mb,11,171,3.261,0.56,us,us6000jmcs,2023-02-07T23:57:29.968Z,"Dead Sea region",earthquake,9.11,1.984,0.301,4,reviewed,us,us
2023-02-07T21:00:14.910Z,18.8923333333333,-66.6376666666667,36.78,3.27,md,29,236,0.4256,0.16,pr,pr71395588,2023-02-07T22:10:20.040Z,"47 km N of Arecibo, Puerto Rico",earthquake,0.71,1.92,0.149115217911532,19,reviewed,pr,pr
2023-02-07T20:36:37.110Z,37.6248322,-118.8314972,3.39,2.75,ml,23,57,0.006456,0.03,nc,nc73843161,2023-02-07T23:06:54.040Z,"13km E of Mammoth Lakes, CA",earthquake,0.28,0.33,0.322,20,automatic,nc,nc
2023-02-07T19:54:23.789Z,38.5952,39.9774,10,4.6,mwr,122,34,1.428,0.6,us,us6000jmbq,2023-02-07T22:56:20.040Z,"11 km SSE of Palu, Turkey",earthquake,4.97,1.829,0.071,19,reviewed,us,us
2023-02-07T19:13:48.746Z,38.1175,36.9616,5.404,4.4,mb,75,44,0.964,0.76,us,us6000jmbj,2023-02-07T22:39:10.040Z,"15 km SSE of Afşin, Turkey",earthquake,4.36,4.485,0.078,52,reviewed,us,us
2023-02-07T18:30:51.689Z,64.5046,-160.1881,11.607,2.8,ml,19,76,1.216,0.71,us,us6000jmbf,2023-02-07T22:19:46.040Z,"51 km ENE of Shaktoolik, Alaska",earthquake,4.42,6.956,0.041,80,reviewed,us,us
2023-02-07T18:27:14.402Z,-6.6183,127.53,397.072,4.1,mb,44,47,3.15,0.74,us,us6000jmb8,2023-02-07T19:41:54.040Z,"218 km NNE of Lospalos, Timor Leste",earthquake,8.35,8.722,0.1,30,reviewed,us,us
2023-02-07T18:10:00.068Z,37.9794,36.5795,18.121,5.3,mww,141,29,0.949,0.76,us,us6000jmat,2023-02-07T20:47:21.592Z,"8 km ESE of Göksun, Turkey",earthquake,4.48,4.019,0.093,11,reviewed,us,us
2023-02-07T17:38:00.954Z,37.8978,37.6231,20.542,4.2,mb,29,102,0.796,1.12,us,us6000jmar,2023-02-07T18:10:57.040Z,"Central Turkey",earthquake,4.16,2.481,0.146,15,reviewed,us,us
2023-02-07T16:51:31.659Z,31.68366016,-104.4068284,5.797363281,2.6,ml,16,65,0.01660173819,0.1,tx,tx2023cqxa,2023-02-07T18:49:57.040Z,"54 km S of Whites City, New Mexico",earthquake,0.931657151,0.8518305169,0.1,15,reviewed,tx,tx
2023-02-07T16:44:32.245Z,9.6827,138.3679,10,5.2,mb,60,32,7.457,0.83,us,us6000jm9h,2023-02-07T17:33:37.852Z,"32 km NE of Colonia, Micronesia",earthquake,7.53,1.704,0.053,118,reviewed,us,us
2023-02-07T16:44:09.970Z,31.667,-104.3964,5,2.6,ml,22,117,0.089,0.33,us,us6000jm9a,2023-02-07T18:33:29.040Z,"western Texas",earthquake,1.29,1.458,0.059,54,reviewed,us,us
2023-02-07T16:11:17.094Z,-21.0797,-179.079,614.716,4.8,mb,72,42,3.619,0.8,us,us6000jm98,2023-02-07T16:39:02.040Z,"Fiji region",earthquake,11.92,7.134,0.053,109,reviewed,us,us
2023-02-07T15:48:53.715Z,38.0351,36.4807,8.309,5,mww,105,23,0.955,0.67,us,us6000jm96,2023-02-07T17:55:59.728Z,"2 km NW of Göksun, Turkey",earthquake,3.77,3.613,0.062,25,reviewed,us,us
2023-02-07T15:31:29.589Z,37.3122,37.1417,19.481,4.6,mb,89,75,0.15,0.7,us,us6000jm95,2023-02-07T16:05:48.995Z,"23 km SW of Pazarcık, Turkey",earthquake,6.48,4.855,0.073,56,reviewed,us,us
2023-02-07T14:20:19.201Z,9.4769,138.5592,10,5.4,mb,73,99,7.411,1.31,us,us6000jm8n,2023-02-07T23:45:16.803Z,"48 km E of Colonia, Micronesia",earthquake,9.96,1.897,0.045,166,reviewed,us,us
2023-02-07T14:15:43.662Z,74.7579,134.4806,10,4.6,mb,90,121,3.537,0.52,us,us6000jm8m,2023-02-07T18:22:03.040Z,"Laptev Sea",earthquake,8.02,1.569,0.05,118,reviewed,us,us
2023-02-07T13:46:57.334Z,14.4033,122.9587,10,4.8,mb,65,123,8.557,0.65,us,us6000jm8f,2023-02-07T20:19:21.692Z,"20 km NNE of Sabang Indan, Philippines",earthquake,5.75,1.897,0.07,63,reviewed,us,us
2023-02-07T13:36:41.580Z,36.0659,35.8787,10,4.4,mb,56,126,1.538,0.94,us,us6000jm84,2023-02-07T17:58:45.040Z,"central Turkey",earthquake,5.87,1.892,0.094,33,reviewed,us,us
2023-02-07T13:31:20.342Z,50.6464,-173.3364,10,4.3,mb,54,189,1.698,0.43,us,us6000jm83,2023-02-07T17:49:46.040Z,"182 km SSE of Atka, Alaska",earthquake,7.83,1.907,0.056,92,reviewed,us,us
2023-02-07T13:18:04.400Z,33.4216667,-118.8061667,5.78,2.83,ml,29,183,0.3278,0.26,ci,ci40411800,2023-02-07T22:30:10.455Z,"24km ESE of Santa Barbara Is., CA",earthquake,0.56,31.61,0.159,25,reviewed,ci,ci
2023-02-07T12:47:45.315Z,50.8953,-171.1593,11.4,3.8,ml,,,,0.62,ak,ak0231r1ujqw,2023-02-07T14:39:27.940Z,"south of the Aleutian Islands",earthquake,,3.4,,,reviewed,ak,ak
2023-02-07T12:41:59.067Z,53.6631,-174.3706,5.1,3.3,ml,,,,0.92,ak,ak0231r1tax0,2023-02-07T14:11:17.981Z,"163 km N of Atka, Alaska",earthquake,,2.6,,,reviewed,ak,ak
2023-02-07T12:08:38.510Z,38.7929993,-122.7574997,1.62,2.85,md,65,45,0.007808,0.09,nc,nc73842956,2023-02-07T22:50:32.069Z,"2km N of The Geysers, CA",earthquake,0.14,0.27,0.19,78,automatic,nc,nc
2023-02-07T12:07:04.188Z,38.1924,38.2586,10,4.4,mb,42,39,1.315,0.67,us,us6000jm7q,2023-02-07T12:48:27.040Z,"11 km S of Yeşilyurt, Turkey",earthquake,4.28,1.847,0.109,24,reviewed,us,us
2023-02-07T10:56:30.804Z,37.8437,36.8362,10,4.4,mb,41,69,0.733,0.38,us,us6000jm7k,2023-02-07T14:12:07.040Z,"29 km NNW of Kahramanmaraş, Turkey",earthquake,5.79,1.926,0.112,23,reviewed,us,us
2023-02-07T10:53:22.293Z,40.1694,23.6373,10,4.9,mb,70,79,1.742,0.42,us,us6000jm7j,2023-02-07T18:39:27.336Z,"6 km SSW of Níkiti, Greece",earthquake,2.62,1.874,0.069,66,reviewed,us,us
2023-02-07T10:28:33.282Z,-2.9879,126.6289,101.157,4.5,mb,17,78,3.607,0.46,us,us6000jm7i,2023-02-07T15:50:29.040Z,"189 km WNW of Ambon, Indonesia",earthquake,10.36,17.255,0.163,11,reviewed,us,us
2023-02-07T10:27:31.295Z,38.1343,38.1199,10,4.6,mb,63,67,1.202,0.51,us,us6000jm7h,2023-02-07T11:21:10.040Z,"15 km NW of Çelikhan, Turkey",earthquake,2.54,1.883,0.08,46,reviewed,us,us
2023-02-07T10:22:21.454Z,-21.4962,-68.5225,132.547,4.2,mb,20,62,1.006,0.62,us,us6000jm7g,2023-02-07T15:40:37.040Z,"114 km NNE of Calama, Chile",earthquake,5.74,7.89,0.167,10,reviewed,us,us
2023-02-07T10:18:13.368Z,38.0026,38.5474,10,5.4,mww,94,29,1.348,0.56,us,us6000jm7f,2023-02-07T18:40:24.040Z,"6 km WSW of Sincik, Turkey",earthquake,5.35,1.838,0.073,18,reviewed,us,us
2023-02-07T09:56:46.485Z,-3.593,126.5943,10,4.7,mb,37,52,3.429,0.67,us,us6000jm7c,2023-02-07T10:50:02.040Z,"176 km W of Ambon, Indonesia",earthquake,6.15,1.766,0.112,24,reviewed,us,us
2023-02-07T08:49:35.903Z,49.4715,-28.4164,10,5,mb,51,127,18.899,0.78,us,us6000jm74,2023-02-07T09:08:43.040Z,"northern Mid-Atlantic Ridge",earthquake,12.63,1.918,0.041,193,reviewed,us,us
2023-02-07T08:25:47.353Z,37.9445,37.4901,10,4.5,mb,31,72,0.803,0.71,us,us6000jm71,2023-02-07T08:48:18.040Z,"4 km ESE of Nurhak, Turkey",earthquake,4.14,1.949,0.127,18,reviewed,us,us
2023-02-07T08:21:33.857Z,52.1921,-169.3916,30.5,2.7,ml,,,,0.47,ak,ak0231qzb8pj,2023-02-07T13:53:19.030Z,"90 km SSW of Nikolski, Alaska",earthquake,,3,,,reviewed,ak,ak
2023-02-07T08:01:26.422Z,56.231,-149.284,15.058,3.3,ml,25,239,2.383,0.32,us,us6000jm6y,2023-02-07T08:37:14.040Z,"238 km SE of Chiniak, Alaska",earthquake,11.06,8.931,0.062,34,reviewed,us,us
2023-02-07T07:26:36.400Z,38.0354,37.6579,16.534,4.5,mb,35,113,0.932,0.62,us,us6000jm6v,2023-02-07T08:29:49.040Z,"19 km WSW of Doğanşehir, Turkey",earthquake,3.66,5.223,0.171,10,reviewed,us,us
2023-02-07T07:11:14.840Z,38.1162,38.6693,6.829,5.4,mww,119,29,1.494,0.59,us,us6000jm6p,2023-02-07T16:50:44.040Z,"eastern Turkey",earthquake,5.51,3.665,0.052,36,reviewed,us,us
2023-02-07T06:48:53.332Z,38.2378,37.5769,19.14,4.6,mb,58,67,1.103,0.69,us,us6000jm6b,2023-02-07T07:50:10.040Z,"30 km WNW of Doğanşehir, Turkey",earthquake,4.83,5.244,0.093,35,reviewed,us,us
2023-02-07T06:45:41.995Z,49.1754,155.8969,22.217,5.3,mww,91,74,4.098,0.51,us,us6000jm6a,2023-02-07T07:39:38.040Z,"167 km S of Severo-Kuril’sk, Russia",earthquake,7.92,4.94,0.086,13,reviewed,us,us
2023-02-07T06:40:54.343Z,38.0531,36.4632,10,4.5,mb,37,74,0.933,0.45,us,us6000jm69,2023-02-07T07:13:13.040Z,"4 km NW of Göksun, Turkey",earthquake,2.11,1.957,0.15,13,reviewed,us,us
2023-02-07T05:59:53.028Z,15.8305,145.9403,118.914,4.7,mb,46,133,2.458,0.73,us,us6000jm66,2023-02-07T11:30:11.106Z,"Saipan region, Northern Mariana Islands",earthquake,11.64,7.527,0.056,96,reviewed,us,us
2023-02-07T05:26:31.390Z,36.1206,36.3448,18.551,4.4,mb,50,128,1.259,0.48,us,us6000jm63,2023-02-07T06:19:37.920Z,"5 km S of Boynuyoğun, Turkey",earthquake,5.64,4.995,0.124,19,reviewed,us,us
2023-02-07T04:16:42.785Z,37.8886,37.3491,10,4.3,mb,20,87,0.724,0.36,us,us6000jm5s,2023-02-07T04:34:13.040Z,"11 km SW of Nurhak, Turkey",earthquake,3.71,1.968,0.532,1,reviewed,us,us
2023-02-07T03:37:01.805Z,36.3209,36.2362,10,4.2,mb,24,194,1.155,0.95,us,us6000jm5j,2023-02-07T03:49:53.040Z,"4 km E of Anayazı, Turkey",earthquake,7.08,1.978,0.176,9,reviewed,us,us
2023-02-07T03:35:26.290Z,38.7789993,-122.7576675,0.58,2.51,md,48,45,0.0104,0.06,nc,nc73842821,2023-02-07T07:24:00.243Z,"0km NNW of The Geysers, CA",earthquake,0.15,0.24,0.16,52,automatic,nc,nc
2023-02-07T03:13:13.398Z,37.7651,37.743,10,5.5,mww,108,45,0.728,1.02,us,us6000jm5e,2023-02-07T18:36:03.040Z,"9 km ESE of Gölbaşı, Turkey",earthquake,4.94,1.839,0.068,21,reviewed,us,us
2023-02-07T03:08:57.669Z,37.9207,37.6281,10,4.6,mb,12,101,0.818,0.29,us,us6000jm5c,2023-02-07T03:29:51.236Z,"15 km N of Gölbaşı, Turkey",earthquake,4.08,1.995,0.103,28,reviewed,us,us
2023-02-07T03:02:55.216Z,37.2643,37.3072,10,4.3,mb,17,98,0.121,0.41,us,us6000jm5a,2023-02-07T03:30:24.040Z,"23 km NNW of Gaziantep, Turkey",earthquake,5.09,1.972,0.267,4,reviewed,us,us
2023-02-07T02:56:17.573Z,6.8206,-72.9777,151.795,4.6,mb,38,57,0.928,0.81,us,us6000jm59,2023-02-07T13:02:55.409Z,"7 km N of Cepitá, Colombia",earthquake,8.76,8.021,0.045,148,reviewed,us,us
2023-02-07T02:53:27.304Z,37.8697,36.2407,10,4.2,mb,16,88,1.029,0.32,us,us6000jm57,2023-02-07T03:15:07.040Z,"18 km SE of Saimbeyli, Turkey",earthquake,2.91,1.961,0.16,11,reviewed,us,us
2023-02-07T02:47:37.220Z,35.9402,35.9972,10,4.8,mb,77,47,1.57,0.89,us,us6000jm55,2023-02-07T03:59:55.977Z,"7 km NW of Yayladağı, Turkey",earthquake,4.3,1.806,0.063,78,reviewed,us,us
2023-02-07T02:43:28.181Z,38.1106,36.9246,10,4.3,mb,14,62,0.964,0.92,us,us6000jm54,2023-02-07T03:00:02.040Z,"15 km S of Afşin, Turkey",earthquake,3.21,1.987,0.161,11,reviewed,us,us
2023-02-07T02:39:04.012Z,38.6188,37.4776,15.141,4.2,mb,22,72,1.296,1.05,us,us6000jm53,2023-02-07T03:15:46.040Z,"8 km NNW of Darende, Turkey",earthquake,3.67,5.287,0.176,9,reviewed,us,us
2023-02-07T02:30:56.818Z,26.8281,55.2072,10,4.5,mb,18,97,2.079,0.78,us,us6000jm52,2023-02-07T23:38:21.040Z,"southern Iran",earthquake,7.06,1.952,0.164,11,reviewed,us,us
2023-02-07T02:29:34.053Z,14.0594,145.0502,110.567,5,mb,61,64,0.5,0.49,us,us6000jm51,2023-02-07T23:23:51.803Z,"60 km NNE of Yigo Village, Guam",earthquake,7.77,5.432,0.034,274,reviewed,us,us
2023-02-07T02:12:34.989Z,-18.1026,-178.2003,602.182,4.3,mb,19,97,3.585,0.75,us,us6000jm50,2023-02-07T23:16:12.040Z,"262 km E of Levuka, Fiji",earthquake,13.65,8.198,0.161,11,reviewed,us,us
2023-02-07T01:34:30.485Z,37.4162,37.125,15.567,4.4,mb,30,73,0.253,0.95,us,us6000jm4x,2023-02-07T23:14:43.849Z,"17 km WSW of Pazarcık, Turkey",earthquake,5.28,6.153,0.138,15,reviewed,us,us
2023-02-07T01:30:42.057Z,-7.0518,129.3696,100.069,4.3,mb,14,129,2.125,0.33,us,us6000jm4s,2023-02-07T22:35:16.040Z,"Kepulauan Babar, Indonesia",earthquake,6.95,11.599,0.201,7,reviewed,us,us
2023-02-07T01:29:19.249Z,38.0748,36.7378,10,4.1,mb,40,65,0.976,0.68,us,us6000jm4r,2023-02-07T22:28:16.040Z,"21 km ENE of Göksun, Turkey",earthquake,5.16,1.965,0.145,13,reviewed,us,us
2023-02-07T00:44:14.272Z,4.3373,-74.2729,7.837,3.8,mb,8,153,0.507,0.83,us,us6000jm8v,2023-02-07T22:34:23.571Z,"Colombia",earthquake,4.36,7.501,0.506,1,reviewed,us,us
2023-02-07T00:35:51.673Z,-7.345,105.9037,57.855,5.5,mb,117,83,4.17,0.99,us,us6000jm4c,2023-02-07T23:09:07.472Z,"81 km WSW of Pelabuhanratu, Indonesia",earthquake,7.66,6.785,0.048,148,reviewed,us,us
