time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2022-11-12T23:33:26.897Z,57.0464,-157.1679,78.1,2.6,ml,,,,0.53,ak,ak022eizpro1,2022-11-12T23:36:30.599Z,"53 km SSE of Ugashik, Alaska",earthquake,,0.6,,,automatic,ak,ak
2022-11-12T22:48:02.041Z,30.2424,57.6148,10,4.2,mb,47,96,5.423,0.91,us,us7000ipd6,2022-11-12T23:32:03.947Z,"51 km E of Kerman, Iran",earthquake,10.39,1.965,0.098,29,reviewed,us,us
2022-11-12T22:21:40.635Z,-36.9586,178.9975,22.733,4.7,mb,20,134,0.817,0.91,us,us7000ipd2,2022-11-12T23:13:50.040Z,"off the east coast of the North Island of New Zealand",earthquake,4.79,7.372,0.153,13,reviewed,us,us
2022-11-12T21:40:41.485Z,65.975,-152.4881,12.9,2.5,ml,,,,0.52,ak,ak022eiykflg,2022-11-12T23:01:22.040Z,"63 km S of New Allakaket, Alaska",earthquake,,0.3,,,automatic,ak,ak
2022-11-12T21:32:45.367Z,-22.6399,-66.2214,262.4,4,mwr,29,81,1.833,0.79,us,us7000ipcq,2022-11-12T22:48:23.040Z,"54 km W of Abra Pampa, Argentina",earthquake,10.08,11.102,,,reviewed,us,guc
2022-11-12T21:27:32.155Z,61.6999,-150.885,54.3,3.3,ml,,,,0.61,ak,ak022eiyhmjs,2022-11-12T23:30:04.763Z,"26 km NW of Susitna, Alaska",earthquake,,1,,,automatic,ak,ak
2022-11-12T21:08:40.584Z,2.2792,129.2486,9.735,4.4,mb,30,160,2.404,0.58,us,us7000ipcn,2022-11-12T22:42:40.040Z,"150 km ENE of Tobelo, Indonesia",earthquake,5.77,5.173,0.114,22,reviewed,us,us
2022-11-12T20:44:42.740Z,19.0163333333333,-155.414666666667,34.75,3.67,ml,49,213,,0.13,hv,hv73218947,2022-11-12T23:54:49.499Z,"18 km ESE of Naalehu, Hawaii",earthquake,0.6,0.84,0.167427940706738,37,reviewed,hv,hv
2022-11-12T20:26:55.338Z,6.725,-82.6987,10,4.3,mb,47,161,1.784,0.8,us,us7000ipcj,2022-11-12T22:29:07.040Z,"145 km S of Burica, Panama",earthquake,6.95,1.955,0.138,15,reviewed,us,us
2022-11-12T19:14:07.440Z,56.6654,-148.6067,10,3.4,ml,32,235,2.436,0.62,us,us7000ipcf,2022-11-12T22:19:03.040Z,"Gulf of Alaska",earthquake,7.87,2.017,0.044,67,reviewed,us,us
2022-11-12T17:41:43.877Z,66.4149,-157.408,9.349,2.9,ml,31,50,0.923,0.6,us,us7000ipc2,2022-11-12T19:10:44.040Z,"54 km SSW of Shungnak, Alaska",earthquake,2.96,6.816,0.036,100,reviewed,us,us
2022-11-12T17:06:55.620Z,36.8186684,-121.5508347,5.3,2.71,md,57,30,0.03799,0.18,nc,nc73804360,2022-11-12T19:49:53.542Z,"3km SSW of San Juan Bautista, CA",earthquake,0.24,0.57,0.13,73,automatic,nc,nc
2022-11-12T15:11:47.691Z,28.5884,141.1687,54.563,4.7,mb,29,140,4.66,1.15,us,us7000ipbq,2022-11-12T16:12:51.040Z,"Bonin Islands, Japan region",earthquake,13.29,8.585,0.108,26,reviewed,us,us
2022-11-12T14:41:18.095Z,-18.5842,-172.341,25.926,5,mb,22,100,1.575,1.18,us,us7000ipbd,2022-11-12T15:03:54.040Z,"173 km E of Neiafu, Tonga",earthquake,8.43,7.636,0.129,24,reviewed,us,us
2022-11-12T14:27:05.067Z,29.3296,81.1677,10,5.2,mww,104,44,3.924,0.65,us,us7000ipbc,2022-11-12T16:55:41.933Z,"23 km ENE of Dipayal, Nepal",earthquake,8.46,1.749,0.098,10,reviewed,us,us
2022-11-12T14:09:21.600Z,-18.388,-172.3467,27.446,4.9,mb,23,186,1.59,0.96,us,us7000ipbb,2022-11-12T14:30:48.040Z,"175 km E of Neiafu, Tonga",earthquake,10.1,3.624,0.122,23,reviewed,us,us
2022-11-12T14:01:55.063Z,44.2666,-115.1034,10,3,ml,17,67,0.862,0.5,us,us7000ipb5,2022-11-12T15:21:18.040Z,"southern Idaho",earthquake,2.19,2.012,0.037,94,reviewed,us,us
2022-11-12T13:45:07.440Z,41.5093333,-112.1766667,6.13,3.56,ml,47,71,0.09796,0.23,uu,uu60524772,2022-11-12T23:52:04.352Z,"Utah",earthquake,0.38,0.63,0.191,13,reviewed,uu,uu
2022-11-12T13:32:13.714Z,36.2966,3.0566,10,4.9,mb,28,165,3.496,0.8,us,us7000ipav,2022-11-12T14:49:33.508Z,"22 km NE of Berrouaghia, Algeria",earthquake,6.81,1.764,0.168,11,reviewed,us,us
2022-11-12T13:18:45.660Z,-8.1792,107.3782,44.571,5.2,mww,96,32,0.761,1.05,us,us7000ipau,2022-11-12T16:37:20.667Z,"108 km S of Banjar, Indonesia",earthquake,5.1,4.479,0.098,10,reviewed,us,us
2022-11-12T13:11:22.400Z,38.5111667,-119.5185,4.48,3.09,ml,24,83,0.03055,0.07,nc,nc73804285,2022-11-12T23:18:14.631Z,"3km W of Walker, CA",earthquake,0.19,0.37,0.152,54,reviewed,nc,nc
2022-11-12T12:29:33.173Z,-8.0513,107.2366,48.937,4.8,mb,50,86,0.714,0.53,us,us7000ipam,2022-11-12T13:06:37.040Z,"97 km SSW of Banjar, Indonesia",earthquake,5.81,6.82,0.084,44,reviewed,us,us
2022-11-12T11:50:50.896Z,-19.0144,-172.4518,22.163,4.9,mb,31,130,1.511,0.29,us,us7000ipal,2022-11-12T12:51:47.040Z,"166 km ESE of Neiafu, Tonga",earthquake,8.6,5.077,0.11,26,reviewed,us,us
2022-11-12T11:24:27.780Z,17.965,-66.8396666666667,16.68,2.45,md,11,202,0.03899,0.14,pr,pr71382013,2022-11-12T11:56:04.560Z,"Puerto Rico region",earthquake,0.53,0.64,0.157924073783937,10,reviewed,pr,pr
2022-11-12T11:21:13.040Z,19.4198333333333,-65.2033333333333,39.44,3.38,md,9,293,1.087,0.4,pr,pr71382003,2022-11-12T11:48:56.840Z,"122 km NNW of Charlotte Amalie, U.S. Virgin Islands",earthquake,5.21,26.64,0.0495479546479451,6,reviewed,pr,pr
2022-11-12T11:01:42.842Z,1.2811,123.145,41.433,4.9,mb,50,71,2.337,0.51,us,us7000ipa5,2022-11-12T11:21:20.040Z,"82 km N of Gorontalo, Indonesia",earthquake,5.38,6.995,0.089,40,reviewed,us,us
2022-11-12T10:52:59.763Z,-20.0754,-178.166,580.245,4.6,mb,58,54,2.981,0.57,us,us7000ipa3,2022-11-12T11:12:09.040Z,"Fiji region",earthquake,13.24,7.878,0.032,289,reviewed,us,us
2022-11-12T10:47:59.857Z,2.2182,129.268,10,5,mb,54,91,2.383,0.48,us,us7000ipa1,2022-11-12T11:04:14.040Z,"Halmahera, Indonesia",earthquake,8.51,1.883,0.079,51,reviewed,us,us
2022-11-12T10:36:56.565Z,-20.0732,-178.2122,570.282,4.4,mb,41,60,3.022,0.79,us,us7000ip9y,2022-11-12T11:27:42.040Z,"Fiji region",earthquake,14.34,8.472,0.091,35,reviewed,us,us
2022-11-12T09:58:48.186Z,43.8328,-109.2494,10.289,3.5,ml,68,35,1.006,0.61,us,us7000ip9u,2022-11-12T18:55:08.341Z,"Wyoming",earthquake,2.89,8.476,0.051,50,reviewed,us,us
2022-11-12T09:32:29.530Z,17.978,-68.5411,132,3.78,md,13,285,0.5592,0.32,pr,pr2022316000,2022-11-12T11:07:24.871Z,"Dominican Republic region",earthquake,3.86,1.94,0.07,8,reviewed,pr,pr
2022-11-12T09:21:57.170Z,18.824,-67.3291666666667,15.57,3.34,md,14,219,0.4104,0.49,pr,pr71381983,2022-11-12T09:57:45.040Z,"Puerto Rico region",earthquake,2.24,3.07,0.123461832989831,5,reviewed,pr,pr
2022-11-12T07:29:33.488Z,-20.0613,-178.4259,577.421,5.1,mb,98,47,3.213,0.6,us,us7000ip8v,2022-11-12T07:46:20.040Z,"Fiji region",earthquake,12.45,7.944,0.038,228,reviewed,us,us
2022-11-12T07:09:14.046Z,-20.1155,-178.3627,587.189,7,mww,168,21,3.139,0.78,us,us7000ip8h,2022-11-12T23:05:57.609Z,"Fiji region",earthquake,9.23,3.277,0.06,27,reviewed,us,us
2022-11-12T07:08:11.105Z,36.5274,71.2074,83.123,4.6,mb,45,106,0.783,0.68,us,us7000ip8g,2022-11-12T07:52:25.040Z,"33 km WSW of Ashkāsham, Afghanistan",earthquake,5.05,7.032,0.1,30,reviewed,us,us
2022-11-12T06:18:57.000Z,60.9701,-138.4307,5,3.1,ml,44,76,0.474,0.65,us,us7000ip8a,2022-11-12T06:49:23.040Z,"55 km WNW of Haines Junction, Canada",earthquake,4,1.995,0.046,62,reviewed,us,us
2022-11-12T05:40:55.429Z,54.5048,-154.0089,10,3.9,mb,127,172,2.755,0.57,us,us7000ip84,2022-11-12T20:06:54.338Z,"271 km S of Akhiok, Alaska",earthquake,7.53,1.989,0.257,4,reviewed,us,us
2022-11-12T04:39:47.500Z,14.1232,-90.787,99.622,5.8,mww,99,80,0.494,1.26,us,us7000ip7p,2022-11-12T21:24:10.485Z,"11 km SE of Masagua, Guatemala",earthquake,5.34,3.709,0.034,81,reviewed,us,us
2022-11-12T04:31:09.910Z,37.833168,-122.0428314,9.5,2.79,md,74,35,0.0231,0.13,nc,nc73804110,2022-11-12T23:28:01.494Z,"2km SSW of Alamo, CA",earthquake,0.17,0.34,0.11,84,automatic,nc,nc
2022-11-12T04:09:38.710Z,17.8893333333333,-66.8518333333333,15.49,2.7,md,10,238,0.08916,0.09,pr,pr71381958,2022-11-12T04:25:05.090Z,"10 km SSE of Maria Antonia, Puerto Rico",earthquake,0.56,0.68,0.0342583976112252,4,reviewed,pr,pr
2022-11-12T02:48:05.292Z,-21.9196,-68.7443,127.92,4.2,mb,18,62,0.478,0.76,us,us7000ip79,2022-11-12T04:31:45.040Z,"Chile-Bolivia border region",earthquake,5.4,4.817,0.236,5,reviewed,us,us
2022-11-12T01:20:57.756Z,21.8171,121.2503,10.188,4.3,mb,35,113,1.008,0.55,us,us7000ip6v,2022-11-12T01:40:52.040Z,"56 km ESE of Hengchun, Taiwan",earthquake,7.13,4.693,0.108,24,reviewed,us,us
2022-11-12T01:11:03.687Z,35.71014404,-98.64323425,0.4479720592,2.7,ml,36,59.85522461,0.07439748943,0.6723990733,ok,ok2022wdpv,2022-11-12T01:26:10.040Z,"10 km ESE of Thomas, Oklahoma",earthquake,2.244805824,1.710088689,,27,automatic,ok,ok
2022-11-12T00:45:34.755Z,47.471,146.2928,414.711,4.3,mb,54,120,2.462,0.44,us,us7000ip6r,2022-11-12T01:16:02.040Z,"264 km E of Dolinsk, Russia",earthquake,13.46,6.301,0.056,89,reviewed,us,us
