time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2023-01-23T23:16:46.215Z,43.3128,-127.2549,10,3,ml,44,247,2.372,0.56,us,us6000jit7,2023-01-23T23:28:31.040Z,"off the coast of Oregon",earthquake,9.29,2.019,0.04,84,reviewed,us,us
2023-01-23T22:55:19.763Z,-5.4748,104.3869,81.614,4.5,mb,36,155,1.805,0.82,us,us6000jit5,2023-01-23T23:09:44.040Z,"90 km SW of Kotabumi, Indonesia",earthquake,9.59,3.283,0.102,28,reviewed,us,us
2023-01-23T22:35:21.368Z,-30.5569,-71.8736,26.391,3.9,mwr,27,181,0.236,0.59,us,us6000jisz,2023-01-23T22:46:37.040Z,"64 km W of Ovalle, Chile",earthquake,4.58,7.113,0.048,41,reviewed,us,us
2023-01-23T22:34:17.116Z,-22.6311,-66.3455,256.607,4.2,mb,18,98,1.722,0.56,us,us6000jisy,2023-01-23T22:53:26.040Z,"67 km W of Abra Pampa, Argentina",earthquake,10.65,9.585,0.372,2,reviewed,us,us
2023-01-23T22:21:20.501Z,-18.3802,-177.8302,567.066,4.4,mb,48,46,3.59,0.79,us,us6000jit2,2023-01-23T23:21:21.040Z,"Fiji region",earthquake,13.02,8.218,0.093,33,reviewed,us,us
2023-01-23T21:44:38.261Z,69.5383,-144.7274,1.9,4,ml,,,,0.46,ak,ak02312e4ly8,2023-01-23T23:13:07.040Z,"78 km SSW of Kaktovik, Alaska",earthquake,,4.7,,,reviewed,ak,ak
2023-01-23T20:12:38.040Z,20.2938333333333,-156.610833333333,4.54,2.51,md,47,167,,0.26,hv,hv73311012,2023-01-23T21:50:44.138Z,"43 km SSW of Mākena, Hawaii",earthquake,0.53,0.98,0.0851072118562453,15,reviewed,hv,hv
2023-01-23T18:17:34.538Z,2.8806,127.0996,11.958,5.5,mb,81,110,2.112,1.05,us,us6000jirz,2023-01-23T20:21:05.913Z,"162 km NW of Tobelo, Indonesia",earthquake,7.05,4.364,0.053,123,reviewed,us,us
2023-01-23T17:46:06.530Z,19.0354995727539,-155.412673950195,32.3800010681152,2.57,ml,41,208,,0.180000007,hv,hv73310947,2023-01-23T20:57:07.040Z,"17 km ESE of Naalehu, Hawaii",earthquake,0.76,1.44000006,0.47,5,automatic,hv,hv
2023-01-23T17:08:36.370Z,18.8481666666667,-64.6288333333333,11.03,3.18,md,6,308,0.5315,0.2,pr,pr71394133,2023-01-23T20:05:43.040Z,"59 km NNE of Cruz Bay, U.S. Virgin Islands",earthquake,1.62,2.76,0.0212999345327467,5,reviewed,pr,pr
2023-01-23T17:06:49.034Z,2.7517,126.938,35.081,5,mb,52,95,2.013,0.8,us,us7000j6e6,2023-01-23T17:42:23.040Z,"Molucca Sea",earthquake,12.13,7.042,0.077,53,reviewed,us,us
2023-01-23T15:38:36.453Z,2.7595,127.0544,49.772,4.6,mb,70,122,1.999,0.81,us,us7000j6cn,2023-01-23T17:13:38.040Z,"155 km NW of Tobelo, Indonesia",earthquake,9.71,6.68,0.071,60,reviewed,us,us
2023-01-23T14:57:33.246Z,-5.512,147.1636,199.263,4.6,mb,29,121,3.868,0.97,us,us7000j6ci,2023-01-23T15:45:01.040Z,"135 km N of Lae, Papua New Guinea",earthquake,11.87,9.002,0.114,23,reviewed,us,us
2023-01-23T14:09:00.247Z,2.9642,127.0078,57.251,4.5,mb,37,84,2.207,0.52,us,us7000j6cd,2023-01-23T15:37:17.040Z,"Molucca Sea",earthquake,6.32,7.434,0.099,30,reviewed,us,us
2023-01-23T14:01:53.532Z,3.0087,127.0747,35,4.7,mb,78,109,2.241,0.62,us,us7000j6cb,2023-01-23T15:24:28.040Z,"Kepulauan Talaud, Indonesia",earthquake,8.23,1.874,0.072,59,reviewed,us,us
2023-01-23T13:58:02.950Z,37.1093333,-121.5168333,5.65,3.62,ml,105,31,0.05538,0.1,nc,nc73836266,2023-01-23T21:40:55.997Z,"9km ENE of San Martin, CA",earthquake,0.1,0.35,0.149,160,reviewed,nc,nc
2023-01-23T13:42:03.274Z,24.8127,93.0266,10,5.1,mb,84,47,5.465,0.72,us,us7000j6c8,2023-01-23T20:47:56.601Z,"Manipur, India region",earthquake,7.8,1.837,0.046,156,reviewed,us,us
2023-01-23T13:29:36.260Z,-6.9082,126.6054,452.334,4.4,mb,24,118,3.654,0.52,us,us7000j6c7,2023-01-23T14:54:05.040Z,"174 km N of Baukau, Timor Leste",earthquake,14.29,9.942,0.154,12,reviewed,us,us
2023-01-23T12:01:32.370Z,18.857,-65.001,14.35,3,md,5,288,0.5037,0.25,pr,pr71394128,2023-01-23T12:52:09.740Z,"57 km N of Charlotte Amalie, U.S. Virgin Islands",earthquake,1.68,2.79,0.0561726225232628,3,reviewed,pr,pr
2023-01-23T10:37:52.930Z,35.0331,14.1929,10,5.1,mww,101,46,5.117,1.15,us,us7000j6bz,2023-01-23T17:12:05.338Z,"92 km SSW of Qrendi, Malta",earthquake,2.44,1.834,0.045,48,reviewed,us,us
2023-01-23T10:37:46.658Z,-23.3485,-179.5499,565.089,4.6,mb,32,99,4.572,0.74,us,us7000j6by,2023-01-23T11:36:38.040Z,"south of the Fiji Islands",earthquake,10.06,15.459,0.107,26,reviewed,us,us
2023-01-23T10:08:01.471Z,63.1496,-150.8705,132.5,3,ml,,,,0.35,ak,ak023127d17g,2023-01-23T10:10:07.965Z,"61 km SE of Denali National Park, Alaska",earthquake,,0.8,,,automatic,ak,ak
2023-01-23T08:10:37.610Z,57.7218,-153.1781,52.7,3,ml,,,,0.43,ak,ak0231266o9d,2023-01-23T14:52:54.040Z,"23 km SW of Port Lions, Alaska",earthquake,,1.3,,,automatic,ak,ak
2023-01-23T08:09:04.269Z,-23.0448,171.6843,10,4.9,mb,48,57,3.933,0.46,us,us7000j6bp,2023-01-23T08:34:56.040Z,"southeast of the Loyalty Islands",earthquake,6.48,1.892,0.089,40,reviewed,us,us
2023-01-23T07:54:58.660Z,18.007,-67.1566,7,3.52,md,18,213,0.047,0.12,pr,pr2023023004,2023-01-23T12:24:37.886Z,"2 km SSE of Boquerón, Puerto Rico",earthquake,0.78,0.28,0.11,15,reviewed,pr,pr
2023-01-23T06:39:54.770Z,19.2256,-65.8093,122,3.91,md,16,265,0.9567,0.58,pr,pr2023023003,2023-01-23T10:21:42.040Z,"88 km N of Suárez, Puerto Rico",earthquake,6.74,6.46,0.06,8,reviewed,pr,pr
2023-01-23T06:37:03.770Z,19.5396,-65.7353,107,3.93,md,11,281,1.3126,0.45,pr,pr2023023001,2023-01-23T07:31:20.294Z,"123 km N of Suárez, Puerto Rico",earthquake,7.11,10.55,0.05,6,reviewed,pr,pr
2023-01-23T05:37:42.960Z,19.4815,-65.78,82,3.95,md,15,279,1.2111,0.53,pr,pr2023023002,2023-01-23T16:32:01.892Z,"116 km N of Suárez, Puerto Rico",earthquake,6.11,11.74,0.02,5,reviewed,pr,pr
2023-01-23T04:35:06.251Z,24.1828,125.3303,28.301,4.2,mwr,49,97,2.134,0.63,us,us7000j6b4,2023-01-23T04:55:29.040Z,"southwestern Ryukyu Islands, Japan",earthquake,4.41,4.993,0.062,25,reviewed,us,us
2023-01-23T03:05:19.620Z,17.8768,-66.8725,11,3.6,md,19,229,0.0985,0.15,pr,pr2023023000,2023-01-23T03:52:54.771Z,"11 km SSE of Guánica, Puerto Rico",earthquake,0.77,0.56,0.19,18,reviewed,pr,pr
2023-01-23T03:02:03.289Z,-57.6946,-23.6704,10,5.1,mb,63,85,7.956,0.75,us,us7000j6aw,2023-01-23T03:21:59.040Z,"South Sandwich Islands region",earthquake,11.18,1.875,0.064,79,reviewed,us,us
2023-01-23T02:59:43.370Z,23.5127,142.916,40.884,5.2,mb,86,100,9.949,1.28,us,us7000j6at,2023-01-23T03:18:48.040Z,"Volcano Islands, Japan region",earthquake,5.3,6.673,0.046,154,reviewed,us,us
2023-01-23T02:44:36.190Z,57.4307,-154.9686,51.1,2.9,ml,,,,0.24,ak,ak023122tcv7,2023-01-23T03:05:49.040Z,"34 km WSW of Karluk, Alaska",earthquake,,1.6,,,automatic,ak,ak
2023-01-23T02:42:57.559Z,2.8162,127.2403,49.437,4.6,mb,35,131,2.035,0.47,us,us7000j6aq,2023-01-23T02:58:18.040Z,"Molucca Sea",earthquake,8.11,6.21,0.116,22,reviewed,us,us
2023-01-23T01:17:47.630Z,17.9555,-66.9856666666667,7.56,2.95,md,21,195,0.05743,0.13,pr,pr71394028,2023-01-23T01:47:54.170Z,"Puerto Rico region",earthquake,0.42,0.21,0.248623618099368,9,reviewed,pr,pr
