time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2022-05-24T23:05:16.946Z,56.3546,-156.1169,77.9,2.6,ml,,,,0.62,ak,ak0226mj41wu,2022-05-24T23:54:54.040Z,"136 km WSW of Akhiok, Alaska",earthquake,,1.9,,,automatic,ak,ak
2022-05-24T22:59:01.570Z,18.6801,-64.2393,7,3.63,md,14,340,1.1077,0.5,pr,pr2022144003,2022-05-24T23:40:09.040Z,"70 km ENE of Cruz Bay, U.S. Virgin Islands",earthquake,29.44,28.42,0.07,14,reviewed,pr,pr
2022-05-24T22:28:51.340Z,18.8226,-64.4181,10,3.8,md,18,217,1.0063,0.41,pr,pr2022144002,2022-05-24T23:37:02.040Z,"67 km NE of Cruz Bay, U.S. Virgin Islands",earthquake,3.01,2.61,0.07,14,reviewed,pr,pr
2022-05-24T22:26:51.350Z,18.7518,-64.3015,10,3.58,md,9,339,1.0769,0.26,pr,pr2022144001,2022-05-24T23:34:25.040Z,"69 km NE of Cruz Bay, U.S. Virgin Islands",earthquake,12.91,18.64,0.09,6,reviewed,pr,pr
2022-05-24T22:13:45.836Z,-3.9749,-102.835,10,4.6,mb,,89,21.812,0.72,us,us7000hcay,2022-05-24T23:04:56.040Z,"central East Pacific Rise",earthquake,15.2,1.9,0.043,159,reviewed,us,us
2022-05-24T22:09:19.920Z,18.8528,-64.4038,9,3.65,md,17,334,1.0342,0.42,pr,pr2022144000,2022-05-24T23:19:52.040Z,"70 km NE of Cruz Bay, U.S. Virgin Islands",earthquake,18.75,26.85,0.06,9,reviewed,pr,pr
2022-05-24T21:18:18.233Z,-5.6409,103.8864,53.83,4.9,mb,,58,1.574,0.94,us,us7000hcal,2022-05-24T21:52:33.040Z,"142 km SW of Kotabumi, Indonesia",earthquake,7.4,5.5,0.063,79,reviewed,us,us
2022-05-24T20:50:47.486Z,38.7921,21.3207,29.95,4.7,mb,,56,0.824,0.98,us,us7000hcab,2022-05-24T22:28:37.040Z,"9 km NNE of Lepenoú, Greece",earthquake,4.8,4.8,0.067,69,reviewed,us,us
2022-05-24T19:04:26.642Z,-19.0555,167.685,25.03,4.8,mb,,89,3.529,0.95,us,us7000hc9p,2022-05-24T20:03:11.040Z,"160 km SSW of Port-Vila, Vanuatu",earthquake,6.2,4.5,0.066,78,reviewed,us,us
2022-05-24T18:28:37.271Z,-20.483,-177.6482,484.91,4.7,mb,,119,4.892,0.9,us,us7000hc9g,2022-05-24T18:59:39.040Z,"264 km WNW of Haveluloto, Tonga",earthquake,13.1,8.2,0.065,73,reviewed,us,us
2022-05-24T18:28:08.861Z,-20.5312,-177.5877,478.23,5.3,mww,,51,4.966,1.4,us,us7000hc9e,2022-05-24T18:48:10.040Z,"256 km WNW of Haveluloto, Tonga",earthquake,9.6,5.6,0.098,10,reviewed,us,us
2022-05-24T17:12:27.889Z,55.3364,-159.5906,49.81,3.1,ml,,121,0.506,0.7,us,us7000hc94,2022-05-24T19:28:07.040Z,"57 km E of Sand Point, Alaska",earthquake,4.6,4,0.06,36,reviewed,us,us
2022-05-24T16:34:12.760Z,17.8963333333333,-66.8098333333333,11.26,2.49,md,8,236,,0.21,pr,pr71350488,2022-05-24T16:52:27.190Z,"10 km S of Indios, Puerto Rico",earthquake,0.99,1.01,0.103034209291344,4,reviewed,pr,pr
2022-05-24T16:08:06.631Z,-6.3217,130.299,113.92,4.1,mb,,80,1.925,0.47,us,us7000hc8t,2022-05-24T16:37:54.040Z,"282 km WSW of Tual, Indonesia",earthquake,6,8.8,0.165,10,reviewed,us,us
2022-05-24T14:19:32.768Z,63.4902,-151.2305,0,2.5,ml,,,,0.92,ak,ak0226mdu6q0,2022-05-24T15:16:46.040Z,"25 km ESE of Denali National Park, Alaska",earthquake,,0.4,,,automatic,ak,ak
2022-05-24T13:34:41.947Z,-23.5763,-179.4612,533.43,4.7,mb,,183,6.251,0.65,us,us7000hc75,2022-05-24T14:17:42.040Z,"south of the Fiji Islands",earthquake,15.8,10.6,0.096,35,reviewed,us,us
2022-05-24T12:57:58.249Z,-17.5203,-69.5489,148.37,5.4,mww,,85,0.095,0.93,us,us7000hc71,2022-05-24T22:52:08.141Z,"49 km E of Estique, Peru",earthquake,5.5,5.9,0.063,24,reviewed,us,us
2022-05-24T12:12:48.925Z,38.1671,-117.9031,10,2.7,ml,24,53.6,0.053,0.1303,nn,nn00839442,2022-05-24T16:05:22.741Z,"30 km SE of Mina, Nevada",earthquake,,0.8,0.17,9,reviewed,nn,nn
2022-05-24T09:14:59.612Z,-17.6878,27.4842,10,4.8,mb,,69,2.216,0.63,us,us7000hc68,2022-05-24T14:29:58.975Z,"16 km ESE of Binga, Zimbabwe",earthquake,7.4,1.9,0.121,23,reviewed,us,us
2022-05-24T08:41:31.423Z,84.3784,-4.8869,10,4.2,mb,,100,6.55,0.38,us,us7000hc63,2022-05-24T09:36:50.040Z,"north of Svalbard",earthquake,11,1.9,0.07,57,reviewed,us,us
2022-05-24T07:37:35.322Z,23.915,122.5273,10,4.7,mb,,127,0.705,0.91,us,us7000hc5v,2022-05-24T09:04:08.704Z,"77 km SW of Yonakuni, Japan",earthquake,6.1,1.9,0.088,39,reviewed,us,us
2022-05-24T07:13:25.370Z,57.9048,-153.9591,29.8,3.2,ml,,,,0.75,ak,ak0226m9munu,2022-05-24T13:44:07.627Z,"40 km N of Larsen Bay, Alaska",earthquake,,0.3,,,automatic,ak,ak
2022-05-24T07:11:21.956Z,36.1183,70.2927,106.17,5,mb,,71,1.03,1.01,us,us7000hc5n,2022-05-24T08:02:21.879Z,"63 km SE of Farkhār, Afghanistan",earthquake,5.7,5.6,0.039,204,reviewed,us,us
2022-05-24T06:38:00.279Z,32.5757,-109.058,16.08,2.9,ml,,73,0.034,0.3,us,us7000hc57,2022-05-24T11:40:12.045Z,"11 km S of Franklin, Arizona",earthquake,4.1,3.9,0.064,32,reviewed,us,us
2022-05-24T06:25:46.586Z,0.7665,-85.5412,10,4.5,mb,,189,6.949,0.78,us,us7000hc54,2022-05-24T07:37:56.040Z,"off the coast of Ecuador",earthquake,11.6,2,0.09,36,reviewed,us,us
2022-05-24T06:13:34.779Z,32.51495361,-101.2146294,6.382690430000001,2.6,ml,9,88,0.4306819538,0.2,tx,tx2022kbth,2022-05-24T19:12:53.897Z,"25 km NNE of Coahoma, Texas",earthquake,1.453717564,3.064997348,0.2,7,reviewed,tx,tx
2022-05-24T05:50:01.501Z,20.2412,-69.211,10,4.4,mb,,92,1.641,0.74,us,us7000hc51,2022-05-24T06:19:13.040Z,"98 km NE of Cabrera, Dominican Republic",earthquake,5.1,1.9,0.07,58,reviewed,us,us
2022-05-24T05:37:16.682Z,-30.0526,-179.1736,310.56,4.5,mb,,79,1.345,0.69,us,us7000hc50,2022-05-24T08:06:45.040Z,"Kermadec Islands region",earthquake,11.6,4.7,0.071,59,reviewed,us,us
2022-05-24T05:16:33.330Z,39.6326667,-122.0078333,24.73,2.58,md,21,65,0.2811,0.1,nc,nc73737316,2022-05-24T23:29:23.514Z,"12km S of Hamilton City, CA",earthquake,0.28,0.67,0.209,43,reviewed,nc,nc
2022-05-24T04:00:27.838Z,84.2265,-0.6532,10,5,mb,,58,5.627,1.22,us,us7000hc4h,2022-05-24T04:15:36.040Z,"north of Svalbard",earthquake,9.1,1.9,0.033,286,reviewed,us,us
2022-05-24T03:47:39.301Z,-28.108,-70.9896,46.7,5.2,mb,,97,0.121,0.88,us,us7000hc3l,2022-05-24T15:12:07.561Z,"56 km NNW of Vallenar, Chile",earthquake,5.2,5.7,0.051,125,reviewed,us,us
2022-05-24T03:43:24.219Z,35.7517,140.0254,35.19,4.2,mb,,156,1.668,1.11,us,us7000hc3m,2022-05-24T12:30:05.858Z,"6 km SW of Shiroi, Japan",earthquake,6.4,3.2,0.235,5,reviewed,us,us
2022-05-24T02:58:18.601Z,5.0528,126.7831,80.39,4.4,mb,,144,2.334,0.82,us,us7000hc3e,2022-05-24T03:45:29.040Z,"151 km ESE of Sarangani, Philippines",earthquake,4.4,10.5,0.13,17,reviewed,us,us
2022-05-24T02:39:33.880Z,35.9041667,-84.0201667,19.76,2.58,md,19,76,0.05173,0.12,se,se60151243,2022-05-24T18:58:02.741Z,"9 km ENE of Garland, Tennessee",earthquake,0.42,0.79,0.016,14,reviewed,se,se
2022-05-24T02:16:50.933Z,13.7438,120.693,160.74,4.3,mb,,115,8.782,0.48,us,us7000hc33,2022-05-24T02:37:13.040Z,"11 km S of Hukay, Philippines",earthquake,14.2,9.1,0.099,29,reviewed,us,us
