time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2020-07-14T23:33:58.908Z,-7.2439,120.4496,599.13,5.7,mww,,40,2.246,1.14,us,us7000anpp,2020-07-14T23:51:49.040Z,"151 km N of Ruteng, Indonesia",earthquake,9.7,5.2,0.049,40,reviewed,us,us
2020-07-14T22:49:19.657Z,-2.9835,142.091,10,4.9,mb,,33,5.352,0.88,us,us7000anpl,2020-07-14T23:10:18.040Z,"33 km WNW of Aitape, Papua New Guinea",earthquake,8.6,1.8,0.056,100,reviewed,us,us
2020-07-14T21:28:57.720Z,38.8018341,-122.7874985,2.94,2.57,md,47,48,0.008643,0.06,nc,nc73426381,2020-07-14T23:21:19.249Z,"4km NW of The Geysers, CA",earthquake,0.18,0.27,0.11,30,automatic,nc,nc
2020-07-14T19:17:36.009Z,58.1993,-137.9551,14.2,3.3,ml,,,,0.65,ak,ak02090gqz3x,2020-07-14T23:04:46.907Z,"94 km W of Elfin Cove, Alaska",earthquake,,1,,,reviewed,ak,ak
2020-07-14T19:15:16.031Z,-14.8957,167.4527,165.13,5,mww,,52,0.598,0.76,us,us7000anjr,2020-07-14T19:34:56.040Z,"43 km ENE of Port-Olry, Vanuatu",earthquake,8.7,4.7,0.086,13,reviewed,us,us
2020-07-14T18:51:44.730Z,35.685,-117.4926667,2.06,2.53,ml,30,64,0.1559,0.13,ci,ci38590066,2020-07-14T22:05:57.040Z,"12km SW of Searles Valley, CA",earthquake,0.2,0.58,0.126,26,automatic,ci,ci
2020-07-14T18:23:06.630Z,44.3573333,-115.2045,10.34,3.02,ml,12,83,0.925,0.3,mb,mb80450259,2020-07-14T20:48:15.320Z,"26 km NW of Stanley, Idaho",earthquake,0.72,1.48,0.153,22,reviewed,mb,mb
2020-07-14T15:00:38.180Z,36.6698333,-121.2878333,1.74,2.76,md,56,66,0.04222,0.09,nc,nc73426211,2020-07-14T23:04:02.636Z,"14km SSE of Tres Pinos, CA",earthquake,0.14,0.57,0.222,83,reviewed,nc,nc
2020-07-14T14:13:39.055Z,30.2465,138.5754,420.22,4.1,mb,,76,3.048,0.67,us,us7000anci,2020-07-14T15:37:13.040Z,"Izu Islands, Japan region",earthquake,8.1,7.8,0.058,85,reviewed,us,us
2020-07-14T13:21:06.774Z,44.0747,147.2263,70.19,5.2,mb,,109,3.338,1.09,us,us7000anbx,2020-07-14T13:40:30.040Z,"Kuril Islands",earthquake,8.3,6.5,0.023,639,reviewed,us,us
2020-07-14T13:18:12.921Z,37.7856,87.6659,10,4.5,mb,,98,7.369,0.63,us,us7000anbv,2020-07-14T15:28:35.040Z,"southern Xinjiang, China",earthquake,6.6,2,0.135,17,reviewed,us,us
2020-07-14T13:15:53.140Z,38.0303333,-118.7986667,8.3,2.78,md,41,76,0.2926,0.06,nc,nc73426146,2020-07-14T22:04:03.269Z,"28km SE of Bodie, CA",earthquake,0.24,1.59,0.204,43,reviewed,nc,nc
2020-07-14T12:31:51.310Z,44.542,-115.2298333,11.46,2.59,ml,19,81,0.773,0.29,mb,mb80450189,2020-07-14T14:03:12.510Z,"42 km NNW of Stanley, Idaho",earthquake,0.6,1.55,0.131,16,reviewed,mb,mb
2020-07-14T12:20:53.688Z,3.1135,129.2693,10,4.6,mb,,80,3.004,0.41,us,us7000anb0,2020-07-14T12:42:31.040Z,"206 km W of Tobi Village, Palau",earthquake,11.5,1.9,0.089,38,reviewed,us,us
2020-07-14T12:15:18.920Z,36.4511681,-117.9873352,2.87,3.6,mw,43,75,0.07569,0.21,ci,ci39292639,2020-07-14T23:09:20.763Z,"17km SSE of Lone Pine, CA",earthquake,0.27,1.14,,6,reviewed,ci,ci
2020-07-14T08:33:13.231Z,35.5044,31.2929,48.99,4.3,mb,,78,1.551,0.74,us,us7000an91,2020-07-14T08:56:56.040Z,"115 km WNW of Pólis, Cyprus",earthquake,2.8,6.8,0.091,34,reviewed,us,us
2020-07-14T08:25:22.501Z,13.0056,-88.6517,76.59,4.6,mb,,137,1.546,1.22,us,us7000an8y,2020-07-14T08:39:28.040Z,"32 km SSW of Puerto El Triunfo, El Salvador",earthquake,7.5,8.8,0.032,299,reviewed,us,us
2020-07-14T07:28:16.770Z,35.6021667,-117.403,0.31,2.45,ml,33,79,0.08319,0.16,ci,ci39292423,2020-07-14T07:39:08.370Z,"18km S of Trona, CA",earthquake,0.25,0.85,0.158,25,automatic,ci,ci
2020-07-14T06:31:36.880Z,17.92,-66.9711,10,2.97,md,22,228,0.0883,0.2,pr,pr2020196001,2020-07-14T12:46:09.040Z,"8 km SW of Guánica, Puerto Rico",earthquake,0.69,0.62,0.17,17,reviewed,pr,pr
2020-07-14T05:59:28.830Z,38.045,-118.7393333,8.2,3.62,mw,54,71,0.2767,0.07,nc,nc73425991,2020-07-14T23:11:17.906Z,"30km SE of Bodie, CA",earthquake,0.19,1.26,,3,reviewed,nc,nc
2020-07-14T05:30:22.170Z,44.2565,-115.0401667,7.32,2.59,ml,7,125,0.828,0.2,mb,mb80450224,2020-07-14T14:34:36.840Z,"9 km WNW of Stanley, Idaho",earthquake,0.67,2.1,0.25,13,reviewed,mb,mb
2020-07-14T05:29:30.523Z,44.1302,-115.0801,10,2.5,ml,,74,0.744,0.59,us,us7000an6u,2020-07-14T14:27:17.820Z,"14 km SW of Stanley, Idaho",earthquake,2.5,2,0.055,44,reviewed,us,us
2020-07-14T04:44:04.073Z,32.0552,-103.773,11.85,2.5,mb_lg,,38,0.082,0.54,us,us7000an65,2020-07-14T22:11:44.040Z,"33 km ESE of Malaga, New Mexico",earthquake,1.7,5,0.093,32,reviewed,us,us
2020-07-14T04:23:06.930Z,17.9433,-66.9095,13,2.96,md,21,211,0.0439,0.17,pr,pr2020196000,2020-07-14T04:37:37.580Z,"3 km S of Guánica, Puerto Rico",earthquake,0.61,0.28,0.37,18,reviewed,pr,pr
2020-07-14T04:13:01.803Z,17.76,-101.0674,35,4.3,mb,,142,1.882,0.77,us,us7000an5l,2020-07-14T21:34:51.892Z,"near the coast of Guerrero, Mexico",earthquake,10.5,2,0.048,124,reviewed,us,us
2020-07-14T01:42:05.088Z,-62.1996,165.2739,10,5.2,mww,,107,15.435,0.53,us,us7000an4u,2020-07-14T02:44:24.040Z,"Balleny Islands region",earthquake,14.4,1.9,0.098,10,reviewed,us,us
2020-07-14T01:25:12.368Z,18.7058,145.7417,191.7,4.6,mb,,108,3.446,0.65,us,us7000an4s,2020-07-14T21:17:12.040Z,"Pagan region, Northern Mariana Islands",earthquake,11.7,7.6,0.088,38,reviewed,us,us
2020-07-14T01:11:53.474Z,-20.9483,-68.7425,120.72,4,mb,,105,0.89,0.69,us,us7000an4q,2020-07-14T21:10:18.040Z,"167 km ESE of Iquique, Chile",earthquake,6.3,5.6,0.232,5,reviewed,us,us
2020-07-14T00:56:20.755Z,64.5625,-17.8988,10,4.4,mb,,119,1.486,1.29,us,us7000an4j,2020-07-14T01:16:09.040Z,"125 km S of Akureyri, Iceland",earthquake,6,1.9,0.076,50,reviewed,us,us
2020-07-14T00:04:35.473Z,-6.6451,106.3298,106.6,4.6,mb,,103,1.541,1.1,us,us7000an3y,2020-07-14T01:00:45.359Z,"32 km SSE of Rangkasbitung, Indonesia",earthquake,6.1,7,0.089,38,reviewed,us,us
