time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2022-01-23T22:30:37.111Z,-24.3303,-67.1021,167.88,4.4,mb,,98,1.69,0.71,us,us7000gefn,2022-01-23T23:17:45.040Z,"80 km W of San Antonio de los Cobres, Argentina",earthquake,5,9.8,0.134,16,reviewed,us,us
2022-01-23T20:57:15.310Z,33.4346657,-116.4004974,5.62,3.4,ml,109,46,0.09097,0.22,ci,ci39921383,2022-01-23T23:56:14.197Z,"20km N of Borrego Springs, CA",earthquake,0.2,0.82,0.232,14,reviewed,ci,ci
2022-01-23T20:51:42.860Z,31.68294426,-104.4108597,7.674047852000001,3.2,ml,39,51,0.07798123726,0.3,tx,tx2022bpuj,2022-01-23T21:23:43.256Z,"54 km S of Whites City, New Mexico",earthquake,0.7997962421,1.012758201,0.1,23,reviewed,tx,tx
2022-01-23T20:22:31.761Z,68.0541,-144.4627,20.4,3.6,ml,,,,0.69,ak,ak02212deftf,2022-01-23T20:53:41.040Z,"45 km E of Arctic Village, Alaska",earthquake,,0.5,,,reviewed,ak,ak
2022-01-23T19:10:38.725Z,52.978,-166.6151,10,4.6,mb,,110,0.832,1.47,us,us7000geew,2022-01-23T19:30:46.246Z,"99 km S of Unalaska, Alaska",earthquake,5,1.9,0.047,135,reviewed,us,us
2022-01-23T18:28:41.521Z,-21.0414,-68.6035,157.07,4.5,mb,,62,0.825,0.75,us,us7000gees,2022-01-23T21:11:46.040Z,"160 km NNE of Calama, Chile",earthquake,6.5,7,0.131,17,reviewed,us,us
2022-01-23T17:28:45.671Z,-0.3866,67.2254,10,4.7,mb,,89,5.835,1.01,us,us7000geem,2022-01-23T18:21:41.040Z,"Carlsberg Ridge",earthquake,6,1.9,0.094,34,reviewed,us,us
2022-01-23T16:57:43.080Z,36.6618347,-121.267334,6.04,2.75,md,46,67,0.04381,0.13,nc,nc73682276,2022-01-23T21:57:02.722Z,"15km SSE of Tres Pinos, CA",earthquake,0.24,0.66,0.14,56,automatic,nc,nc
2022-01-23T16:53:10.340Z,36.6651649,-121.2701645,6.13,3.21,ml,52,68,0.04096,0.17,nc,nc73682266,2022-01-23T22:31:48.040Z,"15km SSE of Tres Pinos, CA",earthquake,0.25,0.66,0.295,26,automatic,nc,nc
2022-01-23T15:00:07.860Z,40.4056667,-125.3576667,25.47,3.23,ml,49,250,0.7817,0.28,nc,nc73682241,2022-01-23T22:30:48.040Z,"91km W of Petrolia, CA",earthquake,1.75,19.87,0.192,34,reviewed,nc,nc
2022-01-23T14:39:22.247Z,31.68419339,-104.3955271,7.391259766,2.8,ml,35,51,0.09106560201,0.2,tx,tx2022bpic,2022-01-23T15:16:34.040Z,"54 km S of Whites City, New Mexico",earthquake,0.78756682,0.8949354448,0.2,22,reviewed,tx,tx
2022-01-23T13:33:27.836Z,59.5325,-153.0769,108.4,2.8,ml,,,,0.45,ak,ak022129aqyh,2022-01-23T14:26:47.040Z,"64 km ESE of Pedro Bay, Alaska",earthquake,,0.4,,,automatic,ak,ak
2022-01-23T12:49:03.009Z,61.9834,-141.0648,0.5,2.9,ml,,,,1.01,ak,ak022128soy9,2022-01-23T12:57:30.040Z,"77 km S of Alcan Border, Alaska",earthquake,,0.5,,,automatic,ak,ak
2022-01-23T12:24:03.937Z,-20.8142,-175.5069,10,4.6,mb,,116,6.805,0.4,us,us7000gedn,2022-01-23T12:51:18.040Z,"47 km NW of Nuku‘alofa, Tonga",earthquake,11.2,1.9,0.066,70,reviewed,us,us
2022-01-23T12:19:37.720Z,19.1876659393311,-155.476333618164,34.2999992370605,2.49000001,md,48,142,,0.100000001,hv,hv72887012,2022-01-23T12:25:08.980Z,"1 km S of Pāhala, Hawaii",earthquake,0.42,0.670000017,1.13999999,27,automatic,hv,hv
2022-01-23T11:06:50.120Z,19.7607,-73.079,10,4.3,mb,,76,1.159,0.36,us,us7000gedf,2022-01-23T11:59:19.040Z,"14 km N of Anse Rouge, Haiti",earthquake,5,1.9,0.066,65,reviewed,us,us
2022-01-23T10:28:07.151Z,32.6567,35.4637,10,3.7,ml,,222,1.857,0.33,us,us7000gefv,2022-01-23T23:46:19.717Z,"4 km ENE of Kafr Miṣr, Israel",earthquake,11.7,2,0.128,8,reviewed,us,us
2022-01-23T10:25:27.070Z,17.9681,-66.7468,11,2.54,md,21,160,0.1326,0.18,pr,pr2022023000,2022-01-23T14:46:12.658Z,"4 km SW of Tallaboa, Puerto Rico",earthquake,0.37,0.39,0.35,18,reviewed,pr,pr
2022-01-23T09:49:02.600Z,19.2513332366943,-155.371002197266,31.6900005340576,2.45,ml,46,142,,0.119999997,hv,hv72886952,2022-01-23T10:05:46.040Z,"12 km ENE of Pāhala, Hawaii",earthquake,0.51,0.709999979,3.15,14,automatic,hv,hv
2022-01-23T09:42:50.590Z,40.300499,-124.5021667,6.79,2.62,md,14,275,0.168,0.16,nc,nc73682211,2022-01-23T10:04:10.948Z,"19km W of Petrolia, CA",earthquake,2.54,1.29,0.13,10,automatic,nc,nc
2022-01-23T06:23:45.526Z,6.9609,127.1277,10,5.1,mww,,125,1.54,1.16,us,us7000gecb,2022-01-23T06:47:51.040Z,"70 km ESE of Manay, Philippines",earthquake,7.8,1.9,0.089,12,reviewed,us,us
2022-01-23T06:15:58.189Z,6.9868,127.1204,10,4.9,mb,,117,1.532,1.18,us,us7000geca,2022-01-23T06:36:30.040Z,"68 km ESE of Manay, Philippines",earthquake,8.3,1.9,0.064,78,reviewed,us,us
2022-01-23T04:30:52.387Z,38.1478,46.2103,10,4.1,mb,,89,2.58,0.87,us,us7000geby,2022-01-23T09:46:07.262Z,"10 km NW of Tabriz, Iran",earthquake,8.6,2,0.145,13,reviewed,us,us
2022-01-23T04:12:32.066Z,-13.9895,-70.55,10,4.3,mb,,146,3.267,0.88,us,us7000gebs,2022-01-23T04:40:47.040Z,"14 km SSE of Corani, Peru",earthquake,11.2,2,0.142,14,reviewed,us,us
2022-01-23T03:58:52.297Z,38.5353,97.3907,10,4.2,mb,,77,11.376,0.85,us,us7000gebn,2022-01-23T04:14:13.040Z,"147 km SSW of Laojunmiao, China",earthquake,10.6,2,0.107,24,reviewed,us,us
2022-01-23T03:35:37.440Z,19.1681671142578,-155.48649597168,35.2200012207031,2.6099999,md,44,98,,0.109999999,hv,hv72886727,2022-01-23T03:38:57.620Z,"3 km SSW of Pāhala, Hawaii",earthquake,0.56,1,0.689999998,24,automatic,hv,hv
2022-01-23T02:38:52.590Z,19.1636657714844,-155.490173339844,34.7299995422363,2.57,ml,47,147,,0.109999999,hv,hv72886657,2022-01-23T02:48:42.040Z,"4 km SSW of Pāhala, Hawaii",earthquake,0.6,0.920000017,3.8,18,automatic,hv,hv
2022-01-23T02:21:19.787Z,38.4843,97.3967,10,5.6,mww,,32,11.416,0.93,us,us7000gebb,2022-01-23T04:24:55.590Z,"152 km S of Laojunmiao, China",earthquake,7.9,1.8,0.059,28,reviewed,us,us
2022-01-23T01:20:27.640Z,38.8230019,-122.8115005,3.14,2.52,md,23,65,0.01963,0.13,nc,nc73682126,2022-01-23T09:42:10.342Z,"7km NW of The Geysers, CA",earthquake,0.33,0.56,0.09,25,automatic,nc,nc
2022-01-23T01:20:10.260Z,38.5410004,-119.5333328,5.43,2.63,md,11,89,0.04609,0.08,nc,nc73682121,2022-01-23T02:06:11.429Z,"6km WNW of Walker, CA",earthquake,0.49,1.42,0.26,19,automatic,nc,nc
2022-01-23T01:12:36.631Z,3.5827,126.7536,50.1,4.7,mb,,98,2.858,0.92,us,us7000geaz,2022-01-23T02:42:08.040Z,"247 km SE of Sarangani, Philippines",earthquake,7.3,7.3,0.06,85,reviewed,us,us
2022-01-23T00:57:23.107Z,38.4196,138.3185,18.41,4.3,mb,,137,1.872,0.42,us,us7000geay,2022-01-23T01:31:52.040Z,"39 km NNW of Ryōtsu-minato, Japan",earthquake,7.5,5.3,0.137,15,reviewed,us,us
2022-01-23T00:45:20.408Z,34.5616,26.33,36.45,4.7,mb,,45,1.387,0.88,us,us7000geaw,2022-01-23T08:08:18.078Z,"70 km S of Palekastro, Greece",earthquake,5.9,7.1,0.052,113,reviewed,us,us
