time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2022-10-21T23:40:05.770Z,19.1306667327881,-155.490005493164,13.1099996566772,3.15,ml,42,170,,0.180000007,hv,hv73189922,2022-10-21T23:54:33.086Z,"8 km S of Pāhala, Hawaii",earthquake,0.64,0.360000014,3.47,29,automatic,hv,hv
2022-10-21T23:39:23.830Z,19.1858329772949,-155.485504150391,31.9200000762939,3.08,ml,15,154,,0.100000001,hv,hv73189917,2022-10-21T23:44:53.520Z,"2 km SSW of Pāhala, Hawaii",earthquake,0.92,1.32000005,3.13,29,automatic,hv,hv
2022-10-21T23:18:19.570Z,19.2390003204346,-155.399673461914,31.7199993133545,2.5,ml,48,137,,0.150000006,hv,hv73189912,2022-10-21T23:23:50.660Z,"9 km ENE of Pāhala, Hawaii",earthquake,0.49,0.629999995,3.57,19,automatic,hv,hv
2022-10-21T23:00:54.050Z,19.1015,-66.4395,25.81,2.95,md,9,307,0.6269,0.19,pr,pr71378858,2022-10-21T23:43:41.200Z,"70 km N of Brenas, Puerto Rico",earthquake,1.26,11.4,0.115750493082093,5,reviewed,pr,pr
2022-10-21T22:04:04.282Z,-6.3477,103.6511,21.333,4.7,mb,57,71,2.092,0.65,us,us6000ivms,2022-10-21T23:01:39.040Z,"southwest of Sumatra, Indonesia",earthquake,6.63,4.867,0.087,40,reviewed,us,us
2022-10-21T21:26:22.961Z,-22.3492,-66.0276,271.875,4.4,mb,43,80,2.076,0.82,us,us6000ivmh,2022-10-21T21:42:31.040Z,"52 km WSW of La Quiaca, Argentina",earthquake,8.54,11.134,0.162,11,reviewed,us,us
2022-10-21T21:21:39.824Z,50.542,-169.8504,18.148,3.9,mb,39,193,2.285,0.99,us,us6000ivmr,2022-10-21T22:49:06.040Z,"275 km SSW of Nikolski, Alaska",earthquake,8.15,6.355,0.121,18,reviewed,us,us
2022-10-21T20:57:35.246Z,31.67480525,-104.3903288,6.234399414,3,ml,22,69,0.04014197802,0.2,tx,tx2022uqxw,2022-10-21T21:26:00.650Z,"55 km S of Whites City, New Mexico",earthquake,0.8162262868,0.8498483215,0.2,15,reviewed,tx,tx
2022-10-21T20:19:07.456Z,11.9267,57.938,10,4.8,mb,52,108,13.053,0.99,us,us6000ivm2,2022-10-21T20:36:41.040Z,"Owen Fracture Zone region",earthquake,11.19,1.866,0.074,57,reviewed,us,us
2022-10-21T19:57:57.476Z,31.6564568,-104.4200369,6.362939453,3.7,ml,14,71,0.01022913242,0.2,tx,tx2022uqvx,2022-10-21T22:00:07.555Z,"57 km S of Whites City, New Mexico",earthquake,1.3156499,1.265694837,0.1,20,reviewed,tx,tx
2022-10-21T19:44:44.672Z,7.5048,-82.1997,10,4.6,mb,56,149,1.369,1.24,us,us6000ivln,2022-10-21T20:22:47.040Z,"79 km S of Boca Chica, Panama",earthquake,3.83,1.863,0.078,49,reviewed,us,us
2022-10-21T19:38:35.642Z,44.5315,147.0322,144.055,4.4,mb,38,121,3.212,0.55,us,us6000ivlp,2022-10-21T19:59:48.040Z,"85 km NNE of Shikotan, Russia",earthquake,11.73,2.615,0.078,48,reviewed,us,us
2022-10-21T19:21:14.830Z,31.66692993,-104.3999478,6.851391602,3.1,ml,17,70,0.02938945526,0.2,tx,tx2022uqus,2022-10-21T19:47:51.461Z,"56 km S of Whites City, New Mexico",earthquake,1.253121004,1.051816863,0.2,25,reviewed,tx,tx
2022-10-21T18:54:22.380Z,38.8251648,-122.8216629,1.31,2.65,md,44,29,0.009223,0.05,nc,nc73797461,2022-10-21T22:47:17.231Z,"8km NW of The Geysers, CA",earthquake,0.14,0.2,0.13,27,automatic,nc,nc
2022-10-21T18:50:26.610Z,38.8323326,-122.8150024,1.07,2.93,md,54,45,0.009719,0.09,nc,nc73797401,2022-10-21T22:08:14.007Z,"8km NW of The Geysers, CA",earthquake,0.14,0.21,0.16,44,automatic,nc,nc
2022-10-21T18:25:52.704Z,-6.4986,-80.9564,24.66,4.6,mb,15,163,3.062,1.22,us,us6000ivky,2022-10-21T21:57:52.543Z,"104 km W of Mórrope, Peru",earthquake,10.29,6.041,0.172,10,reviewed,us,us
2022-10-21T18:23:44.528Z,2.5214,127.8244,91.301,4.6,mb,48,126,1.797,0.74,us,us6000ivkw,2022-10-21T18:44:14.040Z,"Molucca Sea",earthquake,5.59,8.84,0.082,44,reviewed,us,us
2022-10-21T18:18:00.284Z,50.2473,178.3037,48.3,2.7,ml,,,,0.53,ak,ak022diitqg7,2022-10-21T21:49:56.035Z,"Rat Islands, Aleutian Islands, Alaska",earthquake,,143.9,,,reviewed,ak,ak
2022-10-21T17:57:07.840Z,-6.949,129.6335,151.51,4.8,mb,40,66,1.945,0.99,us,us6000ivkt,2022-10-21T18:13:05.040Z,"Banda Sea",earthquake,8.41,7.438,0.109,28,reviewed,us,us
2022-10-21T16:00:43.734Z,24.2029,94.6142,89.109,4.5,mb,40,78,4.085,0.67,us,us6000ivkb,2022-10-21T20:24:41.241Z,"65 km NNE of Mawlaik, Myanmar",earthquake,11.24,9.552,0.11,24,reviewed,us,us
2022-10-21T15:33:37.536Z,-22.8557,-66.5066,221.676,4.7,mb,25,125,1.545,0.66,us,us6000ivk9,2022-10-21T16:22:10.105Z,"84 km W of Abra Pampa, Argentina",earthquake,6.29,9.541,0.246,5,reviewed,us,us
2022-10-21T15:08:19.980Z,-30.5535,-71.6263,10,4.7,mb,38,143,0.716,1.45,us,us6000ivk6,2022-10-21T16:20:51.856Z,"41 km W of Ovalle, Chile",earthquake,4.24,1.01,0.093,35,reviewed,us,us
2022-10-21T14:54:54.297Z,62.1131,-149.6406,41.8,3.3,ml,,,,0.59,ak,ak022dignsh6,2022-10-21T21:13:07.259Z,"12 km ESE of Susitna North, Alaska",earthquake,,0.4,,,reviewed,ak,ak
2022-10-21T14:54:29.663Z,62.2442,-149.3097,46.3,3.4,ml,,,,1.36,ak,ak022dignqmp,2022-10-21T21:13:22.079Z,"29 km ENE of Susitna North, Alaska",earthquake,,0.9,,,automatic,ak,ak
2022-10-21T14:29:10.690Z,36.9046669,-122.1654968,1.5,2.49,md,43,180,0.2717,0.19,nc,nc73797331,2022-10-21T20:43:45.489Z,"14km WSW of Santa Cruz, CA",earthquake,0.58,3.71,0.22,40,automatic,nc,nc
2022-10-21T13:48:08.337Z,51.5397,-178.5227,64.983,4.2,mb,39,179,0.331,0.91,us,us6000ivhm,2022-10-21T17:40:52.335Z,"135 km WSW of Adak, Alaska",earthquake,9.39,10.439,0.054,97,reviewed,us,us
2022-10-21T12:45:59.030Z,35.2906,-4.0729,10,4.4,mb,44,116,2.091,0.57,us,us6000ivhg,2022-10-21T13:10:40.664Z,"12 km WNW of Tirhanimîne, Morocco",earthquake,6.4,1.887,0.114,22,reviewed,us,us
2022-10-21T11:44:50.554Z,-7.8811,127.654,55.203,4.4,mb,25,51,3.612,0.82,us,us6000ivhb,2022-10-21T12:10:03.040Z,"101 km NE of Lospalos, Timor Leste",earthquake,3.99,9.306,0.149,13,reviewed,us,us
2022-10-21T10:53:40.216Z,-18.459,-69.5024,133.549,4.2,mb,19,60,0.123,0.42,us,us6000ivgz,2022-10-21T14:14:14.040Z,"84 km E of Arica, Chile",earthquake,7.06,5.697,0.2,7,reviewed,us,us
2022-10-21T10:28:05.372Z,10.6844,125.4613,106.025,4.4,mb,27,113,3.593,0.67,us,us6000ivh1,2022-10-21T14:07:36.040Z,"32 km ENE of Hingatungan, Philippines",earthquake,13.8,1.855,0.13,17,reviewed,us,us
2022-10-21T10:19:12.913Z,72.2917,2.2484,10,4.4,mb,50,96,6.901,0.51,us,us6000ivgt,2022-10-21T10:39:01.040Z,"Norwegian Sea",earthquake,8.6,1.907,0.089,36,reviewed,us,us
2022-10-21T09:29:13.430Z,18.2105,-67.0855,21.41,2.5,md,13,71,0.05076,0.22,pr,pr71378813,2022-10-21T09:46:20.140Z,"5 km E of Mayagüez, Puerto Rico",earthquake,0.45,0.84,0.15475613364708,8,reviewed,pr,pr
2022-10-21T09:18:35.724Z,-19.9683,-174.7,150.585,5.2,mb,42,130,0.359,0.8,us,us6000ivgm,2022-10-21T09:37:59.040Z,"Tonga",earthquake,8.89,6.059,0.093,38,reviewed,us,us
2022-10-21T08:55:07.737Z,51.1526,179.9981,40.4,2.6,ml,,,,0.21,ak,ak022did3bhk,2022-10-21T17:26:25.804Z,"Rat Islands, Aleutian Islands, Alaska",earthquake,,14.3,,,reviewed,ak,ak
2022-10-21T08:19:24.571Z,7.6926,-82.3682,10,4.6,mb,28,152,1.139,0.73,us,us6000ivgg,2022-10-21T17:43:43.150Z,"60 km SSW of Boca Chica, Panama",earthquake,7.2,1.944,0.207,7,reviewed,us,us
2022-10-21T07:39:54.029Z,-21.5495,-176.0501,207.251,4.6,mb,20,137,0.875,0.46,us,us6000ivgd,2022-10-21T08:00:40.040Z,"97 km WSW of Haveluloto, Tonga",earthquake,14.17,8.985,0.151,13,reviewed,us,us
2022-10-21T07:25:07.580Z,18.0221666666667,-67.0975,49.18,2.98,md,9,142,0.01945,0.09,pr,pr71378773,2022-10-21T07:59:26.860Z,"2 km SW of Palmarejo, Puerto Rico",earthquake,0.66,0.62,0.0343793462893289,2,reviewed,pr,pr
2022-10-21T06:58:25.770Z,18.8306666666667,-67.1325,73.81,3.29,md,19,219,0.3618,0.14,pr,pr71378763,2022-10-21T07:24:40.900Z,"37 km N of San Antonio, Puerto Rico",earthquake,0.76,0.98,0.0676577640468783,9,reviewed,pr,pr
2022-10-21T06:19:49.260Z,37.4209,141.3298,42.158,4.9,mb,113,115,2.648,0.7,us,us6000ivg5,2022-10-21T13:41:40.905Z,"near the east coast of Honshu, Japan",earthquake,7.03,5.312,0.062,82,reviewed,us,us
2022-10-21T06:09:59.181Z,65.6369,-165.254,7.832,2.8,ml,23,124,0.261,0.71,us,us6000ivg6,2022-10-21T07:28:28.040Z,"66 km NE of Teller, Alaska",earthquake,3.32,8.878,0.071,26,reviewed,us,us
2022-10-21T06:00:48.480Z,18.1961,-68.0041,83,3.51,md,12,163,0.1397,0.13,pr,pr2022294000,2022-10-21T07:06:17.606Z,"60 km SE of Punta Cana, Dominican Republic",earthquake,0.89,0.73,0.05,5,reviewed,pr,pr
2022-10-21T05:40:46.264Z,53.8534,-131.5802,7.272,3.8,mb,26,120,0.748,0.76,us,us6000ivft,2022-10-21T21:40:31.980Z,"97 km WSW of Prince Rupert, Canada",earthquake,1.74,6.268,0.192,7,reviewed,us,us
2022-10-21T04:16:54.680Z,18.0295,-67.0708333333333,16.35,2.47,md,18,83,0.005954,0.1,pr,pr71378733,2022-10-21T05:34:35.470Z,"1 km SSE of Palmarejo, Puerto Rico",earthquake,0.3,0.35,0.176014258043721,6,reviewed,pr,pr
2022-10-21T04:06:24.260Z,19.1353340148926,-155.47917175293,11.25,2.68,ml,41,165,,0.189999998,hv,hv73188727,2022-10-21T04:21:32.040Z,"7 km S of Pāhala, Hawaii",earthquake,0.52,0.469999999,3.94,13,automatic,hv,hv
2022-10-21T03:56:35.136Z,-19.0123,-172.7939,10,4.9,mb,31,124,1.198,0.95,us,us6000ivf4,2022-10-21T04:17:02.040Z,"131 km ESE of Neiafu, Tonga",earthquake,5.16,1.894,0.056,102,reviewed,us,us
2022-10-21T03:35:50.245Z,-10.4441,161.3933,65.909,4.6,mb,28,78,1.74,0.93,us,us6000ivf1,2022-10-21T03:55:13.040Z,"57 km W of Kirakira, Solomon Islands",earthquake,10,7.384,0.112,24,reviewed,us,us
2022-10-21T02:24:34.856Z,-31.0998,58.7547,10,5,mb,38,92,10.427,0.92,us,us6000iver,2022-10-21T02:41:03.040Z,"Southwest Indian Ridge",earthquake,9.42,1.826,0.1,33,reviewed,us,us
2022-10-21T02:13:42.002Z,-50.5922,139.3802,10,4.5,mb,15,108,9.415,0.88,us,us6000ivek,2022-10-21T02:28:46.040Z,"western Indian-Antarctic Ridge",earthquake,10.9,1.953,0.15,13,reviewed,us,us
2022-10-21T01:00:08.473Z,43.3244,140.1377,180.333,4.1,mb,41,72,1.949,0.64,us,us6000ive9,2022-10-21T01:26:44.040Z,"49 km NW of Iwanai, Japan",earthquake,8.11,3.651,0.107,24,reviewed,us,us
2022-10-21T00:55:44.010Z,36.7714996,-121.2890015,10.07,2.45,md,44,53,0.07039,0.14,nc,nc73797121,2022-10-21T15:23:37.495Z,"3km SE of Tres Pinos, CA",earthquake,0.25,0.43,0.16,50,automatic,nc,nc
2022-10-21T00:50:13.390Z,19.0236666666667,-66.0743333333333,37.91,3.12,md,10,253,0.7108,0.42,pr,pr71378718,2022-10-21T01:34:27.660Z,"Puerto Rico region",earthquake,3.99,13.01,0.0788831612684215,5,reviewed,pr,pr
2022-10-21T00:37:05.784Z,-23.0963,-178.1837,294.358,4.5,mb,44,124,3.363,0.85,us,us6000ive5,2022-10-21T01:01:12.040Z,"south of the Fiji Islands",earthquake,14.33,7.162,0.063,75,reviewed,us,us
